﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
34.468,0.9782,0,8,0.167,0.026,157.36,95,884,29,6,35,116.24,215.04,22.4,-7.83,4.767,103,165.72,156,4694,204,0,0.01,20.2,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,74,0,9.7,-34.3,-33.8,100,1.03,0.025,0,0.2,2,0,0,0,0,0,0,0,0,0,22.2,35.5,36.7,18.3,-1.02,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.98,0
34.568,0.9782,0,8,0.164,0.025,156.96,95,883,29,6,35,117.83,223,21.8,-7.83,4.132,103,166.74,156,4600,202,0,0.01,19.9,19.9,-2,-2,-2,-2,-2,-2,-54,74,0,9.1,-34.2,-33.3,100,1.03,0.024,0,0.2,2,0,0,0,0,0,0,0,0,0,21.7,34.5,35.47,18.3,-1.12,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.92,0
34.669,0.9782,0,8,0.151,0.024,156.56,95,883,29,6,35,122.13,227.21,21.6,-7.83,3.607,103,167.64,156,4584,200,0,0.01,19.9,19.9,-2,-2,-2,-2,-2,-2,-54,74,-0.3,0,-34,-33.1,100,1.03,0.024,0,0.2,2,0,0,0,0,0,0,0,0,0,21.7,34.2,34.77,18.3,-1.2,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.85,0
34.768,0.9782,0,8,0.142,0.023,155.66,95,881,29,6,35,127.29,230.69,21.6,-7.83,4.145,103,168.5,156,4566,198,0,0.01,20.2,20.2,-2,-2,-2,-2,-2,-2,-54,74,-0.5,0,-33.8,-32.8,100,1.03,0.023,0,0.2,2,0,0,0,0,0,0,0,0,0,21.5,33.6,34.26,18.4,-1.3,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.8,0
34.868,0.9782,0,8,0.142,0.023,155.66,95,881,29,6,35,131.18,232.47,21.4,-7.83,4.01,103,169.28,156,4526,196,0,0.01,20,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,74,3.4,2,-33,-32.4,100,1.03,0.022,0,0.2,2,0,0,0,0,0,0,0,0,0,21.2,32.8,33.63,18.4,-1.38,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.76,0
34.967,0.9782,0,8,0.135,0.021,154.86,95,880,29,6,35,132.04,233.37,20.8,-7.83,4.096,103,170.18,156,4444,194,0,0.01,19.8,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,74,-0.5,6.5,-32.4,-31.9,100,1.03,0.021,0,0.2,2,0,0,0,0,0,0,0,0,0,20.8,31.6,32.57,18.5,-1.46,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.72,0
35.068,0.9782,0,8,0.13,0.021,154.06,95,880,29,6,34,134.7,234.28,20.6,-7.83,4.01,103,171.06,156,4412,193,0,0.01,19.7,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,74,-0.3,7,-31.8,-31.3,100,1.02,0.02,0,0.2,2,0,0,0,0,0,0,0,0,0,20.5,30.8,31.73,18.5,-1.54,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.68,0
35.168,0.9782,0,8,0.122,0.02,153.16,95,878,29,6,34,138.73,234.28,20.1,-7.83,4.242,103,171.74,156,4360,190,0,0.01,19.4,19.5,-3,-3,-3,-3,-3,-3,-52,74,-0.1,7.2,-31.2,-30.7,100,1.02,0.019,0,0.2,2,0,0,0,0,0,0,0,0,0,19.8,29,30.49,18.6,-1.62,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.65,0
35.268,0.9782,0,8,0.118,0.019,152.76,95,878,29,6,34,137.47,235.2,19.1,-7.83,4.218,103,172.5,156,4311,189,0,0.01,18.8,18.9,-3,-3,-3,-3,-3,-3,-52,74,-0.1,5.9,-29.8,-29,100,1.02,0.019,0,0.2,2,0,0,0,0,0,0,0,0,0,19.1,28.2,29.08,18.6,-1.69,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.6,0
35.369,0.9782,0,8,0.111,0.018,151.56,95,877,29,6,34,140.35,235.2,18.5,-7.83,4.145,103,173.16,156,4270,186,0,0.01,18.4,18.6,-3,-3,-3,-3,-3,-3,-52,74,-0.4,0,-28.3,-27.5,100,1.02,0.018,0,0.2,2,0,0,0,0,0,0,0,0,0,18.6,26.8,27.82,18.6,-1.77,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.58,0
35.469,0.9782,0,8,0.11,0.017,151.06,95,877,29,6,34,139.7,235.2,17.8,-7.83,4.145,103,173.88,156,4217,184,0,0.01,17.9,18.1,-3,-3,-3,-3,-3,-3,-51,74,-0.2,0,-26.5,-25.8,100,1.02,0.017,0,0.2,2,0,0,0,0,0,0,0,0,0,17.9,25.5,26.45,18.7,-1.83,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.54,0
35.567,0.9782,0,8,0.104,0.016,150.26,95,876,29,6,34,140.35,235.2,17.2,-7.83,4.254,103,174.68,156,4176,183,0,0.01,17.5,17.8,-3,-3,-3,-3,-3,-3,-51,74,-0.3,0,-24.4,-23.8,100,1.02,0.016,0,0.2,2,0,0,0,0,0,0,0,0,0,17.1,24.1,25.12,18.7,-1.9,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.52,0
35.718,0.9782,0,8,0.1,0.015,149.46,95,876,29,6,34,138.73,235.2,16,-7.83,4.279,103,175.52,156,4103,179,0,0.01,16.9,17.2,-3,-3,-3,-3,-3,-3,-50,74,-0.2,2,-21.8,-20.7,100,1.02,0.014,0,0.1,2,0,0,0,0,0,0,0,0,0,15.6,21.2,22.83,18.8,-2,0,0,0,0,0,0,0,0,0,0,0.56,0,0,-0.48,0
35.818,0.9782,0,8,0.097,0.013,147.76,95,874,29,6,34,139.05,235.2,14.6,-7.83,4.254,103,176.32,156,4010,178,0,0.01,15.8,16,-3,-3,-3,-3,-3,-3,-50,74,-0.2,1.7,-17.8,-16.8,100,1.02,0.014,0,0.1,2,0,0,0,0,0,0,0,0,0,14.6,20.6,21.07,18.8,-2.06,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.45,0
35.918,0.9782,0,8,0.093,0.014,146.86,95,874,29,6,34,136.53,235.2,15.3,-7.83,4.181,103,176.9,156,4064,176,0,0.01,16.7,16.5,-3,-3,-3,-3,-3,-3,-50,74,-0.3,1.5,-15,-15.4,100,1.02,0.013,0,0.1,2,0,0,0,0,0,0,0,0,0,14.8,19.9,20.84,18.8,-2.12,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-0.41,0
36.017,0.9782,0,8,0.086,0.012,146.46,95,873,29,6,34,133.21,235.2,13.7,-7.83,4.621,103,177.42,156,3952,172,0,0.01,15.3,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,74,-0.3,1.1,-14.2,-13.4,100,1.01,0.012,0,0.1,2,0,0,0,0,0,0,0,0,0,13.3,17.4,19.05,18.8,-2.18,0,0,0,0,0,0,0,0,0,0,0.58,0,0,-0.4,0
36.117,0.9782,0,8,0.087,0.011,145.26,95,873,29,6,34,134.4,235.2,12.5,-7.83,4.621,103,178.1,156,3878,172,0,0.01,14.4,14.4,-2,-2,-2,-2,-2,-2,-50,74,0.1,0.8,-12.1,-12,100,1.01,0.013,0,0.1,2,0,0,0,0,0,0,0,0,0,13.1,18.5,18.03,18.8,-2.23,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.36,0
36.217,0.9782,0,8,0.083,0.012,144.86,95,871,29,6,34,131.18,235.2,13.4,-7.83,4.828,103,178.66,156,3924,170,0,0.01,15.2,15.6,-2,-2,-2,-2,-2,-2,-50,74,0,0.8,-10.8,-11.3,100,1.01,0.011,0,0.1,2,0,0,0,0,0,0,0,0,0,12.7,16.8,17.66,18.7,-2.3,0,0,0,0,0,0,0,0,0,0,0.56,0,0,-0.35,0
36.318,0.9782,0,8,0.079,0.011,143.96,95,871,29,6,34,127.29,235.2,12.5,-7.83,4.682,103,179.24,156,3862,168,0,0.01,14.8,14.7,-1.5,-2,-1.5,-2,-2,-1.5,-50,74,-0.1,0.8,-11,-11.3,100,1.01,0.01,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,16.6,17.02,18.7,-2.35,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-0.33,0
36.418,0.9782,0,8,0.076,0.01,143.16,95,869,29,6,34,124.92,235.2,12.5,-7.83,5.109,103,179.82,156,3802,166,0,0.01,14.7,14.8,-2,-2,-2,-2,-2,-2,-50,74,0,0.8,-10.5,-11.3,100,1.01,0.009,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,16.4,16.68,18.6,-2.41,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.32,0
36.517,0.9782,0,8,0.071,0.009,142.36,95,869,29,6,34,123.89,235.2,12.5,-7.83,4.926,103,180.36,156,3774,164,0,0.01,14.8,14.7,-3,-2,-2.5,-2,-3,-2.5,-50,74,-0.1,0.8,-11.1,-11.3,100,1.01,0.009,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,16.2,16.44,18.6,-2.46,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.3,0
36.616,0.9782,0,8,0.073,0.008,141.46,95,868,29,6,34,122.13,235.2,12.5,-7.83,4.975,103,180.92,156,3743,162,0,0.01,14.9,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,74,-0.2,0.8,-11.4,-11.3,100,1.01,0.008,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,16.1,16.27,18.6,-2.52,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.3,0
36.716,0.9782,0,8,0.071,0.007,141.06,95,868,29,6,34,123.89,235.2,12.5,-7.83,4.755,103,181.46,156,3681,160,0,0.01,14.8,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,74,0,0.8,-11.4,-11.4,100,1.01,0.007,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15.8,16.08,18.5,-2.57,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.28,0
36.817,0.9782,0,8,0.067,0.007,140.36,95,866,29,6,34,122.63,235.2,12.5,-7.83,4.45,103,181.94,156,3636,158,0,0.01,14.8,14.8,-3,-3,-3,-3,-3,-3,-49,74,-0.2,0.8,-11.4,-11.9,100,1.01,0.006,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,15.6,15.84,18.5,-2.62,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.28,0
36.916,0.9782,0,8,0.065,0.006,139.76,95,866,29,6,34,123.89,235.2,12.5,-7.83,4.316,103,182.44,156,3600,156,0,0.01,14.7,14.6,-3,-3,-3,-3,-3,-3,-48,74,-0.2,0.8,-12.6,-12.1,100,1.01,0.006,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15.4,15.62,18.4,-2.68,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.27,0
37.017,0.9782,0,8,0.06,0.005,139.16,95,864,29,6,34,123.89,235.2,12.5,-7.83,4.56,103,182.94,156,3545,155,0,0.01,14.6,14.6,-3,-3,-3.5,-3,-3,-3,-48,74,-0.3,0.8,-12.3,-12.1,100,1.01,0.005,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15.2,15.42,18.4,-2.72,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.26,0
37.117,0.9782,0,8,0.061,0.005,138.56,95,864,29,6,34,126.76,235.2,12.5,-7.83,4.193,103,183.34,156,3516,152,0,0.01,14.7,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,74,-0.3,0.8,-12.2,-12.1,100,1.01,0.004,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15,15.26,18.3,-2.76,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.26,0
37.217,0.9782,0,8,0.06,0.003,138.26,95,863,29,6,34,128.11,235.2,12.4,-7.83,4.23,103,183.9,156,3460,151,0,0.01,14.6,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,74,-0.3,0.8,-12.5,-12.1,100,1.01,0.004,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,14.8,15.05,18.3,-2.81,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.25,0
37.317,0.9782,0,8,0.059,0.003,137.66,95,863,29,6,34,128.11,235.2,12.4,-7.83,4.279,103,184.32,156,3454,150,0,0.01,14.6,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,74,-0.3,0.8,-12.1,-12.1,100,1,0.003,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,14.7,14.9,18.3,-2.86,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.24,0
37.419,0.9781,0,8,0.055,0.003,137.16,95,862,29,6,34,130.61,235.2,12.4,-7.83,4.34,103,184.8,156,3403,147,0,0.01,14.6,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,74,0,0.8,-11.2,-12.1,100,1,0.002,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,14.5,14.75,18.2,-2.91,0,0,0,0,0,0,0,0,0,0,0.5,0,0,-0.23,0
37.517,0.9781,0,8,0.056,0.002,136.56,95,862,29,6,34,131.18,235.2,12.4,-7.83,4.474,103,185.26,156,3348,145,0,0.01,14.6,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,74,-0.1,0.8,-11.5,-12.1,100,1,0.001,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,14.3,14.55,18.2,-2.95,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.23,0
37.616,0.9781,0,8,0.054,0.001,136.26,95,860,29,6,34,128.11,235.2,12.4,-7.83,4.059,103,185.66,156,3303,144,0,0.01,14.5,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,74,-0.2,0.8,-12.2,-12.1,100,1,0.001,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,14.1,14.33,18.1,-2.98,0,0,0,0,0,0,0,0,0,0,0.49,0,0,-0.23,0
37.716,0.9781,0,8,0.054,0.001,135.66,95,860,29,6,34,127.29,235.2,12.4,-7.83,4.193,103,186.04,156,3286,142,0,0.01,14.5,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,74,-0.2,0.8,-12.6,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,14,14.17,18.1,-3.03,0,0,0,0,0,0,0,0,0,0,0.49,0,0,-0.23,0
37.816,0.978,0,8,0.051,0,135.06,95,859,29,6,34,124.92,235.2,12.4,-7.83,4.169,103,186.52,156,3242,140,0,0.01,14.5,14.4,-3.5,-3.5,-3.5,-4,-3.5,-3.5,-46,74,-0.4,0.8,-11.9,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,13.9,14.03,18.1,-3.07,0,0,0,0,0,0,0,0,0,0,0.5,0,0,-0.22,0
37.917,0.978,0,8,0.051,0,134.76,95,859,29,6,34,122.13,235.2,12.4,-7.83,4.157,103,186.9,156,3200,139,0,0.01,14.3,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,74,0,0.8,-11.9,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,13.6,13.84,18,-3.11,0,0,0,0,0,0,0,0,0,0,0.5,0,0,-0.22,0
38.016,0.978,0,8,0.052,0,134.16,95,858,29,6,34,119.94,235.2,12.4,-7.83,4.108,103,187.32,156,3148,136,0,0.01,14.3,14.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,74,-0.1,0.8,-11.8,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,13.4,13.64,18,-3.16,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.21,0
38.156,0.978,0,8,0.05,0,133.56,95,857,29,6,34,117.83,235.2,12.4,-7.83,3.9,103,187.88,156,3072,134,0,0.01,13.9,14,-5,-5,-5,-5,-5,-5,-46,74,-0.2,0.8,-12.8,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,13.1,13.33,17.9,-3.21,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.2,0
38.257,0.978,0,8,0.049,0,133.36,95,857,29,6,34,116.01,235.2,12.4,-7.83,4.157,103,188.3,156,3046,133,0,0.01,13.9,13.9,-5,-5,-5,-5,-5,-5,-45,74,0.2,0.8,-11.8,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,13,13.17,17.9,-3.24,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.2,0
38.358,0.978,0,8,0.048,0,132.76,95,856,29,6,34,113.61,235.2,12.4,-7.83,3.864,103,188.62,156,3026,131,0,0.01,13.9,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,74,-0.3,0.8,-12.1,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,12.9,13.03,17.9,-3.28,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.19,0
38.458,0.978,0,8,0.046,0,132.46,95,856,29,6,34,113.61,235.2,12.4,-7.83,3.876,103,189.02,156,2972,129,0,0.01,13.7,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,74,-0.3,0.8,-11.9,-12.1,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,12.6,12.86,17.9,-3.32,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-0.19,0
38.558,0.9779,0,8,0.046,0,131.86,95,856,29,6,33,111.09,235.2,12.4,-7.83,3.778,103,189.34,156,2924,127,0,0.01,13.4,13.4,-7,-7,-7,-7,-7,-7,-44,74,-0.2,0.8,-12.6,-12.3,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,12.5,12.65,17.9,-3.36,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-0.18,0
38.658,0.9779,0,8,0.045,0,131.56,95,856,29,6,34,111.5,235.2,12.4,-7.83,3.79,103,189.76,156,2894,125,0,0.01,13.3,13.3,-7,-7,-7,-7,-7,-7,-44,75,-0.2,0.8,-13.1,-12.7,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,12.3,12.49,18,-3.39,0,0,0,0,0,0,0,0,0,0,0.56,0,0,-0.18,0
38.758,0.9779,0,8,0.045,0,130.96,95,855,29,6,33,110.68,235.2,12.4,-7.83,3.766,103,190.14,156,2850,124,0,0.01,13,13,-8,-8,-8,-8,-8,-8,-44,75,-0.2,0.8,-12.1,-12.9,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,12.1,12.3,18,-3.43,0,0,0,0,0,0,0,0,0,0,0.57,0,0,-0.18,0
38.858,0.9779,0,8,0.044,0,130.36,95,855,29,6,33,111.09,235.2,12.4,-7.83,3.705,103,190.48,156,2808,122,0,0.01,12.7,12.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,75,-0.3,0.8,-13.4,-12.9,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,11.9,12.13,18,-3.45,0,0,0,0,0,0,0,0,0,0,0.58,0,0,-0.17,0
38.958,0.9779,0,8,0.043,0,129.76,95,854,29,6,33,109.67,235.2,12.4,-7.83,3.62,103,190.74,156,2775,120,0,0.01,12.6,12.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,75,-0.1,0.8,-13.2,-12.9,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,11.8,11.98,18,-3.49,0,0,0,0,0,0,0,0,0,0,0.59,0,0,-0.16,0
39.057,0.9779,0,8,0.043,0,129.56,95,854,29,6,33,107.52,235.2,12.4,-7.83,3.668,103,191.12,156,2730,119,0,0.01,12.3,12.3,-8.5,-9,-8.5,-9,-8.5,-8.5,-44,75,-0.1,0.8,-12.6,-12.9,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,11.6,11.8,18.1,-3.53,0,0,0,0,0,0,0,0,0,0,0.6,0,0,-0.16,0
39.157,0.9779,0,8,0.041,0,129.26,95,853,29,6,33,106.19,235.2,12.4,-7.83,3.644,103,191.48,156,2695,117,0,0.01,12.1,12.1,-9,-9,-9,-9,-9,-9,-44,75,-0.1,0.8,-13.2,-13.6,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,11.5,11.63,18.1,-3.56,0,0,0,0,0,0,0,0,0,0,0.6,0,0,-0.16,0
39.256,0.9779,0,8,0.042,0,128.66,95,853,29,6,33,103.63,235.2,12.4,-7.83,3.571,103,191.84,156,2648,115,0,0.01,11.7,11.8,-9,-10,-9,-10,-9,-10,-44,75,-0.3,0.8,-14.7,-13.7,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,11.3,11.45,18.1,-3.6,0,0,0,0,0,0,0,0,0,0,0.62,0,0,-0.16,0
39.357,0.9779,0,8,0.042,0,128.36,95,852,29,6,33,100.52,235.2,12.4,-7.83,3.437,103,192.22,156,2615,114,0,0.01,11.2,11.3,-10,-10,-10,-10,-10,-10,-44,75,0,0.8,-13.1,-13.7,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,11.1,11.28,18.2,-3.64,0,0,0,0,0,0,0,0,0,0,0.62,0,0,-0.15,0
39.456,0.9779,0,8,0.039,0,127.76,95,852,29,6,33,99.19,235.2,12.4,-7.83,3.559,103,192.52,156,2574,112,0,0.01,10.7,10.9,-10,-10,-10,-10,-10,-10,-44,75,-0.3,0.8,-13.7,-13.7,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,10.9,11.1,18.2,-3.66,0,0,0,0,0,0,0,0,0,0,0.64,0,0,-0.15,0
39.557,0.9779,0,8,0.038,0,127.46,95,851,29,6,33,97.11,235.2,12.4,-7.83,3.607,103,192.76,156,2527,110,0,0.01,10.2,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-11,-44,75,-0.2,0.8,-13.9,-13.7,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,10.7,10.9,18.2,-3.68,0,0,0,0,0,0,0,0,0,0,0.65,0,0,-0.14,0
39.658,0.9779,0,8,0.037,0,127.16,95,851,29,6,33,94.67,235.2,12.4,-7.83,3.449,103,193.04,156,2478,108,0,0.01,9.8,9.7,-10.5,-10.5,-11,-10.5,-10.5,-11,-44,75,-0.3,0.8,-14.6,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,10.5,10.7,18.3,-3.72,0,0,0,0,0,0,0,0,0,0,0.66,0,0,-0.14,0
39.759,0.9779,0,8,0.037,0,126.56,95,850,29,6,33,91.65,235.2,12.4,-7.83,3.327,103,193.34,156,2460,107,0,0.01,9.7,9.6,-11,-11,-11,-11,-11,-11,-44,75,-0.5,0.8,-15.4,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,10.5,10.58,18.3,-3.76,0,0,0,0,0,0,0,0,0,0,0.66,0,0,-0.14,0
39.866,0.9779,0,8,0.035,0,125.96,95,850,29,6,33,88.54,235.2,12.4,-7.83,3.473,103,193.74,156,2452,106,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-44,75,-0.2,0.8,-14.1,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.3,10.4,10.52,18.3,-3.78,0,0,0,0,0,0,0,0,0,0,0.67,0,0,-0.14,0
39.968,0.9779,0,8,0.036,0,125.76,95,849,29,6,33,83.74,235.2,12.4,-7.83,3.571,103,194.08,156,2444,106,0,0.01,9.5,9.6,-11,-11,-11,-11,-11,-11,-44,75,-0.2,0.8,-14.1,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,10.4,10.47,18.3,-3.82,0,0,0,0,0,0,0,0,0,0,0.67,0,0,-0.13,0
40.068,0.9779,0,8,0.034,0,125.46,95,849,29,6,33,79.64,235.2,12.4,-7.83,3.412,103,194.38,156,2438,105,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-44,75,-0.4,0.8,-14.4,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,10.4,10.44,18.3,-3.85,0,0,0,0,0,0,0,0,0,0,0.67,0,0,-0.13,0
40.167,0.9779,0,8,0.036,0,124.86,95,848,29,6,33,76.6,235.2,12.4,-7.83,3.4,103,194.64,156,2415,104,0,0.01,9.5,9.6,-11,-11,-11,-11,-11,-11,-44,75,-0.2,0.8,-15,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,10.2,10.36,18.3,-3.88,0,0,0,0,0,0,0,0,0,0,0.68,0,0,-0.13,0
40.268,0.9779,0,8,0.034,0,124.56,96,848,29,6,33,75.08,235.2,12.3,-7.83,3.412,103,194.92,156,2378,103,0,0.01,9.4,9.5,-12,-12,-12,-12,-12,-12,-44,75,-0.5,0.8,-15.2,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,10.1,10.23,18.4,-3.91,0,0,0,0,0,0,0,0,0,0,0.69,0,0,-0.12,0
40.370,0.9779,0,8,0.033,0,123.96,96,847,29,6,33,73.97,235.2,12.3,-7.83,3.437,103,195.22,156,2346,101,0,0.01,9.3,9.3,-12,-12,-12,-12,-12,-12,-44,75,-0.2,0.8,-15.1,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.4,10,10.09,18.4,-3.93,0,0,0,0,0,0,0,0,0,0,0.7,0,0,-0.12,0
40.468,0.9779,0,8,0.033,0,123.66,96,847,29,6,33,73.61,235.2,12.3,-7.83,3.302,103,195.44,156,2301,100,0,0.01,9.2,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,75,-0.2,0.8,-14.8,-14.5,100,1,0,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,9.7,9.91,18.4,-3.96,0,0,0,0,0,0,0,0,0,0,0.72,0,0,-0.12,0
