﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
83.327,0.9671,0,9,0.147,0.027,161.46,104,907,7,6,42,149.03,219.75,22.5,-7.22,4.938,102,247.1,186.68,4713,203,0,0.01,22,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,81,8.8,10.4,-35.2,-34.7,100,1.03,0.026,0,0.2,2,0,0,0,0,0,0,0,0,0,22.4,36.2,37.22,19.9,-6.03,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.79,0
83.428,0.9671,0,9,0.142,0.026,160.86,103,907,7,6,42,151.66,225.51,22.3,-7.22,5.195,102,247.02,186.68,4708,202,0,0.01,22.1,22,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-56,81,9.3,10.4,-35.1,-34.6,100,1.03,0.026,0,0.2,2,0,0,0,0,0,0,0,0,0,22.5,36,36.92,20,-6.03,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.74,0
83.538,0.9671,0,9,0.14,0.025,159.66,103,905,7,6,41,150.15,229.81,22,-7.22,4.792,102,246.96,186.68,4634,200,0,0.01,22,22.1,-2,-2,-2,-2,-2,-2,-55,81,8.8,10.4,-35,-34.5,100,1.03,0.025,0,0.2,2,0,0,0,0,0,0,0,0,0,22.1,34.9,36.16,20,-6.03,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.71,0
83.649,0.9671,0,9,0.134,0.025,159.06,103,903,7,6,41,155.99,231.58,21.8,-7.22,4.938,102,246.92,186.68,4613,199,0,0.01,21.8,21.7,-2,-2,-2,-2,-2,-2,-55,81,8.5,9.7,-34.4,-34.1,100,1.03,0.024,0,0.2,2,0,0,0,0,0,0,0,0,0,21.8,34.5,35.49,20.1,-6.02,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.67,0
83.759,0.9671,0,9,0.13,0.024,158.66,103,903,7,6,41,151.66,233.37,21.6,-7.22,5.012,102,246.84,186.68,4582,197,0,0.01,21.7,21.8,-2,-2,-2,-2,-2,-2,-55,81,8.9,9.6,-34,-33.8,100,1.03,0.023,0,0.2,2,0,0,0,0,0,0,0,0,0,21.6,33.8,34.92,20.1,-6.01,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.63,0
83.868,0.9671,0,9,0.125,0.023,158.16,102,901,7,6,41,156.39,234.28,21.3,-7.22,4.926,102,246.74,186.68,4534,195,0,0.01,21.6,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,81,8.6,9.2,-33.6,-33.8,100,1.03,0.023,0,0.2,2,0,0,0,0,0,0,0,0,0,21.4,33.3,34.27,20.2,-6.01,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.6,0
83.978,0.9671,0,9,0.119,0.022,157.36,102,901,7,6,41,160.13,234.28,21.1,-7.22,4.816,102,246.76,186.68,4492,194,0,0.01,21.5,21.5,-2,-2.5,-2,-2.5,-2,-2.5,-54,81,6.7,8.8,-34,-33.7,100,1.03,0.022,0,0.2,2,0,0,0,0,0,0,0,0,0,21.1,32.3,33.51,20.2,-6.01,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.57,0
84.090,0.9671,0,9,0.116,0.021,156.96,102,900,7,6,41,162.29,235.2,20.8,-7.22,4.877,102,246.76,186.68,4448,192,0,0.01,21.2,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,81,7.1,8.8,-33.7,-33.3,100,1.03,0.021,0,0.2,2,0,0,0,0,0,0,0,0,0,20.8,31.9,32.81,20.3,-6.01,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.54,0
84.198,0.9671,0,9,0.11,0.021,156.56,102,900,7,6,41,158.87,235.2,20.7,-7.22,5.048,102,246.7,186.68,4430,191,0,0.01,21.3,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,81,7.6,8.8,-32.9,-33,100,1.03,0.021,0,0.2,2,0,0,0,0,0,0,0,0,0,20.8,31.4,32.33,20.3,-6,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.52,0
84.308,0.9671,0,9,0.108,0.02,155.66,101,898,7,6,41,160.13,235.2,20.5,-7.22,4.706,102,246.64,186.68,4384,189,0,0.01,21.1,21.2,-3,-2.5,-2.5,-3,-2.5,-2.5,-52,81,6.8,8.1,-32.5,-32.5,100,1.02,0.02,0,0.2,2,0,0,0,0,0,0,0,0,0,20.1,30,31.48,20.4,-6.01,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.5,0
84.419,0.9671,0,9,0.106,0.02,155.26,101,898,7,6,41,161.86,235.2,19.7,-7.22,4.792,102,246.64,186.68,4350,187,0,0.01,20.6,20.5,-3,-3,-3,-3,-3,-3,-52,81,6.2,7.4,-32.1,-31.4,100,1.02,0.019,0,0.2,2,0,0,0,0,0,0,0,0,0,19.8,29.1,30.39,20.4,-6,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.48,0
84.540,0.9671,0,9,0.104,0.019,154.06,101,897,7,6,41,162.29,235.2,19.3,-7.22,4.755,102,246.64,186.68,4321,186,0,0.01,20.3,20.2,-3,-3,-3,-3,-3,-3,-52,81,5.9,6.6,-30.6,-30.2,100,1.02,0.019,0,0.2,2,0,0,0,0,0,0,0,0,0,19.2,28.2,29.37,20.4,-6.01,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.46,0
84.648,0.9671,0,9,0.099,0.018,153.56,100,896,7,6,41,164.96,235.2,18.6,-7.22,4.572,102,246.56,186.68,4278,184,0,0.01,19.8,19.9,-3,-3,-3,-3,-3,-3,-52,81,5.5,5.8,-29.1,-28.8,100,1.02,0.018,0,0.2,2,0,0,0,0,0,0,0,0,0,18.6,27.2,28.29,20.5,-5.99,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.43,0
84.758,0.9671,0,9,0.099,0.018,152.76,100,896,7,6,41,166.33,235.2,18.2,-7.22,4.767,102,246.7,186.68,4250,183,0,0.01,19.6,19.6,-3,-3,-3,-3,-3,-3,-52,82,4.6,5,-27.6,-27.5,100,1.02,0.018,0,0.2,2,0,0,0,0,0,0,0,0,0,18,26.2,27.31,20.5,-6,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.41,0
84.869,0.9671,0,9,0.094,0.017,152.36,100,894,7,6,41,166.33,235.2,17.6,-7.22,4.645,102,246.6,186.68,4214,181,0,0.01,19.2,19.3,-3,-3,-3,-3,-3,-3,-52,82,3.2,4.1,-26.5,-26.1,100,1.02,0.017,0,0.2,2,0,0,0,0,0,0,0,0,0,17.7,25.1,26.31,20.6,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.4,0
84.978,0.9671,0,9,0.089,0.016,151.96,99,894,7,6,41,164.96,235.2,17,-7.22,4.596,102,246.54,186.68,4170,180,0,0.01,18.8,18.7,-3,-3,-3,-3,-3,-3,-52,82,1,3.4,-24.8,-24.4,100,1.02,0.016,0,0.2,2,0,0,0,0,0,0,0,0,0,17,24.1,25.13,20.6,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.37,0
85.090,0.9671,0,9,0.09,0.016,151.06,99,893,7,6,41,161.86,235.2,16.5,-7.21,4.657,102,246.46,186.68,4142,178,0,0.01,18.6,18.7,-3,-3,-3,-3,-3,-3,-51,82,1.2,3.2,-22.8,-22.7,100,1.02,0.015,0,0.2,2,0,0,0,0,0,0,0,0,0,16.5,22.9,24.1,20.7,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.36,0
85.198,0.9671,0,9,0.088,0.015,150.66,99,893,7,6,41,159.29,235.2,15.9,-7.21,4.572,102,246.48,186.68,4106,177,0,0.01,18.2,18.2,-3,-3,-3,-3,-3,-3,-51,82,0.7,2.5,-20.5,-20.8,100,1.02,0.015,0,0.1,2,0,0,0,0,0,0,0,0,0,15.8,22.2,23.11,20.7,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.34,0
85.307,0.9671,0,9,0.082,0.014,149.86,99,891,7,6,41,155.99,235.2,15.4,-7.21,4.462,102,246.44,186.68,4074,175,0,0.01,17.8,18,-3,-3,-3,-3,-3,-3,-51,82,1.2,2.4,-19,-19,100,1.02,0.014,0,0.1,2,0,0,0,0,0,0,0,0,0,15.4,21.2,22.2,20.8,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.32,0
85.408,0.9671,0,9,0.082,0.014,149.46,98,891,7,6,41,154.39,235.2,14.9,-7.21,4.56,102,246.4,186.68,4036,174,0,0.01,17.5,17.7,-3,-3,-3,-3,-3,-3,-51,82,0.8,1.9,-17.5,-17.4,100,1.02,0.013,0,0.1,2,0,0,0,0,0,0,0,0,0,14.7,20.1,21.22,20.8,-5.97,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.31,0
85.517,0.9671,0,9,0.08,0.013,148.96,98,890,7,6,41,147.57,235.2,14.3,-7.21,4.401,102,246.42,186.68,4003,172,0,0.01,17.1,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,82,0.5,1.6,-15.5,-15.1,100,1.02,0.013,0,0.1,2,0,0,0,0,0,0,0,0,0,14.3,19.5,20.25,20.8,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.29,0
85.618,0.9671,0,9,0.075,0.013,148.16,98,890,7,6,41,147.57,235.2,14.1,-7.21,4.499,102,246.42,186.68,3988,171,0,0.01,17.1,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,82,0.8,1.6,-13.7,-13.8,100,1.02,0.012,0,0.1,2,0,0,0,0,0,0,0,0,0,13.9,18.6,19.63,20.8,-5.98,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.28,0
85.739,0.9671,0,9,0.074,0.012,147.36,97,888,7,6,41,144.04,235.2,13.3,-7.21,4.267,102,246.38,186.68,3942,169,0,0.01,16.3,16.4,-2,-2,-2,-2,-2,-2,-50,82,-0.6,0.9,-11.9,-11.9,100,1.01,0.012,0,0.1,2,0,0,0,0,0,0,0,0,0,13.1,17.5,18.51,20.8,-5.97,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-0.26,0
85.859,0.9671,0,9,0.072,0.011,146.46,97,887,7,6,41,140.35,235.2,12.7,-7.21,4.352,102,246.44,186.68,3906,168,0,0.01,15.9,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,82,-0.3,0.8,-11.2,-11.5,100,1.01,0.011,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,16.9,17.58,20.8,-5.98,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-0.25,0
85.967,0.9671,0,9,0.07,0.011,146.06,97,887,7,6,41,136.53,235.2,12.5,-7.21,4.389,102,246.46,186.68,3856,166,0,0.01,15.7,15.7,-2,-2,-2,-2,-2,-2,-50,82,-0.1,0.8,-10.3,-11.4,100,1.01,0.01,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,16.6,17.16,20.8,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.24,0
86.078,0.9671,0,9,0.068,0.01,145.66,97,885,7,6,41,131.18,235.2,12.5,-7.21,4.389,102,246.42,186.68,3837,165,0,0.01,15.9,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,82,-0.1,0.8,-9.9,-11.3,100,1.01,0.01,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,16.5,16.93,20.7,-5.98,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.22,0
86.187,0.9671,0,9,0.066,0.01,145.26,96,885,7,6,41,127.56,235.2,12.5,-7.21,4.401,102,246.4,186.68,3809,164,0,0.01,15.9,15.9,-2,-2,-2,-2,-2,-2,-50,82,0,0.8,-10.4,-11.3,100,1.01,0.009,0,0.1,2,0,0,0,0,0,0,0,0,0,12.7,16.4,16.78,20.7,-5.97,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-0.21,0
86.291,0.9671,0,9,0.064,0.009,144.86,96,883,7,6,41,125.7,235.2,12.5,-7.21,4.303,102,246.4,186.68,3780,163,0,0.01,15.9,15.9,-2,-2,-2,-2,-2,-2,-50,82,-0.1,0.8,-10.6,-11.3,100,1.01,0.009,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,16.3,16.66,20.7,-5.97,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.21,0
86.418,0.9671,0,9,0.061,0.008,143.96,96,883,7,6,41,123.89,235.2,12.5,-7.21,4.291,102,246.44,186.68,3738,161,0,0.01,15.9,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-50,82,0.1,0.8,-10.3,-11.3,100,1.01,0.008,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,16.1,16.47,20.7,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.2,0
86.528,0.9671,0,9,0.06,0.008,143.16,96,882,7,6,41,124.4,235.2,12.5,-7.21,4.291,102,246.46,186.68,3712,159,0,0.01,16,16,-3,-3,-3,-3,-3,-3,-50,82,0.1,0.8,-10.5,-11.3,100,1.01,0.008,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15.9,16.33,20.7,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.2,0
86.638,0.9671,0,9,0.06,0.007,142.76,95,882,7,6,41,122.63,235.2,12.5,-7.21,4.242,102,246.42,186.68,3678,158,0,0.01,15.9,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,82,0,0.8,-10.7,-11.8,100,1.01,0.007,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15.8,16.17,20.7,-5.98,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.19,0
86.748,0.9671,0,9,0.058,0.007,142.36,95,881,7,6,41,123.13,235.2,12.5,-7.21,4.291,102,246.42,186.68,3638,157,0,0.01,15.9,15.9,-3,-3,-3,-3,-3,-3,-50,82,0.1,0.8,-11.5,-12.1,100,1.01,0.007,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15.6,16.02,20.6,-5.97,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.19,0
86.859,0.9671,0,9,0.057,0.006,141.46,95,879,7,6,41,123.89,235.2,12.5,-7.21,4.071,102,246.44,186.68,3615,155,0,0.01,15.9,15.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,82,0.1,0.8,-11.7,-12.1,100,1.01,0.006,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,15.5,15.87,20.6,-5.97,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-0.19,0
86.968,0.9671,0,9,0.057,0.006,141.46,95,879,7,6,41,123.64,235.2,12.5,-7.21,4.291,102,246.42,186.68,3576,154,0,0.01,15.9,15.9,-3,-3,-3,-3,-3,-3,-49,82,0,0.8,-10.6,-12.1,100,1.01,0.005,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,15.3,15.73,20.6,-5.97,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.19,0
87.083,0.9671,0,9,0.054,0.005,141.06,95,878,7,6,41,123.64,235.2,12.5,-7.21,4.218,102,246.46,186.68,3544,152,0,0.01,15.8,15.8,-3,-3,-3,-3,-3,-3,-49,82,0,0.8,-11,-12.1,100,1.01,0.005,0,0.1,2,0,0,0,0,0,0,0,0,0,12.6,15.2,15.57,20.6,-5.98,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.19,0
87.187,0.9671,0,9,0.052,0.005,140.36,95,878,7,6,41,124.4,235.2,12.5,-7.2,4.132,102,246.52,186.68,3524,151,0,0.01,15.7,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,82,0.2,0.8,-11.3,-12.1,100,1.01,0.005,0,0.1,2,0,0,0,0,0,0,0,0,0,12.5,15.1,15.45,20.6,-5.99,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.18,0
