#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),O2 Rich Signal - Rear,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,MAF Sensor (g/s),Manifold Pressure (bar),Short Term Fuel Trim #2 (%)
375.406,9,6.27,0.29,38,1,91,1746,68,4,0,0,37,8.78,0.0,0.0,0,0,1,0,14.14,108,0,1.54,0,20.33,0,0,0.22,6.3,1,1,0,12.41,0,12.41,0,0,3.67,26.1,0,0,0,0,0,6.25,0.29,0
375.473,9,6.08,0.3,38,1,91,1638,68,4,0,0,20,8.78,0.0,0.0,0,0,1,0,14.13,108,0,1.52,0,20.33,0,0,0.22,6.02,1,1,0,12.58,0,12.58,0,0,3.67,28.2,0,0,0,0,0,6.06,0.3,0
375.539,9,5.9,0.31,38,1,91,1556,68,4,0,0,20,8.78,0.0,0.0,0,0,1,0,14.13,108,0,1.5,0,20.33,0,0,0.22,5.85,1,1,0,12.78,0,12.78,0,0,3.67,31.5,0,0,0,0,0,5.91,0.3,0
375.604,9,5.96,0.31,38,1,91,1465,68,4,0,0,20,8.79,0.0,0.0,0,0,1,0,14.2,108,0,1.52,0,20.33,0,0,0.23,6,1,1,0,13,0,13,0,0,3.67,33.3,0,0,0,0,0,6,0.31,0
375.670,9,5.94,0.32,38,1,91,1373,67,4,0,0,20,8.81,0.0,0.0,0,3.22,1,0,14.13,108,0,1.52,0,20.33,0,0,0.24,5.94,1,1,0,13.52,0,13.52,0,0,3.67,36.3,0,0,0,0,0,5.88,0.32,0
375.734,9,6.03,0.34,38,1,91,1325,67,4,0,0,20,8.82,0.0,0.0,0,3.77,1,0,14.19,108,0,1.52,-1,20.33,0,1,0.25,6.02,1,1,4,15.11,0,15.11,0,0,3.67,37.7,0,0,0,0,0,6.02,0.33,0
375.802,9,6.22,0.35,38,1,91,1330,66,4,0,0,20,8.81,0.0,0.0,0,3.77,1,0,14.13,108,0,1.54,-4,20.33,0,0,0.25,6.24,1,1,4,14.29,0,14.29,0,0,3.67,37.6,0,0,0,0,0,6.28,0.34,0
375.866,9,6.44,0.35,38,1,91,1337,66,4,0,0,20,8.82,0.0,0.0,0,3.58,1,0,14.14,108,0,1.56,-5,20.33,0,0,0.26,6.46,1,1,4,14.64,0,14.64,0,0,3.67,37.3,0,0,0,0,0,6.47,0.35,0
375.932,9,6.22,0.35,38,1,91,1337,65,4,0,0,20,8.82,0.0,0.0,0,3.72,1,0,14.12,108,0,1.54,-5,20.33,0,1,0.27,6.27,1,1,4,15.01,0,15.01,0,0,3.67,37.4,0,0,0,0,0,6.15,0.35,0
375.999,9,6.24,0.35,38,1,91,1338,65,4,0,0,20,8.82,0.0,0.0,0,3.84,1,0,14.14,108,0,1.54,-4,20.33,0,1,0.27,6.24,1,1,4,15.42,0,15.42,0,0,3.67,37.3,0,0,0,0,0,6.11,0.36,0
376.065,9,6.14,0.36,38,1,91,1333,65,4,0,0,20,8.84,0.0,0.0,0,3.84,1,0,14.11,108,0,1.52,-3,20.33,0,0,0.27,6.15,1,1,4,15.68,0,15.68,0,0,3.67,37.5,0,0,0,0,0,6.16,0.36,0
376.133,9,5.97,0.36,38,1,91,1342,64,4,0,0,18,8.84,0.0,0.0,0,3.94,1,0,14.17,108,0,1.5,-1,20.33,0,0,0.28,5.94,1,1,4,16.01,0,16.01,0,0,3.67,37.4,0,0,0,0,0,6,0.36,0
376.202,9,5.97,0.36,38,1,91,1335,64,4,0,0,18,8.84,0.0,0.0,0,4.03,1,0,14.09,108,0,1.52,1,20.33,0,1,0.28,6.08,1,1,4,16.23,0,16.23,0,0,3.67,37.6,0,0,0,0,0,6.03,0.36,0
376.269,9,5.72,0.36,38,1,91,1330,64,4,0,0,17.5,8.84,0.0,0.0,0,4.04,1,0,14.15,108,0,1.5,3,20.33,0,1,0.28,5.85,1,1,4,16.27,0,16.27,0,0,3.67,38.2,0,0,0,0,0,5.88,0.35,0
376.338,9,5.72,0.35,38,1,91,1313,63,4,0,0,18,8.85,0.0,0.0,0,4.04,1,0,14.15,108,0,1.48,4,17.46,0,0,0.28,5.63,1,1,4,16.26,0,16.26,0,0,3.67,38.3,0,0,0,0,0,5.63,0.35,0
376.405,9,5.78,0.34,38,1,91,1308,63,4,0,0,18,8.85,0.0,0.0,0,3.39,1,0,14.11,108,0,1.5,4,14.59,0,0,0.28,5.85,1,1,4,13.51,0,13.51,0,0,3.67,38.4,0,0,0,0,0,5.87,0.35,0
376.475,9,5.84,0.34,38,1,91,1298,63,2,0,0,18,8.86,0.0,0.0,0,3.38,1,0,14.14,108,0,1.5,3,13.78,0,1,0.28,5.88,1,1,4,13.45,0,13.45,0,0,3.67,38.9,0,0,0,0,0,5.82,0.34,0
376.543,9,5.71,0.35,38,1,91,1289,62,2,-1.6,0,18,8.86,0.0,0.0,0,3.38,1,0,14.15,108,0,1.48,3,12.63,0,1,0.28,5.59,1,1,4,13.37,0,13.37,0,0,3.67,39.1,0,0,0,0,0,5.59,0.34,0
376.612,9,5.62,0.35,38,1,91,1279,62,2,-2.3,0,18,8.88,0.0,0.0,0,3.32,1,0,14.15,108,0,1.48,2,12.17,0,0,0.28,5.6,1,1,4,13.15,0,13.15,0,0,3.67,39.3,255,0,0,0,0,5.59,0.34,0
376.679,9,5.6,0.34,38,1,91,1273,61,2,-4.7,0,18,8.88,0.0,0.0,0,3.26,1,0,14.16,108,0,1.48,2,11.94,0,0,0.28,5.68,1,1,3,12.97,0,12.97,0,0,3.67,39.6,255,0,0,0,0,5.65,0.34,0
376.747,9,5.5,0.35,38,1,91,1262,60,2,-5.5,0,17.5,8.89,0.0,0.0,0,3.21,1,0,14.15,108,0,1.46,2,11.83,0,1,0.28,5.43,1,1,3,12.83,0,12.83,0,0,3.67,39.7,255,0,0,0,0,5.48,0.34,0
376.815,9,5.6,0.34,38,1,91,1259,60,2,-6.2,0,17,8.88,0.0,0.0,0,3.21,1,0,14.12,108,0,1.48,1,11.83,0,0,0.28,5.6,1,1,3,12.66,0,12.66,0,0,3.67,39.9,255,0,0,0,0,5.62,0.34,0
376.881,9,5.65,0.35,38,1,91,1249,59,2,-7.8,0,17.5,8.89,0.0,0.0,0,3.16,1,0,14.13,108,0,1.48,0,11.71,0,0,0.28,5.62,1,1,3,12.51,0,12.51,0,0,3.67,40.4,255,0,0,0,0,5.63,0.35,0
376.947,9,5.53,0.35,38,1,91,1243,59,2,-8.6,0,17,8.9,0.0,0.0,0,3.12,1,0,14.06,108,0,1.48,0,11.71,0,1,0.28,5.52,1,1,3,12.4,0,12.4,0,0,3.67,40.5,255,0,0,0,0,5.57,0.35,0
377.014,9,5.66,0.34,38,1,91,1241,58,2,-9.4,0,17,8.91,0.0,0.0,0,3.12,1,0,14.16,108,0,1.48,0,11.83,0,1,0.28,5.66,1,1,3,12.32,0,12.32,0,0,3.67,40.6,255,0,0,0,0,5.68,0.35,0
377.084,9,5.56,0.35,38,1,91,1236,58,2,-10.2,0,17,8.91,0.0,0.0,0,3.08,1,0,14.12,108,0,1.48,0,11.83,0,0,0.28,5.56,1,1,3,12.22,0,12.22,0,0,3.67,40.8,255,0,0,0,0,5.49,0.35,0
377.155,9,5.43,0.35,38,1,91,1229,57,2,-11.7,0,17,8.91,0.0,0.0,0,3.05,1,0,14.13,108,0,1.46,-1,11.83,0,1,0.28,5.42,1,1,3,12.07,0,12.07,0,0,3.67,41,255,0,0,0,0,5.36,0.35,0
377.227,9,5.25,0.34,38,1,91,1226,57,2,-12.5,0,17,8.91,0.0,0.0,0,2.99,1,0,14.12,108,0,1.46,-1,11.94,0,1,0.28,5.21,1,1,3,11.91,0,11.91,0,0,3.67,41.4,255,0,0,0,0,5.06,0.35,0
377.299,9,5.18,0.35,38,1,91,1213,56,2,-13.3,0,17.5,8.92,0.0,0.0,0,2.99,1,0,14.11,108,0,1.46,-1,11.94,0,0,0.28,5.29,1,1,3,11.68,0,11.68,0,0,3.67,41.5,255,0,0,0,0,5.28,0.34,0
377.368,9,5.27,0.34,38,1,91,1207,55,2,-14.1,0,17.5,8.93,0.0,0.0,0,2.92,1,0,14.14,108,0,1.46,-2,12.06,0,0,0.28,5.29,1,1,3,11.51,0,11.51,0,0,3.67,41.7,255,0,0,0,0,5.25,0.34,0
377.438,9,5.36,0.35,38,1,91,1201,55,2,-14.8,0,17.5,8.93,0.0,0.0,0,2.88,1,0,14.16,108,0,1.44,-2,12.06,0,1,0.28,5.14,1,1,3,11.46,0,11.46,0,0,3.67,42.2,255,0,0,0,0,5.21,0.35,0
377.506,9,5.36,0.34,38,1,91,1190,54,2,-15.6,0,17.5,8.94,0.0,0.0,0,2.88,1,0,14.15,108,0,1.46,-2,12.17,0,1,0.28,5.49,1,1,3,11.34,0,11.34,0,0,3.67,42.3,255,0,0,0,0,5.46,0.35,0
377.575,9,5.42,0.35,38,1,91,1183,53,2,-17.2,0,17.5,8.95,0.0,0.0,0,2.85,1,0,14.13,108,0,1.46,-2,12.17,0,0,0.28,5.27,1,1,3,11.26,0,11.26,0,0,3.67,42.8,255,0,0,0,0,5.24,0.35,0
377.646,9,5.28,0.35,38,1,91,1175,53,2,-17.2,0,17.5,8.95,0.0,0.0,0,2.82,1,0,14.19,108,0,1.42,-2,12.29,0,1,0.28,4.98,1,1,3,11.23,0,11.23,0,0,3.67,43,255,0,0,0,0,4.94,0.35,0
377.716,9,5.1,0.35,38,1,91,1162,52,2,-18,0,17.5,8.96,0.0,0.0,0,2.82,1,0,14.12,108,0,1.44,-2,12.4,0,1,0.28,5.09,1,1,2,11.05,0,11.05,0,0,3.67,43.2,255,0,0,0,0,5.1,0.35,0
377.786,9,5.28,0.35,38,1,91,1154,51,2,-18.7,0,17.5,8.96,0.0,0.0,0,2.77,1,0,14.13,108,0,1.46,-2,12.4,0,0,0.28,5.27,1,1,2,10.92,0,10.92,0,0,3.67,43.6,255,0,0,0,0,5.34,0.35,0
377.855,9,5.16,0.35,38,1,91,1146,51,2,-19.5,0,17.5,8.96,0.0,0.0,0,2.75,1,0,14.14,108,0,1.44,-2,12.52,0,1,0.28,5.16,1,1,2,10.91,0,10.91,0,0,3.67,43.8,255,0,0,0,0,5.16,0.35,0
377.922,9,5.29,0.36,38,1,91,1142,50,2,-20.3,0,17.5,8.97,0.0,0.0,0,2.75,1,0,14.17,108,0,1.46,-2,12.63,0,1,0.28,5.29,1,1,2,10.88,0,10.88,0,0,3.67,44.1,255,0,0,0,0,5.29,0.35,0
377.991,9,5.12,0.35,38,1,91,1135,50,2,-20.3,0,17.5,8.98,0.0,0.0,0,2.74,1,0,14.09,108,0,1.44,-2,12.75,0,0,0.28,5.16,1,1,2,10.86,0,10.86,0,0,3.67,44.4,255,0,0,0,0,5.08,0.35,0
378.062,9,5.05,0.36,38,1,91,1127,49,2,-21.1,0,17.5,8.98,0.0,0.0,0,2.73,1,0,14.15,108,0,1.44,-1,12.86,0,1,0.28,5.08,1,1,2,10.85,0,10.85,0,0,3.67,44.4,255,0,0,0,0,5.04,0.36,0
378.134,9,5.06,0.36,38,1,91,1120,48,2,-21.1,0,17.5,8.98,0.0,0.0,0,2.73,1,0,14.11,108,0,1.44,-1,12.98,0,0,0.28,5.05,1,1,2,10.76,0,10.76,0,0,3.67,45,255,0,0,0,0,5,0.36,0
378.202,9,5.13,0.35,38,1,91,1109,48,2,-21.9,0,18,8.98,0.0,0.0,0,2.71,1,0,14.16,108,0,1.46,-1,13.21,0,0,0.28,5.24,1,1,2,10.73,0,10.73,0,0,3.67,45.3,255,0,0,0,0,5.22,0.36,0
378.271,9,5.16,0.36,38,1,91,1107,47,2,-21.9,0,17.5,8.99,0.0,0.0,0,2.71,1,0,14.13,108,0,1.44,-1,13.32,0,0,0.29,5.1,1,1,2,10.77,0,10.77,0,0,3.67,45.7,255,0,0,0,0,5.12,0.36,0
378.339,9,5.09,0.36,38,1,91,1099,47,2,-21.9,0,17.5,9,0.0,0.0,0,2.71,1,0,14.17,108,0,1.44,-1,13.44,0,0,0.29,5.1,1,1,2,10.78,0,10.78,0,0,3.67,46,255,0,0,0,0,5.13,0.36,0
378.407,9,5.13,0.36,38,1,91,1090,46,2,-22.7,0,18,9.01,0.0,0.0,0,2.71,1,0,14.16,108,0,1.44,-1,13.67,0,0,0.29,5.17,1,1,2,10.78,0,10.78,0,0,3.67,46.2,255,0,0,0,0,5.18,0.36,0
378.476,9,5.24,0.37,38,1,91,1083,46,2,-22.7,0,17.5,9.01,0.0,0.0,0,2.71,1,0,14.17,108,0,1.44,-1,13.9,0,1,0.29,5.21,1,1,2,10.86,0,10.86,0,0,3.67,46.6,255,0,0,0,0,5.18,0.36,0
378.544,9,4.97,0.36,38,1,91,1073,44,2,-22.7,0,17.5,9.01,0.0,0.0,0,2.73,1,0,14.12,108,0,1.42,-1,14.01,0,0,0.29,4.97,1,1,2,10.86,0,10.86,0,0,3.67,46.7,255,0,0,0,0,4.97,0.36,0
378.612,9,4.97,0.37,38,1,91,1066,44,2,-22.7,0,17.5,9.02,0.0,0.0,0,2.74,1,0,14.17,108,0,1.42,-1,14.13,0,0,0.29,5,1,1,2,10.85,0,10.85,0,0,3.67,46.9,255,0,0,0,0,4.97,0.36,0
378.679,9,4.98,0.37,38,1,91,1062,43,2,-22.7,0,17.5,9.02,0.0,0.0,0,2.74,1,0,14.14,108,0,1.42,-1,14.13,0,0,0.29,4.98,1,1,2,10.86,0,10.86,0,0,3.67,47.4,255,0,0,0,0,5,0.36,0
378.749,9,4.9,0.36,38,1,91,1057,43,2,-23.4,0,17.5,9.03,0.0,0.0,0,2.74,1,0,14.14,108,0,1.42,-1,14.24,0,0,0.29,4.9,1,1,2,10.86,0,10.86,0,0,3.67,47.7,255,0,0,0,0,4.85,0.37,0
378.812,9,4.82,0.36,38,1,91,1047,42,2,-23.4,0,17.5,9.03,0.0,0.0,0,2.74,1,0,14.14,108,0,1.42,-1,14.24,0,0,0.29,4.81,1,1,2,10.88,0,10.88,0,0,3.67,47.8,255,0,0,0,0,4.8,0.37,0
378.878,9,5,0.37,39,1,91,1040,42,2,-23.4,0,17.5,9.03,0.0,0.0,0,2.74,1,0,14.12,108,0,1.42,-1,14.36,0,0,0.29,5,1,1,2,10.84,0,10.84,0,0,3.67,48.4,255,0,0,0,0,4.98,0.37,0
378.944,9,5.01,0.37,39,1,91,1035,41,2,-23.4,0,17.5,9.05,0.0,0.0,0,2.74,1,0,14.13,108,0,1.42,-1,14.36,0,0,0.29,4.98,1,1,2,10.89,0,10.89,0,0,3.67,48.6,255,0,0,0,0,4.97,0.37,0
379.010,9,4.84,0.37,39,1,91,1032,41,2,-23.4,0,17.5,9.05,0.0,0.0,0,2.74,1,0,14.13,108,0,1.42,-1,14.36,0,0,0.29,4.92,1,1,2,10.9,0,10.9,0,0,3.67,48.7,255,0,0,0,0,4.94,0.37,0
379.078,9,4.89,0.36,39,1,91,1029,40,2,-23.4,0,17.5,9.04,0.0,0.0,0,2.75,1,0,14.14,108,0,1.42,-1,14.47,0,0,0.29,4.94,1,1,2,10.93,0,10.93,0,0,3.67,49.3,255,0,0,0,0,4.97,0.37,0
379.150,9,5.09,0.36,39,1,91,1016,39,2,-23.4,0,17.5,9.05,0.0,0.0,0,2.75,1,0,14.15,108,0,1.44,-1,14.47,0,0,0.3,5.06,1,1,2,10.99,0,10.99,0,0,3.67,49.5,255,0,0,0,0,5.02,0.37,0
379.214,9,4.9,0.37,39,1,91,1008,39,2,-23.4,0,18,9.06,0.0,0.0,0,2.78,1,0,14.18,108,0,1.42,-1,14.59,0,0,0.3,4.9,1,1,2,11.05,0,11.05,0,0,3.67,50.1,255,0,0,0,0,4.82,0.37,0
379.284,9,4.69,0.38,39,1,91,1005,38,2,-23.4,0,17.5,9.07,0.0,0.0,0,2.78,1,0,13.96,108,0,1.4,-1,14.59,0,0,0.3,4.74,1,1,2,11.08,0,11.08,0,0,3.67,50.1,255,0,0,0,0,4.81,0.37,0
379.347,9,5.01,0.38,39,1,91,999,38,2,-23.4,0,17.5,9.07,0.0,0.0,0,2.79,1,0,14.1,108,0,1.44,-1,14.59,0,0,0.3,5.13,1,1,2,11.08,0,11.08,0,0,3.67,50.4,0,0,0,0,0,5.06,0.37,0
379.409,9,4.9,0.38,39,1,91,980,37,2,-23.4,0,18.5,9.07,0.0,0.0,0,2.79,1,0,14.13,108,0,1.42,0,14.7,0,0,0.3,4.94,1,1,2,11.19,0,11.19,0,0,3.67,51.4,0,0,0,0,0,4.98,0.37,0
379.476,9,5.08,0.38,39,1,91,957,37,2,-23.4,0,19.5,9.07,0.0,0.0,0,2.82,1,0,14.12,108,0,1.44,0,14.7,0,0,0.31,5.02,1,1,2,11.23,0,11.23,0,0,3.67,52.8,0,0,0,0,0,5,0.37,0
379.539,9,5,0.38,39,1,91,941,36,2,-23.4,0,20,9.07,0.0,0.0,0,2.82,1,0,14.13,108,0,1.44,0,14.7,0,0,0.31,5.05,1,1,2,11.37,0,11.37,0,0,3.67,53.1,0,0,0,0,0,5.02,0.38,0
379.606,9,5.09,0.39,39,1,91,924,36,2,-23.4,0,20,9.09,0.0,0.0,0,2.87,1,0,14.13,108,0,1.44,-1,14.7,0,0,0.31,5.05,1,1,2,11.48,0,11.48,0,0,3.67,54.1,0,0,0,0,0,5.04,0.38,0
379.671,9,4.9,0.39,39,1,91,911,35,2,-23.4,0,20,9.09,0.0,0.0,0,2.87,1,0,14.11,108,0,1.42,0,14.7,0,0,0.32,4.89,1,1,2,11.63,0,11.63,0,0,3.67,55.4,0,0,0,0,0,4.86,0.39,0
379.738,9,5.01,0.4,39,1,91,893,35,2,-23.4,0,16.5,9.09,0.0,0.0,0,2.94,1,0,14.12,108,0,1.42,-1,14.7,0,0,0.32,4.92,1,1,2,11.71,0,11.71,0,0,3.67,56.6,0,0,0,0,0,4.92,0.39,0
379.801,9,4.96,0.4,39,1,91,882,34,2,-23.4,0,17.5,9.09,0.0,0.0,0,2.94,1,0,14.18,108,0,1.44,-1,14.7,0,0,0.33,5.08,1,1,2,11.87,0,11.87,0,0,3.67,57.1,0,0,0,0,0,5.02,0.39,0
379.866,9,5.09,0.4,39,1,91,868,34,2,-23.4,0,18.5,9.1,0.0,0.0,0,3,1,0,14.1,108,0,1.44,-1,14.7,0,-1,0.33,5.04,1,1,2,12.02,0,12.02,0,0,3.67,58.3,0,0,0,0,0,5.04,0.4,0
379.930,9,5.02,0.4,39,1,91,862,33,2,-23.4,0,19,9.1,0.0,0.0,0,3,1,0,14.11,108,0,1.42,-1,14.7,0,0,0.33,4.96,1,1,2,12.12,0,12.12,0,0,3.67,58.6,0,0,0,0,0,4.97,0.4,0
379.999,9,4.89,0.4,39,1,91,851,33,2,-23.4,0,19.5,9.11,0.0,0.0,0,3.08,1,0,14.1,108,0,1.42,-1,14.81,0,-1,0.34,5.01,1,1,2,12.26,0,12.26,0,0,3.67,59,0,0,0,0,0,4.98,0.41,0
380.070,9,4.96,0.41,39,1,91,842,32,2,-4.7,0,19.5,9.11,0.0,0.0,0,3.08,1,0,14.11,108,0,1.42,-1,14.81,0,0,0.34,4.8,1,1,2,12.41,0,12.41,0,0,3.67,59.4,0,0,0,0,0,4.78,0.41,0
380.133,9,4.81,0.42,39,1,91,840,32,2,-4.7,0,20,9.12,0.0,0.0,0,3.87,1,0,14.12,108,0,1.4,-1,14.81,0,-1,0.34,4.64,1,1,2,15.51,0,15.51,0,0,3.67,59.9,0,0,0,0,0,4.72,0.41,0
380.203,9,4.77,0.41,39,1,91,831,31,2,-4.7,0,20,9.13,0.0,0.0,0,3.87,1,0,14.14,108,0,1.42,-1,14.81,0,-1,0.34,4.86,1,1,2,15.59,0,15.59,0,0,3.67,60.1,0,0,0,0,0,4.82,0.41,0
380.269,9,4.65,0.42,39,1,91,828,30,2,-4.7,0,20,9.12,0.0,0.0,0,3.93,1,0,14.1,108,0,1.4,-1,14.81,0,0,0.35,4.7,1,1,2,15.69,0,15.69,0,0,3.67,60.4,0,0,0,0,0,4.65,0.42,0
380.335,9,4.58,0.43,39,1,91,832,29,2,-4.7,0,19.5,9.14,0.0,0.0,0,3.93,1,0,14.13,108,0,1.38,-1,14.7,0,-1,0.34,4.57,1,1,2,15.77,0,15.77,0,0,3.67,60.2,0,0,0,0,0,4.58,0.42,0
380.399,9,4.88,0.43,39,1,91,834,29,2,-4.7,0,19.5,9.13,0.0,0.0,0,3.96,1,0,14.13,108,0,1.4,-1,14.81,0,0,0.34,4.82,1,1,2,15.8,0,15.8,0,0,3.67,60.3,0,0,0,0,0,4.86,0.42,0
380.462,9,4.69,0.42,39,1,91,840,28,2,-4.7,0,19.5,9.14,0.0,0.0,0,3.96,1,0,14.16,108,0,1.42,-1,14.7,0,-1,0.34,4.8,1,1,2,15.83,0,15.83,0,0,3.67,60,0,0,0,0,0,4.69,0.43,0
380.522,9,4.84,0.42,39,1,91,838,28,2,-4.7,0,19.5,9.14,0.0,0.0,0,3.96,1,0,14.11,108,0,1.42,0,14.7,0,0,0.34,4.82,1,1,3,15.94,0,15.94,0,0,3.67,59.7,0,0,0,0,0,4.84,0.43,0
380.587,9,4.96,0.43,39,1,91,851,27,2,-4.7,0,19,9.15,0.0,0.0,0,3.99,1,0,14.18,108,0,1.42,0,14.7,0,-1,0.34,4.96,1,1,3,15.97,0,15.97,0,0,3.67,59.3,0,0,0,0,0,4.97,0.43,0
380.650,9,4.93,0.44,39,1,91,854,26,2,-4.7,0,19,9.16,0.0,0.0,0,3.99,1,0,14.13,108,0,1.42,0,14.7,0,0,0.35,4.96,1,1,3,16.08,0,16.08,0,0,3.67,58.8,0,0,0,0,0,4.94,0.43,0
380.710,9,4.68,0.44,39,1,91,869,26,2,-4.7,0,17.5,9.15,0.0,0.0,0,4.03,1,0,14.12,108,0,1.4,-1,14.7,0,0,0.35,4.65,1,1,3,16.09,0,16.09,0,0,3.67,58.7,0,0,0,0,0,4.68,0.43,0
380.775,9,4.68,0.44,39,1,91,869,26,2,-4.7,0,17,9.15,0.0,0.0,0,4.03,1,0,14.15,108,0,1.4,-1,14.7,0,0,0.34,4.77,1,1,3,16.05,0,16.05,0,0,3.67,57.6,0,0,0,0,0,4.76,0.43,0
380.840,9,4.81,0.44,39,1,91,878,25,2,-5.5,0,15.5,9.17,0.0,0.0,0,4.02,1,0,14.18,108,0,1.44,-1,14.47,0,0,0.34,5.06,1,1,3,15.97,0,15.97,0,0,3.67,56.9,0,0,0,0,0,5.04,0.43,0
380.906,9,4.78,0.43,39,1,91,901,24,2,-5.5,0,15,9.17,0.0,0.0,0,4.02,1,0,14.12,108,0,1.42,-1,14.36,0,0,0.34,4.84,1,1,3,15.97,0,15.97,0,0,3.67,56.8,0,0,0,0,0,4.77,0.43,0
380.971,9,4.89,0.43,39,1,91,910,23,2,-5.5,0,14,9.17,0.0,0.0,0,4,1,0,14.15,108,0,1.42,-1,14.13,0,0,0.34,4.89,1,1,3,15.85,0,15.85,0,0,3.67,55.8,255,0,0,0,0,4.89,0.43,0
381.034,9,4.86,0.42,39,1,91,922,22,2,-6.2,0,13,9.17,0.0,0.0,0,4,1,0,14.15,108,0,1.42,-1,13.78,0,0,0.34,4.85,1,1,3,15.73,0,15.73,0,0,3.67,55.2,255,0,0,0,0,4.9,0.43,0
381.096,9,4.72,0.42,39,1,91,929,22,2,-7,0,12.5,9.17,0.0,0.0,0,3.92,1,0,14.13,108,0,1.42,-1,13.09,0,0,0.33,4.78,1,1,3,15.47,0,15.47,0,0,3.67,55.5,255,0,0,0,0,4.73,0.43,0
381.159,9,4.72,0.42,39,1,91,929,22,2,-7.8,0,11.5,9.18,0.0,0.0,0,3.92,1,0,14.13,108,0,1.4,-1,12.86,0,0,0.33,4.8,1,1,3,15.24,0,15.24,0,0,3.67,54.7,255,0,0,0,0,4.84,0.42,0
381.226,9,4.9,0.41,39,1,91,949,21,2,-8.6,0,11.5,9.18,0.0,0.0,0,3.79,1,0,14.16,108,0,1.42,-1,12.63,0,0,0.33,5,1,1,3,14.98,0,14.98,0,0,3.67,54.1,255,0,0,0,0,4.96,0.42,0
381.287,9,4.96,0.41,39,1,91,958,20,2,-9.4,0,11,9.18,0.0,0.0,0,3.79,1,0,14.15,108,0,1.42,0,12.52,0,0,0.33,4.98,1,1,3,14.81,0,14.81,0,0,3.67,53.7,255,0,0,0,0,4.98,0.42,0
381.350,9,4.96,0.41,39,1,91,958,20,2,-10.2,0,11,9.19,0.0,0.0,0,3.7,1,0,14.13,108,0,1.42,0,12.4,0,0,0.33,4.88,1,1,3,14.59,0,14.59,0,0,3.67,53.7,255,0,0,0,0,4.89,0.42,0
381.415,9,4.92,0.41,39,1,91,965,19,2,-10.9,0,11,9.19,0.0,0.0,0,3.7,1,0,14.13,108,0,1.4,0,12.4,0,0,0.32,4.68,1,1,3,14.4,0,14.4,0,0,3.67,53.3,255,0,0,0,0,4.61,0.41,0
381.479,9,4.64,0.41,39,1,91,965,19,2,-11.7,0,11,9.2,0.0,0.0,0,3.58,1,0,14.15,108,0,1.42,0,12.29,0,0,0.32,4.85,1,1,3,14.1,0,14.1,0,0,3.67,53,255,0,0,0,0,4.84,0.41,0
381.543,9,4.88,0.41,39,1,91,970,18,2,-12.5,0,11.5,9.2,0.0,0.0,0,3.58,1,0,14.16,108,0,1.42,0,12.29,0,0,0.32,4.92,1,1,3,13.88,0,13.88,0,0,3.67,53.1,255,0,0,0,0,4.77,0.41,0
381.603,9,4.76,0.41,39,1,91,966,17,2,-13.3,0,11.5,9.2,0.0,0.0,0,3.47,1,0,14.12,108,0,1.42,0,12.17,0,0,0.32,4.93,1,1,3,13.69,0,13.69,0,0,3.67,53.2,255,0,0,0,0,4.96,0.41,0
381.667,9,4.97,0.41,39,1,91,971,17,2,-14.1,0,11.5,9.2,0.0,0.0,0,3.47,1,0,14.14,108,0,1.42,0,12.29,0,0,0.32,4.84,1,1,3,13.53,0,13.53,0,0,3.67,52.7,255,0,0,0,0,4.74,0.4,0
381.730,9,4.65,0.41,39,1,91,973,16,2,-14.1,0,11.5,9.21,0.0,0.0,0,3.38,1,0,14.16,108,0,1.4,0,12.17,0,0,0.31,4.77,1,1,3,13.33,0,13.33,0,0,3.67,52.9,255,0,0,0,0,4.8,0.4,0
381.794,9,4.78,0.4,39,1,91,974,15,2,-14.1,0,11.5,9.22,0.0,0.0,0,3.38,1,0,14.14,107,0,1.42,0,12.29,0,0,0.31,4.85,1,1,2,13.14,0,13.14,0,0,3.67,52.8,255,0,0,0,0,4.85,0.4,0
