#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.27418
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
70.313,0,0.86,51,101,89,1618,8,21.6,2,-0.8,0,14.5,1,14.69,9.07,0.0,0.0,2.72,0,2,13,95,0.2,0.2,14,2.04,0,0,0.98,14.47,38,0.63,17.3,0.7,1,0,0,28.85,28.85,0,0,3.66,30.1
70.380,0,0.85,51,101,89,1549,8,21.2,2,-0.8,0,14.5,1,14.69,9.05,0.0,0.0,2.71,0,2,13,95,0.2,0.2,14,1.96,0,1,0.98,14.36,37,0.63,15.04,0.7,1,0,0,29.18,29.18,0,0,3.66,30.1
70.448,0,0.87,51,101,89,1565,9,21.2,2,-1.6,0,15,1,14.69,8.94,0.0,0.0,2.67,0,2,12.6,95,0.2,0.2,14,2,0,2,0.96,14.13,35,0.62,16.08,0.7,1,0,0,28.88,28.88,0,0,3.66,29.7
70.521,0,0.83,51,101,89,1585,10,20.8,2,-1.6,0,15,1,14.69,9.44,0.0,0.0,2.68,0,2,12.7,95,0.2,0.2,14,1.98,0,3,0.97,14.24,34,0.61,15.75,0.7,1,0,0,29.33,29.33,0,0,3.66,29.5
70.594,0,0.83,51,101,89,1604,10,20.8,2,-2.3,0,15,1,14.69,9.09,0.0,0.0,2.73,0,2,12.4,95,0.2,0.2,14,2,0,4,0.98,14.36,32,0.61,16.14,0.7,1,0,0,29.76,29.76,0,0,3.66,29
70.664,0,0.8,51,101,89,1585,11,20.8,2,-1.6,0,15.5,1,14.69,9.28,0.0,0.0,2.71,0,2,12.5,95,0.2,0.2,14,1.96,0,4,0.98,14.47,30,0.6,15.14,0.7,1,0,0,29.35,29.35,0,0,3.66,29.2
70.735,0,0.81,51,101,89,1572,11,20.8,2,-1.6,0,15.5,1,14.69,9.36,0.0,0.0,2.66,0,2,12.3,95,0.2,0.2,14,1.92,0,4,0.99,14.59,30,0.59,14.23,0.7,1,0,0,28.67,28.67,0,0,3.67,29.5
70.803,0,0.8,51,101,89,1565,12,20.8,2,-1.6,0,16,1,14.69,9.04,0.0,0.0,2.59,0,2,12.4,95,0.2,0.2,14,1.96,0,3,0.99,14.59,30,0.59,15.27,0.7,1,0,0,28.23,28.23,0,0,3.66,29.7
70.875,0,0.79,50,101,89,1573,12,20.8,2,-2.3,0,16,1,14.69,9.12,0.0,0.0,2.59,0,2,12.6,95,0.2,0.2,14,1.96,0,2,0.98,14.47,30,0.59,15.14,0.7,1,0,0,28.08,28.08,0,0,3.66,29.5
70.945,0,0.8,50,101,89,1616,13,20.8,2,-2.3,0,16.5,1,14.69,9.44,0.0,0.0,2.57,0,2,13,95,0.2,0.2,14,2,0,1,0.98,14.47,30,0.59,16.14,0.7,1,0,0,27.9,27.9,0,0,3.66,28.4
71.014,0,0.78,50,101,89,1674,13,21.2,2,-3.1,0,16.5,1,14.69,8.98,0.0,0.0,2.52,0,2,13.4,95,0.2,0.2,14,2.02,0,0,0.98,14.47,30,0.58,17.34,0.7,1,0,0,27.98,27.98,0,0,3.66,27.2
71.084,0,0.8,50,101,89,1771,13,21.2,2,-3.1,0,17,1,14.69,9.46,0.0,0.0,2.62,0,2,13.5,95,0.2,0.2,14,2.1,0,0,0.98,14.47,30,0.59,18.73,0.7,1,0,0,28.3,28.3,0,0,3.66,25.1
71.154,0,0.8,50,101,89,1875,14,21.6,2,-3.1,0,17,1,14.69,9.76,0.0,0.0,2.57,0,2,13.4,95,0.2,0.2,14,2.08,0,0,0.99,14.59,30,0.59,18.81,0.7,1,0,0,28.38,28.38,0,0,3.66,24.5
71.225,0,0.8,50,101,89,1886,14,21.2,2,-3.9,0,17,1,14.69,10.01,0.0,0.0,2.53,0,2,13.9,95,0.2,0.2,14,2.12,0,0,0.98,14.47,31,0.6,19.7,0.7,1,0,0,28.33,28.33,0,0,3.66,24.3
71.295,0,0.79,50,101,89,1908,15,21.6,2,-3.9,0,16.5,1,14.69,10.13,0.0,0.0,2.51,0,2,13.6,95,0.2,0.2,14,2.14,0,-1,0.98,14.36,32,0.61,20.3,0.7,1,0,0,28.23,28.23,0,0,3.66,24.1
71.366,0,0.79,50,101,89,1949,15,21.6,2,-4.7,0,17,1,14.69,9.72,0.0,0.0,2.44,0,2,13.6,95,0.2,0.2,14,2.1,0,-1,0.98,14.36,34,0.6,19.51,0.7,1,0,0,27.73,27.73,0,0,3.66,23.6
71.435,0,0.77,50,101,89,2013,15,21.6,2,-4.7,0,17.5,1,14.69,10.3,0.0,0.0,2.42,0,2,14.4,95,0.2,0.2,14,2.16,0,0,0.97,14.24,36,0.6,19.81,0.7,1,0,0,27.45,27.45,0,0,3.66,22.4
71.505,0,0.78,50,101,89,2085,16,21.2,2,-5.5,0,18.5,1,14.69,10.62,0.0,0.0,2.33,0,2,15.4,95,0.2,0.2,14,2.12,0,0,0.98,14.36,37,0.59,20.24,0.7,1,0,0,26.82,26.82,0,0,3.66,21.7
71.578,0,0.76,50,101,89,2113,16,21.6,2,-5.5,0,19,1,14.69,10.23,0.0,0.0,2.32,0,2,15.2,95,0.2,0.2,14,2.14,0,0,0.98,14.47,40,0.6,22.3,0.7,1,0,0,26.6,26.6,0,0,3.66,21.1
71.647,0,0.79,50,101,89,2144,17,21.6,2,-5.5,0,19,1,14.69,10.55,0.0,0.0,2.3,0,2,15.9,95,0.2,0.2,14,2.1,0,0,0.99,14.59,41,0.6,20.83,0.7,1,0,0,26.62,26.62,0,0,3.66,21
71.716,0,0.77,50,101,89,2177,17,21.6,2,-5.5,0,19.5,1,14.69,10.77,0.0,0.0,2.29,0,2,17.4,95,0.2,0.2,14,2.16,0,0,0.99,14.59,42,0.59,21.16,0.7,1,0,0,26.54,26.54,0,0,3.66,20.7
71.784,0,0.77,50,101,89,2206,17,22,2,-6.2,0,20,1,14.69,11.04,0.0,0.0,2.47,0,2,17,95,0.2,0.2,14,2.24,0,0,0.98,14.47,43,0.62,22.23,0.7,1,0,0,27.49,27.49,0,0,3.66,20.1
71.857,0,0.81,50,101,89,2265,17,22.7,2,-6.2,0,19.5,1,14.69,11.33,0.0,0.0,2.31,0,2,17.2,95,0.2,0.2,14,2.26,0,0,0.99,14.59,43,0.62,23.56,0.7,1,0,0,27.83,27.83,0,0,3.66,19.4
71.923,0,0.82,49,101,89,2358,18,22.4,2,-6.2,0,20,1,14.69,11.84,0.0,0.0,2.3,0,2,16.9,95,0.2,0.2,14,2.3,0,0,0.99,14.59,43,0.62,24.32,0.7,1,0,0,28.12,28.12,0,0,3.66,18.9
71.993,0,0.8,49,101,89,2372,18,22,2,-7,0,20,1,14.69,11.93,0.0,0.0,2.28,0,2,17.1,95,0.2,0.2,14,2.24,0,1,0.99,14.59,43,0.62,24.04,0.7,1,0,0,28.04,28.04,0,0,3.66,18.9
72.059,0,0.78,49,101,89,2417,19,22,2,-7,0,20.5,1,14.69,11.97,0.0,0.0,2.23,0,2,17.1,95,0.2,0.2,14,2.24,0,3,0.99,14.59,43,0.62,24.27,0.7,1,0,0,27.99,27.99,0,0,3.66,18.6
72.127,0,0.76,49,101,89,2454,19,22,2,-7,0,21,1,14.69,11.68,0.0,0.0,2.22,0,2,17.6,95,0.2,0.2,14,2.22,0,3,0.99,14.59,43,0.61,23.92,0.7,1,0,0,27.98,27.98,0,0,3.66,17.9
72.197,0,0.75,49,101,89,2506,19,22,2,-7.8,0,21.5,1,14.69,12.23,0.0,0.0,2.23,0,2,17.5,95,0.2,0.2,14,2.26,0,3,0.98,14.47,43,0.6,24.07,0.7,1,0,0,27.45,27.45,0,0,3.66,17.7
72.261,0,0.73,49,101,89,2544,20,22,2,-7.8,0,22.5,1,14.69,12.11,0.0,0.0,2.19,0,2,17.5,95,0.2,0.2,14,2.24,0,3,0.98,14.36,42,0.59,23.67,0.7,1,0,0,26.97,26.97,0,0,3.66,17.4
72.330,0,0.71,49,101,89,2584,20,21.6,2,-8.6,0,24,1,14.69,11.84,0.0,0.0,2.07,0,2,17.8,95,0.2,0.2,14,2.2,0,3,0.98,14.47,42,0.58,23.5,0.7,1,0,0,26.03,26.03,0,0,3.66,16.9
72.395,0,0.69,49,101,89,2610,20,21.6,2,-8.6,0,25,1,14.69,12.06,0.0,0.0,2.09,0,2,18.8,95,0.2,0.2,14,2.24,0,2,0.99,14.59,41,0.56,23.18,0.7,1,0,0,25.6,25.6,0,0,3.66,16.8
72.465,0,0.69,49,101,89,2632,20,21.6,2,-8.6,0,26,1,14.69,11.61,0.0,0.0,2.08,0,2,20.6,95,0.2,0.2,14,2.16,0,2,0.99,14.59,40,0.55,24.54,0.7,1,0,0,24.94,24.94,0,0,3.66,16.5
72.535,0,0.69,49,101,89,2670,21,22.4,2,-9.4,0,26.5,1,14.69,11.28,0.0,0.0,2.1,0,2,21.4,95,0.2,0.2,14,2.3,0,1,0.99,14.59,40,0.56,24.71,0.7,1,0,0,25.51,25.51,0,0,3.66,16
72.599,0,0.72,49,101,89,2731,21,23.1,2,-9.4,0,26,1,14.69,11.48,0.0,0.0,2.09,0,2,21.7,95,0.2,0.2,14,2.42,0,1,0.99,14.59,41,0.57,27.27,0.7,1,0,0,25.93,25.93,0,0,3.66,15.8
72.669,0,0.75,49,101,89,2790,21,23.5,2,-9.4,0,25.5,1,14.69,12,0.0,0.0,2.09,0,2,22.3,95,0.2,0.2,14,2.5,0,1,1.01,14.81,40,0.58,27.48,0.7,1,0,0,26.61,26.61,0,0,3.67,15.4
72.742,0,0.76,49,101,89,2843,21,23.5,2,-8.6,0,25,1,14.69,12.31,0.0,0.0,2.14,0,2,22.9,95,0.2,0.2,14,2.52,0,1,1.02,15.04,40,0.59,29.39,0.7,1,0,0,27.14,27.14,0,0,3.66,15.1
72.812,0,0.77,49,101,89,2869,22,23.9,2,-6.2,0,23,1,14.69,11.94,0.0,0.0,2.25,0,2,23.2,95,0.2,0.2,14,2.56,0,0,1.05,15.5,40,0.6,30.11,0.7,1,0,0,28.1,28.1,0,0,3.66,15
72.878,0,0.78,49,101,89,2901,22,23.9,2,-3.1,0,22.5,1,14.69,12.03,0.0,0.0,2.35,0,2,23.1,95,0.2,0.2,14,2.54,0,1,1.09,15.96,40,0.62,30.95,0.7,1,0,0,29.72,29.72,0,0,3.66,14.6
72.945,0,0.81,49,101,89,3002,23,24.7,2,-1.6,0,22,1,14.69,12.81,0.0,0.0,2.38,0,2,23.4,95,0.2,0.2,14,2.6,0,2,1.08,15.85,40,0.63,32.47,0.7,1,0,0,31.01,31.01,0,0,3.66,14.3
73.013,0,0.8,48,101,89,3079,23,24.7,2,-0.8,0,21.5,1,14.69,12.52,0.0,0.0,2.53,0,2,23.4,95,0.2,0.2,14,2.64,0,4,1.06,15.62,41,0.65,33.12,0.7,1,0,0,32.25,32.25,0,0,3.66,14
73.083,0,0.8,48,101,89,3142,24,24.7,2,0,0,22,1,14.69,12.87,0.0,0.0,2.46,0,2,23.6,95,0.2,0.2,14,2.68,0,7,1.04,15.27,40,0.65,32.9,0.7,1,0,0,32.67,32.67,0,0,3.66,13.2
73.150,0,0.8,48,101,89,3193,24,24.7,2,0,0,22,1,14.69,13.22,0.0,0.0,2.43,0,2,24.1,95,0.2,0.2,14,2.66,0,11,1.02,14.93,40,0.65,33.34,0.7,1,0,0,32.49,32.49,0,0,3.66,13.1
73.215,0,0.79,48,101,89,3233,25,24.7,2,0,0,22,1,14.69,13.7,0.0,0.0,2.34,0,2,25.9,95,0.2,0.2,14,2.62,0,13,1.01,14.81,41,0.65,33.84,0.7,1,0,0,31.82,31.82,0,0,3.66,12.9
73.284,0,0.8,48,101,89,3269,25,25.5,2,0.8,0,22,1,14.69,13.71,0.0,0.0,2.37,0,2,26,95,0.2,0.2,14,2.7,0,13,1.01,14.81,41,0.65,36.31,0.7,1,0,0,32.21,32.21,0,0,3.66,12.6
73.354,0,0.82,48,101,89,3330,26,25.5,2,1.6,0,22,1,14.69,14.51,0.0,0.0,2.35,0,2,26.1,95,0.2,0.2,14,2.78,0,14,1.03,15.16,41,0.66,36.16,0.7,1,0,0,32.81,32.81,0,0,3.66,12.2
73.427,0,0.83,48,101,89,3392,26,25.5,2,3.1,0,21.5,1,14.69,15.32,0.0,0.0,2.34,0,2,25.9,95,0.2,0.2,14,2.74,0,13,1.04,15.27,40,0.67,37.87,0.7,1,0,0,33.45,33.45,0,0,3.66,12
73.497,0,0.82,48,101,89,3459,26,25.5,2,3.9,0,21.5,1,14.69,16.02,0.0,0.0,2.34,0,2,25.8,95,0.2,0.2,14,2.72,0,13,1.02,15.04,39,0.68,38.54,0.7,1,0,0,34.17,34.17,0,0,3.66,11.3
73.563,0,0.83,48,101,89,3527,27,25.5,2,3.9,0,21.5,1,14.68,17,0.0,0.0,2.32,0,2,24.5,95,0.2,0.2,14,2.82,0,14,1,14.7,36,0.69,39.8,0.7,1,0,0,34.67,34.67,0,0,3.67,11
73.632,0,0.81,48,101,89,3573,27,25.5,2,3.9,0,21,1,14.65,18.37,0.0,0.0,2.29,0,2,18.6,95,0.2,0.2,14,2.82,0,14,0.98,14.47,33,0.69,40.19,0.7,1,0,0,34.87,34.87,0,0,3.66,10.5
73.699,0,0.81,48,101,89,3632,28,25.1,2,3.1,0,21,0.99,14.61,18.77,0.0,0.0,2.24,0,2,0,95,0.2,0.2,14,2.72,0,14,0.98,14.36,31,0.68,39.04,0.7,1,0,0,34.08,34.08,0,0,3.66,10.4
73.764,0,0.77,48,101,89,3694,28,23.5,2,1.6,0,21.5,0.99,14.55,18.84,0.0,0.0,1.96,0,2,0,95,0.2,0.2,14,2.6,0,14,0.95,14.01,30,0.66,36.05,0.7,1,0,0,29.65,29.65,0,0,3.66,10.2
73.830,0,0.66,48,101,89,3731,29,18.4,2,0,0,23.5,0.99,14.55,16.96,0.0,0.0,1.58,0,2,0,95,0.2,0.2,14,1.92,0,13,0.89,13.09,27,0.6,25.43,0.7,1,0,0,22.94,22.94,0,0,3.66,10.6
73.896,0,0.46,48,101,89,3704,29,16.5,4,0,0,28.5,1,14.69,16.7,0.0,0.0,0,4.86,1,0,95,0.2,0.2,14,1.8,6.14,6,0.85,12.52,15,0.5,17.82,0.7,1,0,20.91,0,20.91,0,0,3.66,10.6
73.966,0,0.35,48,101,89,3678,29,15.7,4,0,0,30,1,14.69,16.71,0.0,0.0,0,3.99,1,0,95,0.2,0.2,14,1.58,5.63,1,0.83,12.17,3,0.4,14.8,0.7,1,15,17.18,0,17.18,0,0,3.66,12
74.036,0,0.28,47,101,89,3527,29,15.7,4,0,0,28.5,1,14.69,16.73,0.0,0.0,0,3.34,1,0,95,0.2,0.2,14,1.52,4.35,-1,0.82,12.06,0,0.32,12.71,0.7,1,11,14.28,0,14.28,0,0,3.66,12.7
74.108,0,0.26,47,101,89,3433,29,15.7,4,0,0,26,1,14.69,16.73,0.0,0.0,0,3.07,1,0,95,0.2,0.2,14,1.5,3.84,-1,0.83,12.17,0,0.28,11.39,0.7,1,9,12.82,0,12.82,0,0,3.66,13.3
74.172,0,0.26,47,101,89,3322,29,15.7,4,0,0,36.5,1,14.69,16.73,0.0,0.0,0,2.93,1,0,95,0.2,0.2,14,1.44,3.58,-1,0.84,12.4,0,0.25,10.77,0.7,1,9,12.21,0,12.21,0,0,3.66,13.9
74.244,0,0.25,47,101,89,3227,29,15.3,4,0,0,35,1,14.69,16.73,0.0,0.0,0,2.77,1,0,95,0.2,0.2,14,1.44,3.58,-1,0.95,14.01,0,0.23,9.9,0.7,1,8,11.72,0,11.72,0,0,3.66,14.4
74.315,0,0.23,47,101,89,3146,29,14.9,4,0,0,34,1,14.69,16.73,0.0,0.0,0,2.61,1,0,95,0.2,0.2,14,1.36,3.33,0,0.98,14.47,0,0.21,8.88,0.7,1,7,10.63,0,10.63,0,0,3.66,14.9
74.388,0,0.22,47,101,89,3060,29,15.3,4,0,0,34,1,14.69,16.73,0.0,0.0,0,2.39,1,15,95,0.2,0.2,14,1.38,3.07,0,1,14.7,0,0.2,8.1,0.7,1,7,10.05,0,10.05,0,0,3.66,15.6
74.462,0,0.21,47,101,89,2997,29,16.9,4,0,0,22,1,14.69,16.73,0.0,0.0,0.83,0,2,27.3,95,0.2,0.2,14,1.56,3.58,0,1.02,14.93,0,0.19,10.33,0.7,1,6,0,12.29,12.29,0,0,3.66,16.6
74.533,0,0.31,47,101,89,2870,30,22.4,4,0,0,34,1,14.69,15.16,0.0,0.0,1.61,0,2,36.5,95,0.2,0.2,14,2.36,0,1,1.12,16.42,1,0.22,17.42,0.7,1,0,0,21.6,21.6,0,0,3.66,15.7
74.607,0,0.54,48,101,89,2732,30,25.5,2,-2.3,0,25.5,1,14.69,13.55,0.0,0.0,1.77,0,2,47.3,95,0.2,0.2,14,2.88,0,2,0.98,14.36,4,0.31,28.68,0.7,1,0,0,24.52,24.52,0,0,3.66,15.7
74.681,0,1.05,47,101,89,2595,30,36.9,2,-10.2,0,24,1,14.69,12.08,0.0,0.0,2.52,0,2,61.6,95,0.2,0.2,14,3.1,0,10,0.84,12.29,9,0.54,51.53,0.7,1,0,0,30.14,30.14,0,0,3.66,16.6
74.755,0,1.09,47,101,89,2503,30,51.8,2,-5.5,0,14,1,14.69,15.65,1.2,0.0,2.83,0,2,75.1,95,0.2,0.2,14,2.86,0,13,1.05,15.39,14,0.85,66.99,0.7,1,0,1.92,42.58,42.58,0.2,0,3.66,16.9
74.828,0,1.09,47,101,89,2479,31,74.1,2,4.7,0,7.5,0.96,14.1,18.32,0.3,0.0,4.54,1.18,2,91.6,95,0.2,0.2,14,2.84,1.28,16,1.3,19.06,23,1.15,67.55,0.7,1,0,4.09,66.94,66.94,1.6,-1.8,3.66,17.6
74.900,0,1.1,47,101,89,2488,32,80,4,0,0,7,0.88,13,18.37,0.1,0.0,4.61,1.57,2,100,95,0.2,0.2,14,2.82,2.3,23,0.99,14.59,28,1.24,44.18,0.7,1,2,5.89,70.59,70.59,2,-1.8,3.66,16.4
74.972,0,1.09,47,101,89,2484,32,80.4,4,0,0,7.5,0.89,13.09,18.22,-0.2,0.0,4.33,1.6,2,100,95,0.2,0.2,14,2.94,2.3,34,0.81,11.94,32,1.16,41.01,0.7,1,3,5.6,66.44,66.44,1.6,-1.8,3.66,16.3
75.044,0,1.09,47,101,89,2559,33,80.4,4,0,0,-6,0.9,13.3,18.85,-0.5,0.0,4.12,1.38,2,100,95,0.2,0.2,14,2.94,2.05,38,0.81,11.94,35,1.1,41.27,0.7,1,3,5.2,63.1,63.1,1.4,-1.8,3.66,17.1
75.114,0,1.09,47,101,89,2563,33,80.4,4,0,0,8.5,0.91,13.34,19.97,-0.3,0.0,4.01,1.34,2,100,95,0.2,0.2,14,3.06,2.05,37,0.82,12.06,38,1.06,43.58,0.7,1,3,4.69,63.55,63.55,1.3,-1.8,3.66,15.8
75.187,0,1.12,47,101,89,2721,33,80.8,4,0,0,9.5,0.91,13.34,19.38,-0.4,0.0,3.71,1.29,2,100,95,0.2,0.2,14,3.08,2.05,36,0.84,12.29,39,1.05,45.08,0.7,1,3,4.57,59.28,59.28,1.4,-1.8,3.66,15.2
75.261,0,1.09,47,101,89,2707,35,80.4,4,0,0,9.5,0.91,13.34,20.43,-0.4,0.0,3.64,1.28,2,100,95,0.2,0.2,14,3.04,2.05,35,0.88,12.86,40,1.04,44.09,0.7,1,3,4.44,57.05,57.05,1.3,-1.8,3.66,15.2
75.336,0,1.11,47,101,89,2739,35,80.4,4,0,0,9.5,0.91,13.34,20.05,-0.4,0.0,3.58,1.27,2,100,95,0.2,0.2,14,3.06,1.79,34,0.88,12.98,41,1.04,45.84,0.7,1,3,4.41,56.43,56.43,1.3,-1.8,3.66,15.2
75.413,0,1.11,47,101,89,2812,36,80.4,4,0,0,10,0.91,13.34,20,-0.3,0.0,3.63,1.28,2,100,95,0.2,0.2,14,3.08,2.05,34,0.93,13.67,41,1.04,46.73,0.7,1,3,4.41,56.65,56.65,1.4,-1.8,3.66,14.8
75.489,0,1.11,47,101,89,2896,37,80.4,4,0,0,10,0.91,13.34,19.73,2.2,0.0,3.62,1.31,2,100,95,0.2,0.2,14,3.12,2.05,35,0.95,14.01,41,1.04,49.44,0.7,1,3,4.49,56.93,56.93,1.5,0.6,3.66,14
75.564,0,1.11,47,101,89,2952,37,80.4,4,0,0,12.5,0.91,13.34,19.51,2.2,0.0,3.64,1.33,2,100,95,0.2,0.2,14,3.16,2.05,36,0.95,13.9,41,1.05,50.86,0.7,1,3,4.62,57.37,57.37,1.6,0.6,3.66,13.6
75.644,0,1.12,47,101,89,3010,38,80.4,4,0,0,12.5,0.91,13.31,19.98,2.3,0.0,3.66,1.36,2,100,95,0.2,0.2,14,3.12,2.05,37,0.92,13.55,41,1.06,51.02,0.7,1,3,4.69,57.74,57.74,1.6,0.6,3.66,13.3
75.726,0,1.14,47,101,89,3072,39,80.4,4,0,0,12.5,0.9,13.29,19.63,2.4,0.0,3.7,1.41,2,100,95,0.2,0.2,14,3.2,2.05,37,0.9,13.21,41,1.07,52.8,0.7,1,3,4.81,58.37,58.37,1.7,0.6,3.66,13.1
75.805,0,1.12,47,101,89,3144,40,80.4,4,0,0,12.5,0.9,13.27,19.53,2.5,0.0,3.75,1.43,2,100,95,0.2,0.2,14,3.14,2.05,37,0.88,12.86,41,1.08,55.93,0.7,1,4,4.95,59.24,59.24,1.8,0.6,3.66,12.5
75.879,0,1.13,47,101,89,3211,41,80.8,4,0,0,12.5,0.9,13.23,20.3,2.6,0.0,3.74,1.47,2,100,95,0.2,0.2,14,3.26,2.05,36,0.85,12.52,40,1.09,57.08,0.7,1,4,5.06,59.25,59.25,1.9,0.6,3.67,12.2
75.961,0,1.14,47,101,89,3242,41,80.4,4,0,0,12.5,0.9,13.18,20.46,2.7,0.0,3.78,1.5,2,100,95,0.2,0.2,14,3.28,2.05,36,0.85,12.52,40,1.1,58.81,0.7,1,4,5.2,59.42,59.42,2,0.6,3.66,12
76.036,0,1.13,47,101,89,3349,43,80.4,4,0,0,12.5,0.89,13.14,19.73,2.9,0.0,3.76,1.54,2,100,95,0.2,0.2,14,3.32,2.05,36,0.85,12.52,40,1.11,60.19,0.7,1,4,5.27,59.04,59.04,2.2,0.6,3.66,11.5
76.110,0,1.14,46,101,89,3415,43,80.4,4,0,0,12.5,0.89,13.11,19.34,3,0.0,3.76,1.57,2,100,95,0.2,0.2,14,3.36,2.3,36,0.85,12.52,40,1.12,63.7,0.7,1,4,5.43,59.4,59.4,2.3,0.6,3.66,11.3
76.188,0,1.16,46,101,89,3475,44,80.4,4,0,0,12.5,0.89,13.07,20.51,3.1,0.0,3.82,1.64,2,100,95,0.2,0.2,14,3.32,2.3,35,0.86,12.63,39,1.14,65.3,0.7,1,4,5.54,60.52,60.52,2.4,0.6,3.66,10.9
76.269,0,1.15,46,101,89,3513,45,80.4,4,0,0,12.5,0.89,13.03,19.56,3.2,0.0,3.87,1.66,2,100,95,0.2,0.2,14,3.38,2.3,35,0.84,12.29,38,1.15,65.06,0.7,1,5,5.71,61.69,61.69,2.5,0.6,3.66,10.7
76.348,0,1.16,46,101,89,3628,46,80.4,4,0,0,12.5,0.88,12.96,20.3,3.7,0.0,3.94,1.71,2,100,95,0.2,0.2,14,3.38,2.3,35,0.84,12.29,37,1.16,68.33,0.7,1,5,5.87,62.44,62.44,2.7,1,3.66,10.3
76.421,0,1.16,46,101,89,3695,47,80.4,4,0,0,13,0.88,12.94,20.18,3.8,0.0,4.05,1.76,2,100,95,0.2,0.2,14,3.44,2.3,36,0.84,12.29,37,1.17,69.55,0.7,1,5,5.98,63.96,63.96,2.8,1,3.66,10.1
76.500,0,1.16,46,101,89,3752,48,80.4,4,0,0,13,0.88,12.91,20.47,4,0.0,4.1,1.78,2,100,95,0.2,0.2,14,3.36,2.3,35,0.83,12.17,36,1.18,72.1,0.7,1,5,6.09,65.23,65.23,2.9,1,3.66,9.7
76.575,0,1.17,46,101,89,3796,48,80.4,4,0,0,13,0.88,12.88,20.05,4,0.0,4.14,1.84,2,100,95,0.2,0.2,14,3.46,2.56,36,0.83,12.17,36,1.19,73.53,0.7,1,5,6.2,66.04,66.04,3,1,3.66,9.5
76.649,0,1.18,46,101,89,3854,49,80.4,4,0,0,13,0.87,12.85,19.98,4.1,0.0,4.16,1.85,2,100,95,0.2,0.2,14,3.52,2.56,36,0.83,12.17,36,1.19,74.7,0.7,1,6,6.3,66.42,66.42,3.1,1,3.66,9.2
76.725,0,1.2,46,101,89,3906,50,80.4,4,0,0,13.5,0.87,12.8,20.56,4.2,0.0,4.21,1.9,2,100,95,0.2,0.2,14,3.54,2.56,36,0.83,12.17,35,1.2,77.7,0.7,1,6,6.38,67.02,67.02,3.2,1,3.66,9.1
76.806,0,1.2,46,101,89,4036,51,80.4,4,0,0,13.5,0.87,12.78,19.89,4.5,0.0,4.27,1.94,2,100,95,0.2,0.2,14,3.64,2.56,35,0.84,12.29,35,1.21,79.32,0.7,1,6,6.57,68.13,68.13,3.3,1,3.66,8.7
76.886,0,1.2,46,101,89,4095,52,80.4,4,0,0,13.5,0.87,12.77,19.96,4.6,0.0,4.34,0.52,2,100,95,0.2,0.2,14,3.56,2.3,36,0.84,12.29,35,1.22,82.58,0.7,1,6,2.77,69.37,69.37,3.5,1,3.66,8.3
76.965,0,1.2,46,101,89,4147,53,80.4,4,0,0,14,0.87,12.76,20.24,4.8,0.0,4.41,0.59,2,100,95,0.2,0.2,14,3.66,1.28,35,0.84,12.4,35,1.24,85.46,0.7,1,2,1.91,70.67,70.67,3.7,1,3.67,8.2
77.039,0,1.21,46,101,89,4214,53,80.4,4,0,0,14,0.87,12.75,19.95,5,0.0,4.45,0.62,2,100,95,0.2,0.2,14,3.6,1.28,35,0.88,12.86,35,1.25,85.91,0.7,1,2,2.04,71.46,71.46,3.9,1,3.66,7.9
77.116,0,1.22,46,101,89,4320,55,80.4,4,0,0,14,0.87,12.74,19.17,5.1,0.0,4.49,0.65,2,100,95,0.2,0.2,14,3.64,1.28,36,0.87,12.75,36,1.26,88.22,0.7,1,2,2.21,72.01,72.01,4,1,3.66,7.8
77.191,0,1.23,46,101,89,4382,56,80.4,4,0,0,14.5,0.87,12.73,20.68,5.2,0.0,4.55,0.74,2,100,95,0.2,0.2,14,3.68,1.28,35,0.85,12.52,36,1.28,90.86,0.7,1,2,2.44,73.21,73.21,4.2,1,3.66,7.4
77.268,0,1.23,46,101,89,4438,56,80.4,4,0,0,14.5,0.86,12.68,19.83,5.3,0.0,4.62,0.8,2,100,95,0.2,0.2,14,3.62,1.54,35,0.84,12.4,35,1.29,94.44,0.7,1,2,2.53,74.28,74.28,4.2,1,3.66,7.3
