#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
426.850,7,65.68,0.97,40,1,94,3347,123,4,0,0,13,20.77,4,0.0,4.32,0,2,27.5,14.21,107,18.5,3.32,36,11.48,0,39,1.26,68.65,1,1,0,0,69.55,69.55,3.9,0,3.68,10.7,0,0,0,0
426.919,7,71.03,0.97,40,1,94,3349,123,4,0,0,13,20.48,4,0.0,4.39,0,2,27.3,14.14,107,18.4,3.38,36,11.48,0,40,1.27,71.96,1,1,0,0,69.8,69.8,4,0,3.68,10.7,0,0,0,0
426.980,7,65.76,0.96,40,1,94,3352,123,4,0,0,13,20.76,4,0.0,4.36,0,2,27.3,14.15,107,18.4,3.32,36,11.48,0,40,1.26,67.12,1,1,0,0,69.68,69.68,4,0,3.68,10.6,0,0,0,0
427.040,7,68.57,0.95,40,1,94,3348,123,4,0,0,13,19.5,4,0.0,4.38,0,2,27.3,14.13,107,18.4,3.36,36,11.48,0,40,1.26,67.72,1,1,0,0,69.98,69.98,4,0,3.68,10.7,0,0,0,0
427.106,7,64.74,0.96,40,1,94,3355,123,4,0,0,13,19.56,3.9,0.0,4.42,0,2,27.2,14.2,107,18.4,3.3,36,11.48,0,40,1.26,65.59,1,1,0,0,69.79,69.79,4,0,3.68,10.7,0,0,0,0
427.168,7,66.53,0.97,40,1,94,3367,123,4,0,0,13,19.33,3.8,0.0,4.32,0,2,27,14.15,107,18.4,3.32,36,11.48,0,40,1.24,66.19,1,1,0,0,68.47,68.47,3.8,0,3.68,10.6,0,0,0,0
427.232,7,67.72,0.98,40,1,94,3350,123,4,0,0,13,19.27,3.8,0.0,4.3,0,2,26.9,14.18,107,18.4,3.36,36,11.48,0,40,1.24,65.93,1,1,0,0,68.96,68.96,3.8,0,3.68,10.7,0,0,0,0
427.295,7,67.38,0.97,40,1,94,3358,123,4,0,0,13,20.45,3.8,0.0,4.27,0,2,27.1,14.16,107,18.3,3.34,36,11.48,0,40,1.24,67.89,1,1,0,0,68.26,68.26,3.8,0,3.68,10.7,0,0,0,0
427.357,7,63.81,0.95,40,1,94,3367,123,4,0,0,13,19.79,3.7,0.0,4.27,0,2,27,14.17,107,18.3,3.26,36,11.48,0,40,1.24,63.81,1,1,0,0,68.83,68.83,3.8,0,3.68,10.7,0,0,0,0
427.415,7,66.1,0.96,40,1,94,3373,123,4,0,0,13,20.24,3.8,0.0,4.25,0,2,26.7,14.19,107,18.3,3.36,36,11.48,0,40,1.23,67.46,1,1,0,0,68.02,68.02,3.7,0,3.68,10.7,0,0,0,0
427.475,7,68.82,0.97,40,1,94,3378,123,4,0,0,13,20.07,3.9,0.0,4.25,0,2,26.8,14.18,107,18.3,3.32,36,11.48,0,41,1.23,66.61,1,1,0,0,67.95,67.95,3.7,0,3.68,10.7,0,0,0,0
427.537,7,66.61,0.98,41,1,94,3367,124,4,0,0,13,19.46,3.9,0.0,4.36,0,2,26.9,14.18,107,18.2,3.3,36,11.48,0,41,1.24,67.12,1,1,0,0,69,69,3.8,0,3.67,10.7,0,0,0,0
427.600,7,65.34,0.97,41,1,94,3376,124,4,0,0,13,20.47,3.9,0.0,4.27,0,2,26.9,14.18,107,18.3,3.3,36,11.48,0,41,1.24,66.53,1,1,0,0,68.54,68.54,3.8,0,3.68,10.6,0,0,0,0
427.663,7,65.34,0.97,41,1,94,3376,124,4,0,0,13,19.76,3.8,0.0,4.26,0,2,26.7,14.16,107,18.2,3.32,36,11.48,0,41,1.23,66.36,1,1,0,0,68.21,68.21,3.8,0,3.68,10.7,0,0,0,0
427.726,7,65.42,0.96,41,1,94,3379,124,4,0,0,13,20.11,3.9,0.0,4.27,0,2,27,14.17,107,18.2,3.3,36,11.48,0,41,1.23,66.19,1,1,0,0,68.39,68.39,3.8,0,3.68,10.6,0,0,0,0
427.787,7,68.14,0.96,41,1,94,3385,124,4,0,0,13,20.11,3.9,0.0,4.32,0,2,27.1,14.18,107,18.2,3.3,36,11.48,0,40,1.24,65.42,1,1,0,0,69.11,69.11,3.9,0,3.68,10.6,0,0,0,0
427.847,7,65.76,0.97,41,1,94,3382,124,4,0,0,13,19.63,4,0.0,4.32,0,2,27.1,14.15,107,18.4,3.3,36,11.48,0,40,1.25,68.48,1,1,0,0,68.78,68.78,3.9,0,3.67,10.6,0,0,0,0
427.911,7,70.01,0.98,41,1,94,3394,124,4,0,0,13,20.27,4.1,0.0,4.37,0,2,27.1,14.18,107,18.4,3.4,36,11.48,0,40,1.27,72.98,1,1,0,0,70.48,70.48,4.1,0,3.68,10.6,0,0,0,0
427.972,7,68.82,0.97,41,1,94,3384,124,4,0,0,13,20.27,4.1,0.0,4.42,0,2,27,14.2,107,18.4,3.34,36,11.48,0,40,1.27,66.36,1,1,0,0,70.47,70.47,4.1,0,3.68,10.5,0,0,0,0
428.035,7,68.4,0.95,41,1,94,3390,124,4,0,0,13,20.28,4,0.0,4.35,0,2,27.1,14.19,107,18.4,3.32,36,11.48,0,40,1.26,65.42,1,1,0,0,69.62,69.62,4,0,3.68,10.5,0,0,0,0
428.095,7,68.4,0.96,41,1,94,3399,124,4,0,0,13,19.93,4,0.0,4.37,0,2,27,14.16,107,18.3,3.34,36,11.48,0,40,1.25,67.29,1,1,0,0,69.62,69.62,4,0,3.67,10.5,0,0,0,0
428.157,7,69.25,0.97,41,1,94,3391,124,4,0,0,13,19.62,4,0.0,4.37,0,2,27,14.18,107,18.3,3.38,36,11.48,0,40,1.26,68.31,1,1,0,0,70.23,70.23,4.1,0,3.68,10.5,0,0,0,0
428.219,7,68.4,0.97,41,1,94,3394,124,4,0,0,13,19.31,4,0.0,4.33,0,2,27,14.18,107,18.3,3.32,36,11.48,0,40,1.25,65.42,1,1,0,0,69.2,69.2,4,0,3.68,10.4,0,0,0,0
428.283,7,63.72,0.96,41,1,94,3390,124,4,0,0,13,21.18,3.9,0.0,4.31,0,2,27.1,14.18,107,18.3,3.38,36,11.48,0,40,1.24,68.48,1,1,0,0,68.65,68.65,3.9,0,3.68,10.5,0,0,0,0
428.344,7,66.7,0.97,41,1,94,3395,125,4,0,0,13,19.31,3.8,0.0,4.29,0,2,26.9,14.16,107,18.2,3.32,36,11.48,0,40,1.24,65.59,1,1,0,0,68.66,68.66,3.8,0,3.68,10.5,0,0,0,0
428.407,7,67.97,0.96,41,1,94,3407,125,4,0,0,13,19.87,3.9,0.0,4.28,0,2,27.1,14.19,107,18.3,3.3,36,11.48,0,40,1.23,65.59,1,1,0,0,67.85,67.85,3.8,0,3.67,10.5,0,0,0,0
428.467,7,65.76,0.97,41,1,94,3407,125,4,0,0,13,20.33,4,0.0,4.27,0,2,26.9,14.17,107,18.3,3.38,36,11.48,0,40,1.24,68.48,1,1,0,0,68.7,68.7,3.9,0,3.68,10.6,0,0,0,0
428.527,7,67.29,0.96,41,1,94,3409,125,4,0,0,13,20.85,4,0.0,4.32,0,2,26.7,14.17,107,18.3,3.36,36,11.48,0,40,1.25,69.42,1,1,0,0,69.13,69.13,4,0,3.67,10.6,0,0,0,0
428.590,7,67.21,0.97,41,1,94,3404,125,4,0,0,13,19.37,3.9,0.0,4.28,0,2,26.7,14.16,107,18.2,3.3,36,11.48,0,40,1.25,64.91,1,1,0,0,69.19,69.19,3.9,0,3.67,10.5,0,0,0,0
428.651,7,67.97,0.97,41,1,94,3402,125,4,0,0,13,20.58,3.8,0.0,4.3,0,2,26.6,14.19,107,18.2,3.32,35,11.48,0,40,1.24,64.15,1,1,0,0,68.74,68.74,3.9,0,3.67,10.5,0,0,0,0
428.711,7,66.95,0.96,41,1,94,3420,125,4,0,0,13,19.92,3.8,0.0,4.21,0,2,26.6,14.13,107,18.1,3.34,36,11.48,0,40,1.22,67.55,1,1,0,0,67.57,67.57,3.8,0,3.68,10.6,0,0,0,0
428.770,7,65.34,0.96,41,1,94,3419,125,4,0,0,13,19.59,3.7,0.0,4.23,0,2,26.5,14.17,107,18.2,3.3,36,11.48,0,40,1.22,68.31,1,1,0,0,67.34,67.34,3.7,0,3.68,10.6,0,0,0,0
428.834,7,65.76,0.97,41,1,94,3422,125,4,0,0,13,20.02,3.7,0.0,4.22,0,2,26.2,14.14,107,18.1,3.3,36,11.48,0,40,1.22,66.36,1,1,0,0,67.23,67.23,3.7,0,3.67,10.6,0,0,0,0
428.896,7,68.06,0.97,41,1,94,3423,125,4,0,0,13,19.4,3.8,0.0,4.23,0,2,26.2,14.16,107,18,3.34,36,11.48,0,39,1.22,67.97,1,1,0,0,67.42,67.42,3.7,0,3.68,10.6,0,0,0,0
428.956,7,65,0.95,41,1,94,3404,125,4,0,0,13,20.88,3.7,0.0,4.21,0,2,26.3,14.15,107,17.9,3.32,36,11.48,0,40,1.21,65,1,1,0,0,67.12,67.12,3.6,0,3.67,10.6,0,0,0,0
429.015,7,67.63,0.96,41,1,94,3431,125,4,0,0,13,19.08,3.7,0.0,4.17,0,2,26.1,14.19,107,18,3.3,36,11.48,0,39,1.21,66.02,1,1,0,0,66.6,66.6,3.7,0,3.67,10.6,0,0,0,0
429.076,7,66.19,0.96,41,1,94,3433,125,4,0,0,13,20.68,3.7,0.0,4.21,0,2,25.9,14.13,107,18,3.3,36,11.48,0,40,1.22,66.1,1,1,0,0,67.29,67.29,3.7,0,3.67,10.6,0,0,0,0
429.134,7,67.21,0.95,41,1,94,3423,125,4,0,0,13,19.66,3.7,0.0,4.26,0,2,26.2,14.18,107,18,3.22,36,11.48,0,40,1.22,59.48,1,1,0,0,68.08,68.08,3.7,0,3.68,10.5,0,0,0,0
429.198,7,67.21,0.95,41,1,94,3423,125,4,0,0,13,20,3.7,0.0,4.16,0,2,26.1,14.2,107,18,3.3,36,11.48,0,40,1.21,66.78,1,1,0,0,66.19,66.19,3.6,0,3.68,10.5,0,0,0,0
429.256,7,67.89,0.96,41,1,94,3446,126,4,0,0,13,20.01,3.7,0.0,4.18,0,2,25.7,14.19,107,18,3.28,36,11.48,0,39,1.21,65.34,1,1,0,0,66.81,66.81,3.7,0,3.67,10.5,0,0,0,0
429.316,7,67.04,0.97,41,1,94,3429,126,4,0,0,13,20.01,3.7,0.0,4.21,0,2,26,14.19,107,17.9,3.3,36,11.48,0,39,1.21,64.15,1,1,0,0,66.57,66.57,3.6,0,3.68,10.6,0,0,0,0
429.377,7,66.61,0.95,41,1,94,3434,126,4,0,0,13,20.51,3.7,0.0,4.16,0,2,26.2,14.18,107,17.9,3.34,36,11.48,0,40,1.2,66.44,1,1,0,0,66.44,66.44,3.6,0,3.68,10.5,0,0,0,0
429.436,7,66.95,0.96,41,1,94,3434,126,4,0,0,13,19.5,3.8,0.0,4.29,0,2,25.7,14.15,107,18,3.36,36,11.48,0,40,1.22,70.18,1,1,0,0,67.15,67.15,3.8,0,3.68,10.6,0,0,0,0
429.498,7,65.42,0.96,41,1,94,3441,126,4,0,0,13,19.88,3.8,0.0,4.22,0,2,25.6,14.18,107,17.9,3.34,36,11.48,0,39,1.22,66.53,1,1,0,0,67.78,67.78,3.8,0,3.68,10.5,0,0,0,0
429.560,7,65.51,0.96,41,1,94,3454,126,4,0,0,13,19.82,3.8,0.0,4.2,0,2,26,14.16,107,17.9,3.36,36,11.48,0,40,1.22,68.23,1,1,0,0,67.73,67.73,3.7,0,3.68,10.5,0,0,0,0
429.619,7,69.92,0.96,41,1,94,3451,126,4,0,0,13,20.01,3.9,0.0,4.28,0,2,25.8,14.18,107,17.9,3.36,36,11.48,0,40,1.23,67.29,1,1,0,0,68.52,68.52,3.9,0,3.67,10.5,0,0,0,0
429.676,7,67.8,0.97,41,1,94,3435,126,4,0,0,13,19.98,3.9,0.0,4.27,0,2,25.7,14.2,107,17.9,3.32,36,11.48,0,39,1.23,63.98,1,1,0,0,68.08,68.08,3.9,0,3.68,10.5,0,0,0,0
429.736,7,67.12,0.95,41,1,94,3449,126,4,0,0,13,20.5,3.8,0.0,4.27,0,2,25.7,14.15,107,17.9,3.26,36,11.48,0,40,1.23,63.47,1,1,0,0,68.04,68.04,3.9,0,3.68,10.4,0,0,0,0
429.795,7,59.82,0.96,41,1,94,3436,126,4,0,0,13,19.2,3.4,0.0,4.13,0,2,25.7,14.16,107,17.8,3.24,36,11.48,0,40,1.19,62.53,1,1,0,0,65.32,65.32,3.4,0,3.67,10.5,0,0,0,0
429.856,8,64.83,0.96,41,1,94,3460,126,4,0,0,13,20.53,3.4,0.0,4.03,0,2,24.8,14.16,107,17.8,3.28,36,11.48,0,40,1.17,66.44,1,1,0,0,63.9,63.9,3.4,0,3.68,10.6,0,0,0,0
429.917,8,65.59,0.95,41,1,94,3451,127,4,0,0,13,19.16,3.4,0.0,4.09,0,2,16.5,14.17,107,16.2,3.28,36,11.48,0,39,1.18,65.42,1,1,0,0,65.16,65.16,3.4,0,3.67,10.7,0,0,0,0
429.974,8,56.15,0.92,41,1,94,3456,127,4,0,0,13,20.2,2.9,0.0,3.96,0,2,11.1,14.18,107,12.7,3.18,36,11.48,0,40,1.16,57.44,1,1,0,0,59.49,59.49,3.2,0,3.67,10.6,0,0,0,0
430.034,8,44.33,0.85,41,1,94,3437,127,4,0,0,13,19.43,1.9,0.0,2.98,0,2,5.3,14.17,107,10.5,3,36,11.48,0,40,1.07,45.43,1,1,0,0,46.39,46.39,2.4,0,3.67,10.8,0,0,0,0
430.094,8,44.33,0.85,41,1,94,3437,127,2,-0.8,0,15,20.44,0.6,0.0,2.3,0,2,4,14.22,107,7.9,2.78,36,11.48,0,40,0.93,36.1,1,1,0,0,39.06,39.06,1.2,0,3.68,11.4,0,0,0,0
430.157,8,33.92,0.74,41,1,94,3425,126,2,-7,0,19,18.28,0.0,0.0,2.04,0,2,0,14.17,107,5.9,2.58,36,11.48,0,40,0.79,29.25,1,1,0,0,31.02,31.02,0,0,3.67,12.1,0,0,0,0
430.216,8,27.15,0.69,41,1,94,3432,126,2,-7,0,19,17.84,0.0,0.0,1.53,0,2,0,14.2,107,3.7,2.3,35,11.48,0,40,0.65,22.92,1,1,0,0,24.59,24.59,0,0,3.67,12.2,0,0,0,0
430.276,8,22.05,0.62,41,1,94,3439,126,2,-11.7,0,25,17.84,0.0,0.0,1.27,0,2,0,14.2,107,2.4,2.1,29,11.6,0,37,0.53,17.14,1,1,0,0,18.3,18.3,0,0,3.68,12.2,0,0,0,0
430.337,8,14.61,0.48,41,1,94,3418,126,4,0,0,33,16.31,0.0,0.0,1.6,0,2,0,14.14,107,1.7,1.92,19,11.83,0,27,0.44,12.88,1,1,0,0,20.31,20.31,0,0,3.68,12.1,0,0,0,0
430.399,8,11.52,0.39,41,1,94,3384,126,4,0,0,39,15.6,0.0,0.0,0,0,2,0,14.16,107,1,1.76,8,12.17,0,12,0.35,9.94,1,1,0,0,18.01,18.01,0,0,3.67,12,0,0,0,0
430.459,8,8.74,0.33,41,1,94,3377,125,4,0,0,41,14.55,0.0,0.0,0,0,2,0,14.17,107,0.8,1.66,2,12.63,0,3,0.28,8.11,1,1,0,0,14.92,14.92,0,0,3.67,13.2,0,0,0,0
430.519,8,7.8,0.29,41,1,94,3409,125,4,0,0,41,14.42,0.0,0.0,0,0,2,0,14.17,107,0.6,1.62,-1,12.75,0,0,0.23,7.46,1,1,0,0,11.31,11.31,0,0,3.67,13,0,0,0,0
430.579,8,7.1,0.26,41,1,94,3426,125,4,0,0,39,14.24,0.0,0.0,0,0,2,0,14.17,107,0.2,1.56,-1,13.09,0,0,0.19,6.65,1,1,0,0,9.24,9.24,0,0,3.67,13.1,0,0,0,0
430.639,8,6.14,0.24,41,1,94,3393,125,4,0,0,37,14.02,0.0,0.0,0,0,2,0,14.14,107,0,1.52,-1,14.01,0,0,0.16,6.02,1,1,0,0,8.06,8.06,0,0,3.68,13.2,0,0,0,0
430.700,8,5.73,0.23,41,1,94,3398,125,4,0,0,35.5,14.07,0.0,0.0,0,0,2,0,14.18,107,0,1.48,0,15.16,0,0,0.14,5.69,1,1,0,0,8.53,8.53,0,0,3.67,13.4,0,0,0,0
430.760,8,5.46,0.21,41,1,94,3406,124,4,0,0,34,14.13,0.0,0.0,0,0,1,0,14.16,107,0,1.46,1,17.57,0,0,0.12,5.34,1,1,0,7.83,0,7.83,0,0,3.68,13.5,0,0,0,0
430.823,8,5.09,0.2,41,1,94,3387,124,4,0,0,34,14.15,0.0,0.0,0,0,1,0,14.15,107,0,1.44,2,19.06,0,0,0.12,5.02,1,1,0,7.38,0,7.38,0,0,3.68,13.6,0,0,0,0
430.883,8,5.36,0.2,41,1,94,3380,124,4,0,0,34,14.18,0.0,0.0,0,0,1,0,14.17,107,0,1.46,2,20.21,0,0,0.11,5.49,1,1,0,6.9,0,6.9,0,0,3.68,13.6,0,0,0,0
430.947,8,5.22,0.2,41,1,94,3380,124,4,0,0,34,14.22,0.0,0.0,0,0,1,0,14.19,107,0,1.46,2,20.33,0,0,0.11,5.28,1,1,0,6.62,0,6.62,0,0,3.67,13.6,0,0,0,0
431.011,8,5.17,0.2,41,1,94,3371,124,4,0,0,34,14.25,0.0,0.0,0,0,1,0,14.18,107,0,1.44,3,20.33,0,0,0.1,5.13,1,1,0,6.35,0,6.35,0,0,3.68,13.7,0,0,0,0
431.072,8,5.01,0.2,41,1,94,3369,123,4,0,0,34,14.3,0.0,0.0,0,0,1,0,14.19,107,0,1.42,3,20.33,0,0,0.1,4.92,1,1,0,6.1,0,6.1,0,0,3.67,13.7,0,0,0,0
431.138,8,5.01,0.19,41,1,94,3363,123,4,0,0,34,14.32,0.0,0.0,0,0,1,0,14.17,107,0,1.44,2,20.33,0,0,0.1,5.06,1,1,0,5.98,0,5.98,0,0,3.68,13.7,0,0,0,0
431.198,8,5.16,0.19,41,1,94,3353,123,4,0,0,34,14.34,0.0,0.0,0,0,1,0,14.18,107,0,1.44,2,20.33,0,0,0.1,5.16,1,1,0,5.9,0,5.9,0,0,3.67,13.8,0,0,0,0
431.260,8,5.36,0.2,41,1,94,3352,123,4,0,0,34,14.38,0.0,0.0,0,0,1,0,14.18,107,0,1.46,2,20.33,0,0,0.1,5.35,1,1,0,5.86,0,5.86,0,0,3.68,13.8,0,0,0,0
431.321,8,5.25,0.2,41,1,94,3346,123,4,0,0,34,14.39,0.0,0.0,0,0,1,0,14.18,107,0,1.46,2,20.33,0,0,0.1,5.27,1,1,0,5.87,0,5.87,0,0,3.68,13.8,0,0,0,0
431.380,8,5.28,0.2,41,1,94,3337,123,4,0,0,34,14.43,0.0,0.0,0,0,1,0,14.18,107,0,1.46,2,20.33,0,0,0.1,5.27,1,1,0,5.9,0,5.9,0,0,3.67,13.9,0,0,0,0
431.442,8,5.36,0.2,41,1,94,3329,122,4,0,0,34,14.44,0.0,0.0,0,0,1,0,14.19,107,0,1.46,2,20.33,0,0,0.1,5.36,1,1,0,5.89,0,5.89,0,0,3.67,13.9,0,0,0,0
431.509,8,5.09,0.2,41,1,94,3328,122,4,0,0,34,14.48,0.0,0.0,0,0,1,0,14.18,107,0,1.46,2,20.33,0,0,0.1,5.38,1,1,0,5.91,0,5.91,0,0,3.67,14,0,0,0,0
431.576,8,5.24,0.19,41,1,94,3321,122,4,0,0,34,14.49,0.0,0.0,0,0,1,0,14.2,107,0,1.44,1,20.33,0,0,0.1,5.16,1,1,0,5.89,0,5.89,0,0,3.67,14,0,0,0,0
431.641,8,5.36,0.19,41,1,94,3313,122,4,0,0,34,14.53,0.0,0.0,0,0,1,0,14.13,107,0,1.44,1,20.33,0,0,0.1,5.31,1,1,0,5.91,0,5.91,0,0,3.68,14,0,0,0,0
431.709,8,5.28,0.19,41,1,94,3312,121,4,0,0,34,14.54,0.0,0.0,0,0,1,0,14.19,107,0,1.46,1,20.33,0,0,0.1,5.32,1,1,0,5.9,0,5.9,0,0,3.68,14.1,0,0,0,0
431.774,8,5.2,0.19,41,1,94,3309,121,4,0,0,34,14.57,0.0,0.0,0,0,1,0,14.15,107,0,1.46,1,20.33,0,0,0.1,5.2,1,1,0,5.95,0,5.95,0,0,3.68,14.1,0,0,0,0
431.839,8,5.34,0.19,41,1,94,3294,121,4,0,0,34,14.58,0.0,0.0,0,0,1,0,14.18,107,0,1.44,1,20.33,0,0,0.1,5.29,1,1,0,5.99,0,5.99,0,0,3.67,14.1,0,0,0,0
431.908,8,5.2,0.19,42,1,94,3288,121,4,0,0,34,14.6,0.0,0.0,0,0,1,0.1,14.18,107,0,1.46,1,20.33,0,0,0.1,5.18,1,1,0,5.98,0,5.98,0,0,3.67,14.2,0,0,0,0
431.975,8,5.29,0.19,42,1,94,3289,120,4,0,0,34,14.63,0.0,0.0,0,0,2,5.7,14.18,107,3.9,1.46,1,20.33,0,0,0.1,5.27,1,1,0,6.12,0,6.12,0,0,3.67,14.2,0,0,0,0
432.042,8,9.66,0.24,42,1,94,3304,120,4,0,0,30,14.32,0.0,0.0,0.73,0,2,11.4,14.15,107,7.1,1.76,1,20.33,0,1,0.12,10.65,1,1,0,0,8.32,8.32,0,0,3.68,14.2,0,0,0,0
432.110,8,22.43,0.34,42,1,94,3317,120,4,0,0,39,13.42,0.0,0.0,1.14,0,2,15.6,14.13,107,8.7,2.3,5,20.33,0,3,0.21,24.05,1,1,0,0,15.66,15.66,0,0,3.68,12.9,0,0,0,0
432.180,8,30.72,0.45,42,1,94,3338,120,4,0,0,39.5,12.16,0.0,0.0,2.02,0,2,23.5,14.16,107,11.1,2.62,11,20.33,0,8,0.34,31.26,1,1,0,0,24.98,24.98,0,0,3.68,12,0,0,0,0
432.248,8,37.98,0.57,42,1,94,3297,120,4,0,0,24.5,11.55,0.0,0.0,2.71,0,2,23.8,14.15,107,15.7,2.9,13,19.29,0,16,0.47,41.59,1,1,0,0,34.68,34.68,0,0,3.68,11.7,0,0,0,0
432.315,8,52.58,0.73,42,1,94,3279,120,4,0,0,25,12.98,0.2,0.0,2.98,0,2,28.1,14.14,107,18.2,3.24,13,14.01,0,27,0.67,59.9,1,1,0,0,40.86,40.86,0,0,3.68,11.8,0,0,0,0
432.383,8,68.65,0.92,42,1,94,3260,120,2,-7.8,0,16,17.4,1.8,0.0,3.38,0.84,2,32.7,14.11,107,19.4,3.3,14,12.98,0,38,0.94,65.34,1,1,0,3.09,47.86,47.86,1.3,0,3.67,12,0,0,0,0
432.450,8,66.02,1,42,1,94,3340,120,2,-9.4,0,5.5,19.5,2.4,0.0,3.76,1.36,2,35.5,14.12,107,21.5,3.32,20,13.21,0,45,1.05,65.59,1,1,2,4.17,57.6,57.6,2.2,0,3.67,11.7,0,0,0,0
432.519,8,49.55,1.02,42,1,94,3281,121,2,-4.7,0,13,19.34,2,0.0,3.7,1.31,2,45.7,14.15,107,24.6,3.4,28,12.06,0,46,1.05,49.78,1,1,4,4.81,57.16,57.16,2.2,0,3.67,11.2,0,0,0,0
432.584,8,54.01,1.04,42,1,94,3310,120,2,-4.7,0,13,19.39,2.5,0.0,3.48,1.25,2,53,14.16,107,31.5,3.4,37,11.83,0,45,1.05,62.83,1,1,4,4.59,54.52,54.52,2.1,0,3.68,11.6,0,0,0,0
432.652,8,63.65,1.07,42,1,94,3303,121,2,-6.2,0,13,20.46,3.1,0.0,3.94,1.38,2,63,14.13,107,41.1,3.48,39,12.17,0,44,1.12,68.24,1,1,3,4.98,65.04,65.04,2.7,0,3.68,11.7,0,0,0,0
432.721,8,70.22,1.11,42,1,94,3313,121,4,0,0,12.5,20.56,4.4,0.0,4.37,1.72,2,79.7,14.16,107,58.6,3.62,38,12.17,0,42,1.24,79.76,1,1,4,6.19,71.75,71.75,3.7,0,3.68,11,0,0,0,0
432.787,8,81.54,1.13,42,1,94,3308,121,4,0,0,12.5,21.2,5.1,0.0,4.97,2.02,2,98.3,14.13,107,73.4,3.58,37,11.94,0,41,1.39,83.57,1,1,5,7.23,79.24,79.24,5,0,3.68,10.8,0,0,0,0
432.863,8,77.61,1.13,42,1,94,3311,122,4,0,0,12,20.37,5.1,0.0,5.26,2.05,2,100,14.16,107,81,3.56,35,11.6,0,40,1.46,82.05,1,1,5,7.31,84.29,84.29,5.1,0,3.68,10.5,0,0,0,0
432.930,8,60.3,1.14,41,1,94,3332,122,4,0,0,12.5,18.85,4.4,0.0,4.67,1.46,2,100,14.13,107,81.3,3.6,34,11.48,0,40,1.39,60.3,1,1,5,5.64,77.78,77.78,5,0,3.68,9.9,0,0,0,0
432.997,8,56.29,1.14,41,1,94,3327,122,4,0,0,12.5,20.11,3.5,0.0,4.19,0.74,2,100,14.17,107,81.2,3.54,33,11.48,0,39,1.25,56.29,1,1,4,3.07,68.86,68.86,3.8,0,3.68,10.4,0,0,0,0
433.069,8,56.29,1.15,41,1,94,3336,122,4,0,0,13,19.56,3,0.0,3.93,0,2,100,14.17,107,81.2,3.62,33,11.83,0,39,1.18,56.32,1,1,3,0.86,63.75,63.75,3.2,0,3.67,10.9,0,0,0,0
433.137,8,56.41,1.14,41,1,94,3337,122,4,0,0,13,18.98,2.7,0.0,3.84,0.27,2,100,14.18,107,81.2,3.58,34,13.32,0,39,1.13,56.3,1,1,0,0,60.66,60.66,2.8,0,3.67,11.1,0,0,0,0
433.204,8,56.48,1.14,41,1,94,3336,122,4,0,0,13,19.97,2.5,0.0,3.74,1.58,2,100,14.13,107,81.2,3.52,35,14.24,0,39,1.1,56.82,1,1,0,3.83,59.14,59.14,2.6,0,3.67,11.2,0,0,0,0
433.272,8,57.17,1.14,41,1,94,3351,122,4,0,0,13,19.82,2.5,0.0,3.68,2.26,2,100,14.16,107,81.1,3.6,35,14.24,0,39,1.09,56.74,1,1,4,8.09,58.05,58.05,2.5,0,3.68,11.3,0,0,0,0
433.343,8,56.74,1.14,41,1,94,3351,123,4,0,0,13,20.01,2.4,0.0,3.67,3.29,2,100,14.18,107,81.2,3.54,35,13.78,0,39,1.08,57.68,1,1,8,11.76,57.85,57.85,2.4,0,3.68,11.3,0,0,0,0
433.412,8,56.8,1.14,41,1,94,3348,123,4,0,0,13,20.76,2.4,0.0,3.65,3.27,2,100,14.16,107,81.3,3.54,35,12.52,0,39,1.07,57.79,1,1,9,11.71,57.55,57.55,2.4,0,3.68,11.3,0,0,0,0
433.479,8,58.96,1.14,41,1,94,3363,123,4,0,0,13,20.24,2.4,0.0,3.64,2.87,2,100,14.17,107,81.2,3.56,35,12.17,0,39,1.07,57.18,1,1,9,10.27,57.5,57.5,2.4,0,3.68,11.3,0,0,0,0
433.544,8,57.29,1.14,41,1,94,3363,123,4,0,0,13,20.04,2.4,0.0,3.65,2.51,2,99.6,14.17,107,81.2,3.52,35,12.4,0,39,1.07,57.7,1,1,8,9.1,57.56,57.56,2.4,0,3.67,11.3,0,0,0,0
