#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: rev limit issue
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
59.482,0,0.0,11.3,1.00,14.19,14.56,14.47,14.0,-1.0,31,0,191.8,0.41,170.6,2354,75.19,36.01,7.27,2,7.6,-3.0,0.0,0.0,0.1,34.3,18.422,3,1.806,2.556,4.7,133.1,0.0,0.2,1,7.9,1,14.67,2.00,4.4,74.2,40.6,18.7,1,38.7,9.9,0.37
59.502,0,0.0,11.3,1.00,14.19,14.56,14.47,14.0,-0.9,31,0,191.8,0.41,170.6,2332,75.19,36.11,7.27,2,7.6,-3.0,0.0,0.0,0.1,34.3,18.422,3,1.754,2.480,4.7,133.1,0.0,0.1,1,7.8,1,14.56,2.00,4.3,73.6,41.2,18.7,1,38.8,10.1,0.37
59.523,0,0.0,11.4,1.00,14.19,14.56,14.47,14.0,-0.9,31,0,191.8,0.40,170.5,2320,75.19,36.04,7.12,2,7.6,-3.3,0.0,0.0,0.1,34.4,18.766,3,1.754,2.480,4.7,133.0,0.0,0.1,1,7.8,1,14.86,2.00,4.3,72.6,42.4,18.8,1,38.8,9.8,0.28
59.546,0,0.0,11.5,1.00,14.23,14.56,14.47,14.0,-1.0,31,0,191.8,0.40,170.5,2316,75.50,36.06,7.12,2,7.6,-3.3,0.0,0.0,0.0,34.4,18.766,3,1.754,2.436,4.7,133.0,0.0,0.0,1,7.7,1,14.52,2.00,4.4,71.9,43.6,18.8,1,38.6,9.8,0.28
59.568,0,0.0,11.7,1.00,14.23,14.56,14.47,14.0,-0.9,31,0,191.8,0.40,170.5,2320,75.50,35.77,7.12,2,7.6,-3.3,0.0,0.0,0.0,34.4,18.703,3,1.784,2.436,4.7,133.0,0.0,0.0,1,7.7,1,14.60,1.99,4.2,71.0,46.3,18.8,1,38.8,9.9,0.00
59.589,0,0.0,11.8,1.00,14.24,14.56,14.47,14.0,-1.0,31,0,191.8,0.39,170.5,2332,74.88,35.69,7.24,2,7.6,-3.6,0.0,0.0,0.0,35.0,18.703,3,1.784,2.436,4.7,133.0,0.0,0.0,1,7.6,1,15.01,1.99,4.3,70.6,48.1,18.8,1,38.7,9.5,0.00
59.610,0,0.0,11.9,1.00,14.24,14.56,14.47,14.0,-1.0,31,0,191.8,0.39,170.5,2338,74.88,35.62,7.24,2,7.6,-3.6,0.0,0.0,0.0,35.0,18.703,3,1.706,2.382,4.7,133.0,0.0,0.0,1,7.6,1,15.05,2.00,4.7,70.1,48.6,18.8,1,39.0,9.6,0.00
59.631,0,0.0,11.9,1.00,14.20,14.57,14.47,14.0,-1.1,31,0,191.8,0.39,170.5,2358,74.88,35.47,7.24,2,7.6,-3.6,0.0,0.0,0.0,35.0,18.438,3,1.706,2.382,4.3,133.0,0.0,0.0,1,7.7,1,15.53,2.01,4.8,69.8,47.1,18.8,1,38.8,9.3,-0.19
59.652,0,0.0,11.7,1.00,14.20,14.57,14.47,14.1,-1.1,31,0,191.9,0.39,170.5,2374,74.88,35.35,6.85,2,7.6,-4.2,0.0,0.0,0.0,35.6,18.438,3,1.706,2.336,4.3,133.0,0.0,0.0,1,7.7,1,15.96,2.04,5.0,69.8,44.9,18.8,1,38.8,9.5,-0.19
59.674,0,0.0,10.6,1.00,14.20,14.57,14.47,14.1,-1.1,31,0,191.9,0.39,170.5,2384,75.12,35.28,6.85,2,7.6,-4.2,0.0,0.0,0.0,35.6,18.094,3,1.747,2.336,4.3,133.0,0.0,0.0,1,7.7,1,15.87,2.04,4.9,69.9,30.3,18.8,1,39.0,9.5,-0.19
59.696,0,0.0,8.0,1.00,14.12,14.57,14.47,14.1,-1.2,31,0,191.9,0.39,170.5,2396,75.12,35.18,6.85,2,7.6,-4.2,0.0,0.0,0.0,35.6,18.094,3,1.747,2.292,4.3,133.0,0.0,0.0,1,7.7,1,15.96,2.04,4.7,70.0,6.2,18.8,1,38.7,9.4,-0.19
59.720,0,0.0,0.0,1.00,14.12,14.57,14.47,14.1,-1.1,31,0,191.9,0.39,170.5,2402,75.19,35.16,6.71,2,7.6,-4.8,0.0,0.0,0.0,35.7,17.984,3,1.771,2.292,4.3,133.0,0.0,0.0,1,7.7,1,14.86,2.02,4.0,69.9,-14.6,18.9,1,38.9,9.6,0.28
59.740,0,0.0,0.0,1.00,14.12,14.57,14.47,14.1,-1.1,31,0,191.9,0.39,170.5,2398,75.19,35.18,6.71,2,7.6,-4.8,0.0,0.0,0.0,35.7,17.984,3,1.771,2.292,4.3,133.0,0.0,0.0,1,7.6,1,12.73,1.95,2.9,69.4,-14.6,18.9,1,38.8,9.4,0.28
59.762,0,0.0,0.0,1.00,14.12,14.57,14.47,14.1,-1.1,31,0,191.9,0.38,170.5,2394,75.19,35.21,6.71,2,7.6,-4.8,0.0,0.0,0.0,35.7,17.984,3,1.667,2.232,4.3,133.0,0.0,0.0,1,7.3,1,10.70,1.87,2.0,67.2,-14.6,18.9,1,38.9,9.6,0.28
59.784,0,0.0,0.0,1.00,14.16,14.57,14.47,14.1,-1.0,31,0,191.8,0.36,170.5,2384,75.56,35.23,6.54,2,7.6,-5.1,0.0,0.0,0.0,36.7,18.219,3,1.667,2.232,4.3,132.9,0.0,0.0,1,7.0,1,9.67,1.79,1.7,63.8,-14.6,19.0,1,38.6,9.3,0.28
59.804,0,0.0,0.0,1.00,14.16,14.57,14.47,14.1,-0.9,31,0,191.8,0.35,170.5,2370,75.56,35.30,6.54,2,7.6,-5.1,0.0,0.0,0.0,36.7,18.219,3,1.542,1.915,4.3,132.9,0.0,0.0,1,6.7,1,9.28,1.76,1.7,62.0,-14.6,19.0,1,37.4,9.4,0.28
59.824,0,0.0,0.0,1.00,14.16,14.57,14.47,14.1,-0.9,31,0,191.8,0.34,170.5,2364,75.56,35.28,6.54,2,7.6,-5.1,0.0,0.0,0.0,36.7,18.484,3,1.542,1.915,3.5,132.9,0.0,0.0,1,6.6,1,8.61,1.72,1.6,58.3,-14.5,19.0,1,37.4,9.4,0.18
59.844,0,0.0,0.0,1.00,14.30,14.57,14.47,14.0,-0.9,31,0,191.8,0.32,170.5,2354,75.12,35.33,5.89,2,9.2,-4.9,0.0,0.0,0.0,38.2,18.484,3,1.542,1.803,3.5,132.9,0.0,0.0,1,6.3,1,8.26,1.71,1.5,56.4,-14.5,19.0,1,34.1,8.1,0.18
59.868,0,0.0,0.0,1.00,14.30,14.57,14.47,14.0,-0.9,31,0,191.8,0.31,170.5,2350,75.12,35.33,5.89,2,9.2,-4.9,0.0,0.0,0.0,38.2,18.500,3,1.494,1.803,3.1,132.9,0.0,0.0,1,6.1,1,8.35,1.71,1.7,53.0,-14.5,19.0,1,31.0,7.8,-0.09
59.890,0,0.0,0.0,1.00,14.39,14.58,14.47,14.0,-0.9,31,0,191.8,0.30,170.5,2354,75.12,35.30,5.89,2,9.2,-4.9,0.0,0.0,0.0,38.2,18.500,3,1.494,1.803,3.1,132.9,0.0,0.0,1,5.9,1,8.01,1.69,1.5,49.9,-14.5,19.0,1,25.9,5.6,-0.09
59.911,0,0.0,0.0,1.00,14.39,14.58,14.47,14.1,0.0,31,0,191.8,0.29,170.4,2356,75.38,35.28,5.89,2,9.2,-4.9,0.0,0.0,0.0,39.1,18.500,3,1.474,1.791,3.1,132.9,0.0,0.0,1,5.7,1,7.42,1.67,1.4,46.9,-14.5,19.0,1,22.1,4.7,-0.09
59.933,0,0.0,0.0,1.00,14.34,14.58,14.47,14.1,0.0,29,1,191.8,0.28,170.4,2368,75.38,35.21,5.89,2,9.2,-4.9,0.0,0.0,0.0,39.1,18.344,3,1.474,1.791,3.1,132.9,0.0,0.0,2,5.4,1,6.78,1.62,0.5,45.3,-14.5,19.0,1,16.3,2.3,-0.28
59.956,0,0.0,0.0,1.00,14.34,14.58,14.47,14.1,0.0,29,1,191.8,0.26,170.4,2376,75.38,100.00,5.89,2,9.2,-4.9,0.0,0.0,0.0,39.1,18.344,3,1.474,1.697,3.1,132.9,0.0,0.0,2,5.2,1,6.43,1.59,0.0,42.1,-14.6,19.0,1,16.3,1.4,-0.28
59.979,0,0.0,0.0,1.00,14.26,14.70,14.47,14.1,0.0,29,1,191.8,0.26,170.4,2386,74.94,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,30.7,18.719,3,1.501,1.697,3.1,132.9,0.0,0.0,2,5.1,1,6.17,1.57,0.0,38.8,-14.6,19.0,1,12.1,-0.3,-0.18
60.000,0,0.0,0.0,1.00,14.26,14.70,14.47,14.1,0.0,29,1,191.8,0.24,170.4,2390,74.94,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,30.7,18.719,3,0.000,4.028,3.1,132.9,0.0,0.0,2,4.9,1,6.02,1.56,0.0,35.7,-14.6,19.0,1,6.2,-0.3,-0.18
60.022,0,0.0,0.0,1.00,14.26,14.70,14.47,14.1,0.0,13,1,191.8,0.23,170.4,2370,74.94,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,30.7,20.344,3,0.000,4.028,7.8,132.9,0.0,0.0,2,4.7,1,5.92,1.54,0.0,34.3,-14.6,19.0,1,3.3,-0.6,-0.09
60.043,0,0.0,0.0,1.00,14.34,14.70,14.47,14.1,0.0,13,1,191.8,0.23,170.4,2372,75.31,100.00,5.02,4,0.0,0.0,0.0,0.0,0.0,31.7,20.344,1,0.000,4.028,7.8,132.9,0.0,0.0,2,4.7,1,5.85,1.54,0.0,31.7,-14.6,19.0,1,1.8,-1.5,-0.09
60.065,0,0.0,0.0,1.00,14.34,14.70,14.47,14.1,0.0,13,1,191.8,0.22,170.4,2356,75.31,100.00,5.02,4,0.0,0.0,0.0,0.0,0.0,31.7,20.344,1,0.000,3.624,7.8,132.9,0.0,0.0,2,4.5,1,5.69,1.53,0.0,29.4,-14.5,19.0,1,1.0,-1.4,-0.09
60.087,0,0.0,0.0,1.00,14.34,14.70,14.47,14.1,0.0,13,1,191.8,0.21,170.4,2346,75.31,100.00,5.02,4,0.0,0.0,0.0,0.0,0.0,31.7,20.453,1,0.000,3.624,7.1,132.9,0.0,0.0,2,4.4,1,5.57,1.52,0.0,27.2,-14.5,19.0,1,0.6,-2.0,-0.09
60.110,0,0.0,0.0,1.00,14.34,14.70,14.47,14.0,0.0,13,1,191.8,0.20,170.4,2330,74.81,100.00,4.99,4,0.0,0.0,0.0,0.0,0.0,32.0,20.453,1,0.000,3.266,7.1,132.9,0.0,0.0,2,4.3,1,5.48,1.50,0.0,26.2,-14.4,18.9,1,0.6,-1.7,-0.09
60.131,0,0.0,0.0,1.00,14.20,14.70,14.47,14.0,0.0,13,1,191.8,0.20,170.4,2324,74.81,100.00,4.99,4,0.0,0.0,0.0,0.0,0.0,32.0,20.641,1,0.000,3.266,6.3,132.9,0.0,0.0,2,4.3,1,5.36,1.50,0.0,24.9,-14.4,18.9,1,0.5,-1.7,-0.18
60.151,0,0.0,0.0,1.00,14.20,14.70,14.47,14.0,0.0,13,1,191.8,0.19,170.4,2322,74.81,100.00,4.99,4,0.0,0.0,0.0,0.0,0.0,32.0,20.641,1,0.000,2.998,6.3,132.9,0.0,0.0,2,4.2,1,5.29,1.49,0.0,24.1,-14.4,18.9,1,0.4,-2.2,-0.18
60.173,0,0.0,0.0,1.00,14.20,14.70,14.47,14.1,0.0,13,1,191.8,0.18,170.4,2296,75.44,100.00,5.05,4,0.0,0.0,0.0,0.0,0.0,33.0,20.828,1,0.000,2.998,5.5,132.9,0.0,0.0,2,4.2,1,5.41,1.48,0.0,23.7,-14.3,18.9,1,0.4,-2.0,-0.18
60.199,0,0.0,0.0,1.00,13.97,14.70,14.47,14.1,0.0,13,1,191.8,0.18,170.4,2294,75.44,100.00,5.05,4,0.0,0.0,0.0,0.0,0.0,33.0,20.828,1,0.000,2.998,5.5,132.9,0.0,0.0,2,4.1,1,5.54,1.50,0.0,23.1,-14.3,18.9,1,0.3,-2.4,-0.18
60.220,0,0.0,0.0,1.00,13.97,14.70,14.47,14.1,0.0,13,1,191.8,0.18,170.4,2270,75.44,100.00,5.05,4,0.0,0.0,0.0,0.0,0.0,33.0,21.156,1,0.000,2.812,5.1,132.9,0.0,0.0,2,4.1,1,5.77,1.53,0.0,22.7,-14.2,18.9,1,0.2,-2.0,-0.09
60.242,0,0.0,0.0,1.00,13.64,14.70,14.47,14.1,0.0,13,1,191.8,0.17,170.4,2254,75.00,100.00,5.03,4,0.0,0.0,0.0,0.0,0.0,32.3,21.156,1,0.000,2.812,5.1,132.9,0.0,0.0,2,4.0,1,5.72,1.53,0.0,22.5,-14.2,18.9,1,0.1,-2.3,-0.09
60.265,0,0.0,0.0,1.00,13.64,14.70,14.47,14.1,0.0,13,1,191.8,0.17,170.4,2234,75.00,100.00,5.03,4,0.0,0.0,0.0,0.0,0.0,32.3,21.156,1,0.000,2.684,5.1,132.9,0.0,0.0,2,4.0,1,5.76,1.53,0.0,22.2,-14.2,18.9,1,0.1,-1.9,-0.09
60.287,0,0.0,0.0,1.00,13.30,14.70,14.47,14.1,0.0,13,1,191.8,0.17,170.4,2226,75.00,100.00,5.03,4,0.0,0.0,0.0,0.0,0.0,32.3,21.453,1,0.000,2.684,4.7,132.9,0.0,0.0,2,4.0,1,5.64,1.53,0.0,22.0,-14.1,18.9,1,0.1,-1.9,-0.09
60.310,0,0.0,0.0,1.00,13.30,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2212,75.56,100.00,5.08,4,0.0,0.0,0.0,0.0,0.0,32.2,21.453,1,0.000,2.620,4.7,132.9,0.0,0.0,2,3.9,1,5.62,1.52,0.0,21.9,-14.1,18.9,1,0.1,-3.0,-0.09
60.331,0,0.0,0.0,1.00,13.11,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2182,75.56,100.00,5.08,4,0.0,0.0,0.0,0.0,0.0,32.2,21.859,1,0.000,2.620,4.7,132.9,0.0,0.0,2,3.9,1,5.61,1.51,0.0,21.7,-14.0,18.9,1,0.1,-1.7,-0.09
60.354,0,0.0,0.0,1.00,13.11,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2176,75.12,100.00,5.08,4,0.0,0.0,0.0,0.0,0.0,32.2,21.859,1,0.000,2.620,4.7,132.9,0.0,0.0,2,3.9,1,5.75,1.52,0.0,21.5,-14.0,18.9,1,0.1,-1.6,-0.09
60.380,0,0.0,0.0,1.00,12.95,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2152,75.12,100.00,5.06,4,0.0,0.0,0.0,0.0,0.0,32.2,22.281,1,0.000,2.582,4.3,132.9,0.0,0.0,2,3.9,1,5.67,1.52,0.0,21.5,-13.9,18.8,1,0.0,-0.3,-0.19
60.401,0,0.0,0.0,1.00,12.95,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2130,75.12,100.00,5.06,4,0.0,0.0,0.0,0.0,0.0,32.2,22.281,1,0.000,2.582,4.3,132.9,0.0,0.0,2,3.9,1,5.59,1.51,0.0,21.4,-13.9,18.8,1,0.0,-0.1,-0.19
60.422,0,0.0,0.0,1.00,12.95,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2122,75.00,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,32.2,22.609,1,0.000,2.570,4.3,132.9,0.0,0.0,2,3.8,1,5.64,1.52,0.0,21.3,-13.8,18.8,1,-0.1,-0.1,-0.19
60.442,0,0.0,0.0,1.00,13.11,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2102,75.00,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,32.2,22.609,1,0.000,2.570,4.3,132.9,0.0,0.0,2,3.8,1,5.57,1.52,0.0,21.3,-13.7,18.8,1,-0.2,0.9,-0.19
60.463,0,0.0,0.0,1.00,13.11,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2080,75.00,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,32.2,22.609,1,0.000,2.570,4.3,132.9,0.0,0.0,2,3.8,1,5.53,1.51,0.0,21.3,-13.7,18.8,1,-0.3,0.5,-0.19
60.484,0,0.0,0.0,1.00,13.31,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2072,74.75,100.00,5.08,4,0.0,0.0,0.0,0.0,0.0,32.2,23.156,1,0.000,2.576,4.3,132.9,0.0,0.0,2,3.8,1,5.40,1.50,0.0,21.2,-13.6,18.8,1,-0.3,0.5,0.00
60.509,0,0.0,0.0,1.00,13.31,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2039,74.75,100.00,5.08,4,0.0,0.0,0.0,0.0,0.0,32.2,23.156,1,0.000,2.576,4.3,132.9,0.0,0.0,2,3.8,1,5.30,1.49,0.0,21.2,-13.6,18.8,1,-0.2,1.1,0.00
60.531,0,0.0,0.0,1.00,13.62,14.70,14.47,14.1,0.0,13,1,191.6,0.17,170.4,2030,74.75,100.00,5.08,4,0.0,0.0,0.0,0.0,0.0,32.2,23.625,1,0.000,2.576,4.3,132.9,0.0,0.0,2,3.8,1,5.22,1.48,0.0,21.1,-13.5,18.8,1,-0.2,0.4,-0.46
60.554,0,0.0,0.0,1.00,13.62,14.70,14.47,14.1,0.0,13,1,191.6,0.16,170.3,2002,75.19,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,13.3,23.625,1,0.000,2.570,4.3,132.9,0.0,0.0,2,3.7,1,5.14,1.47,0.0,21.0,-13.5,18.7,1,-0.2,1.0,-0.46
60.579,0,0.0,0.0,1.00,13.62,14.70,14.47,14.1,0.0,13,1,191.6,0.16,170.3,1985,75.19,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,13.3,25.766,1,0.000,2.570,3.9,132.9,0.0,0.0,2,3.7,1,5.17,1.47,0.0,20.9,-13.5,18.7,1,-0.2,1.0,-0.19
60.601,0,0.0,0.0,1.00,13.90,14.70,14.47,14.1,0.0,13,1,191.6,0.16,170.3,1950,75.19,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,13.3,25.766,1,0.000,2.542,3.9,132.9,0.0,0.0,2,3.7,1,5.04,1.46,0.0,20.8,-13.4,18.7,1,-0.3,0.3,-0.19
60.622,0,0.0,0.0,1.00,13.90,14.70,14.47,14.1,0.0,13,1,191.6,0.16,170.3,1926,75.00,100.00,5.11,4,0.0,0.0,0.0,0.0,0.0,13.3,26.781,1,0.000,2.542,3.9,132.9,0.0,0.0,2,3.7,1,5.22,1.47,0.0,20.7,-13.4,18.6,1,-0.2,0.9,-0.09
60.642,0,0.0,0.0,1.00,14.16,14.70,14.47,14.1,0.0,13,1,191.6,0.16,170.3,1895,75.00,100.00,5.11,4,0.0,0.0,0.0,0.0,0.0,13.3,26.781,1,0.000,2.542,3.9,132.9,0.0,0.0,2,3.7,1,5.12,1.47,0.0,20.7,-13.4,18.6,1,-0.2,0.2,-0.09
60.665,0,0.0,0.0,1.00,14.16,14.70,14.47,14.1,0.0,13,1,191.6,0.16,170.3,1881,75.00,100.00,5.11,4,0.0,0.0,0.0,0.0,0.0,13.3,26.781,1,0.000,2.492,3.9,132.9,0.0,0.0,2,3.7,1,5.01,1.46,0.0,20.7,-13.4,18.6,1,-0.2,0.2,-0.09
60.688,0,0.0,0.0,1.00,14.59,14.70,14.47,14.1,0.0,12,1,191.5,0.16,170.3,1857,75.12,100.00,5.14,4,0.0,0.0,0.0,0.0,0.0,13.3,27.516,1,0.000,2.492,3.5,132.9,0.0,0.0,2,3.7,1,5.14,1.46,0.0,20.7,-13.4,18.5,1,-0.2,0.9,0.00
60.712,0,0.0,0.0,1.00,14.59,14.70,14.47,14.1,0.0,12,1,191.5,0.17,170.3,1822,75.12,100.00,5.14,4,0.0,0.0,0.0,0.0,0.0,13.3,27.516,1,0.000,2.492,3.5,132.9,0.0,0.0,2,3.7,1,5.13,1.46,0.0,20.7,-13.3,18.5,1,-0.1,0.1,0.00
60.733,0,0.0,0.0,1.00,14.97,14.70,14.47,14.1,0.0,12,1,191.5,0.17,170.3,1806,75.12,100.00,5.14,4,0.0,0.0,0.0,0.0,0.0,13.3,28.312,1,0.000,2.464,3.5,132.9,0.0,0.0,2,3.7,1,5.12,1.47,0.0,20.8,-13.3,18.5,1,-0.1,0.1,0.09
60.756,0,0.0,0.0,1.00,14.97,14.70,14.48,14.0,0.0,12,1,191.5,0.17,170.3,1780,75.25,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,13.3,28.312,1,0.000,2.464,3.5,132.9,0.0,0.0,2,3.7,1,5.13,1.46,0.0,21.0,-13.3,18.3,1,0.0,0.7,0.09
60.780,0,0.0,0.0,1.00,15.38,14.70,14.48,14.0,0.0,12,1,191.5,0.17,170.3,1740,75.25,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,13.3,29.391,1,0.000,2.464,3.5,132.9,0.0,0.0,2,3.8,1,5.00,1.46,0.0,21.1,-13.3,18.3,1,0.2,-0.1,-0.29
60.801,0,0.0,0.0,1.00,15.38,14.70,14.48,14.0,0.0,12,1,191.5,0.17,170.3,1725,75.19,100.00,5.12,4,0.0,0.0,0.0,0.0,0.0,13.3,29.391,1,0.000,2.476,3.5,132.9,0.0,0.0,2,3.8,1,5.07,1.45,0.0,21.3,-13.3,18.3,1,0.2,-0.1,-0.29
60.823,0,0.0,0.0,1.00,15.38,14.70,14.47,14.1,0.0,12,1,191.4,0.17,170.3,1700,75.19,100.00,5.15,4,0.0,0.0,0.0,0.0,0.0,13.3,30.391,1,0.000,2.476,3.1,132.9,0.0,0.0,2,3.8,1,5.11,1.47,0.0,21.3,-13.2,18.2,1,0.2,0.4,-0.38
60.845,0,0.0,0.0,1.00,15.61,14.70,14.47,14.1,0.0,12,1,191.4,0.18,170.3,1658,75.19,100.00,5.15,4,0.0,0.0,0.0,0.0,0.0,13.3,30.391,1,0.000,2.476,3.1,132.9,0.0,0.0,2,3.8,1,5.18,1.46,0.0,21.6,-13.2,18.2,1,0.2,-0.2,-0.38
60.869,0,0.0,0.0,1.00,15.61,14.70,14.47,14.1,0.0,12,1,191.4,0.18,170.3,1633,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,13.3,31.312,1,0.000,2.476,3.1,132.9,0.0,0.0,2,3.8,1,5.18,1.47,0.0,21.8,-13.2,18.0,1,0.2,-0.2,-0.19
60.890,0,0.0,0.0,1.00,16.25,14.70,14.47,14.1,0.0,12,1,191.4,0.18,170.3,1604,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,13.3,31.312,1,0.000,2.516,3.1,132.9,0.0,0.0,2,3.9,1,5.06,1.47,0.0,22.0,-13.2,18.0,1,0.3,0.3,-0.19
60.912,0,0.0,0.0,1.00,16.25,14.70,14.47,14.1,0.0,12,1,191.4,0.18,170.3,1580,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,13.3,31.312,1,0.000,2.516,3.1,132.9,0.0,0.0,2,3.9,1,5.13,1.47,0.0,22.1,-13.1,18.0,1,0.3,0.3,-0.19
60.933,0,0.0,0.0,1.00,16.70,14.70,14.47,14.1,0.0,12,1,191.4,0.18,170.3,1551,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,13.3,32.938,1,0.000,2.516,3.1,133.0,0.0,0.0,2,4.0,1,5.19,1.47,0.0,22.1,-13.1,17.9,1,0.3,-0.2,-0.10
60.959,0,0.0,0.0,1.00,16.70,14.70,14.47,14.1,0.0,12,1,191.4,0.18,170.3,1530,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,13.3,32.938,1,0.000,2.592,3.1,133.0,0.0,0.0,2,4.0,1,5.25,1.48,0.0,22.3,-12.9,17.9,1,0.3,-0.2,-0.10
60.981,0,0.0,0.0,1.00,16.70,14.70,14.47,14.1,0.0,12,1,191.4,0.19,170.3,1483,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,13.3,34.031,1,0.000,2.592,3.1,133.0,0.0,0.0,2,4.0,1,5.30,1.48,0.0,22.5,-12.9,17.9,1,0.4,0.3,-0.20
61.003,0,0.0,0.0,1.00,16.70,14.70,14.47,14.1,0.0,12,1,191.4,0.19,170.3,1455,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,20.7,34.031,1,0.000,2.592,3.1,133.0,0.0,0.0,2,4.0,1,5.33,1.49,0.0,22.6,-12.8,17.7,1,0.4,-0.2,-0.20
61.027,0,0.0,0.0,1.00,16.70,14.70,14.47,14.1,0.0,12,1,191.4,0.19,170.3,1434,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,20.7,34.781,1,0.000,2.592,2.7,133.0,0.0,0.0,2,4.1,1,5.35,1.48,0.0,22.8,-12.8,17.7,1,0.4,-0.2,-0.10
61.051,0,0.0,0.0,1.00,17.11,14.70,14.47,14.1,0.0,12,1,191.4,0.19,170.3,1405,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,20.7,34.781,1,0.000,2.636,2.7,133.0,0.0,0.0,2,4.2,1,5.27,1.49,0.0,23.0,-12.7,17.7,1,0.5,0.3,-0.10
61.073,0,0.0,0.0,1.00,17.11,14.70,14.47,14.1,0.0,12,1,191.3,0.19,170.3,1387,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,20.7,35.969,1,0.000,2.636,2.7,133.0,0.0,0.0,2,4.2,1,5.16,1.48,0.0,23.3,-12.6,17.5,1,0.5,0.3,-0.10
61.093,0,0.0,0.0,1.00,17.09,14.70,14.47,14.1,0.0,12,1,191.3,0.20,170.3,1359,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,20.7,35.969,1,0.000,2.636,2.7,133.0,0.0,0.0,2,4.3,1,5.22,1.47,0.0,23.8,-12.6,17.5,1,0.3,-0.3,-0.10
61.119,0,0.0,0.0,1.00,17.09,14.70,14.47,14.1,0.0,12,1,191.3,0.20,170.3,1337,75.19,100.00,5.18,4,0.0,0.0,0.0,0.0,0.0,20.7,35.969,1,0.000,2.636,2.7,133.0,0.0,0.0,2,4.3,1,5.33,1.49,0.0,24.5,-12.5,17.5,1,0.3,-0.3,-0.10
