#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: weird rev limiters
Time (s),Log Mark,Ambient Temperature (°F),Battery Voltage (V),Coolant Temperature (°F),Engine Oil Temperature (°F),FlexFuel Ethanol Content (%)
567.117,4,90,14.05,190.2,185,74.44
567.148,4,90,14.04,190.2,185,74.38
567.178,4,90,14.06,190.2,185,74.38
567.209,4,90,14.06,190.2,183,74.25
567.242,4,90,14.08,190.1,183,74.25
567.275,4,90,14.05,190.1,183,74.25
567.308,4,90,14.08,190.1,183,74.12
567.338,4,90,14.08,190.1,183,74.12
567.369,4,90,14.09,190.1,183,74.12
567.398,4,90,14.09,190.1,183,74.12
567.429,4,90,14.08,190.1,183,74.44
567.458,4,90,14.08,190.1,183,74.44
567.489,4,90,14.09,190.1,183,74.44
567.519,4,90,14.07,190.1,183,74.44
567.552,4,90,14.12,190.1,183,74.25
567.584,4,90,14.07,190.1,183,74.25
567.617,4,90,14.10,190.1,183,74.12
567.648,4,90,14.06,190.1,183,74.12
567.681,4,90,14.11,190.1,183,74.06
567.715,4,90,14.07,190.1,183,74.06
567.749,4,90,14.08,190.1,183,74.44
567.780,4,90,14.13,190.1,183,74.25
567.814,4,90,14.11,190.1,183,74.25
567.845,4,90,14.11,190.1,183,74.25
567.877,4,90,14.12,190.1,183,73.88
567.909,4,90,14.09,190.1,183,73.88
567.942,4,90,14.11,190.1,183,74.00
567.976,4,90,14.10,190.1,185,74.25
568.008,4,90,14.12,190.2,185,74.25
568.042,4,90,14.09,190.2,185,74.25
568.075,4,90,14.11,190.2,185,74.00
568.107,4,90,14.10,190.2,185,74.00
568.138,4,90,14.07,190.3,185,74.44
568.173,4,90,14.06,190.3,185,73.69
568.205,4,90,14.11,190.3,185,73.69
568.239,4,90,14.12,190.3,185,73.81
568.275,4,90,14.11,190.3,185,73.81
568.308,4,90,14.06,190.3,185,73.69
568.339,4,90,14.08,190.3,185,73.69
568.375,4,90,14.12,190.3,185,74.25
568.407,4,90,14.11,190.3,185,74.25
568.439,4,90,14.08,190.3,185,73.88
568.475,4,90,14.11,190.3,185,73.88
568.507,4,90,14.11,190.2,183,74.00
568.539,4,90,14.08,190.2,183,74.00
568.575,4,90,14.08,190.2,183,73.69
568.607,4,90,14.08,190.2,185,73.69
568.638,4,90,14.13,190.2,185,74.12
568.675,4,90,14.08,190.2,185,74.12
568.710,4,90,14.11,190.2,185,73.88
568.745,4,90,14.10,190.2,183,74.19
568.779,4,90,14.10,190.2,183,74.19
568.809,4,90,14.10,190.2,183,73.62
568.845,4,90,14.15,190.2,183,73.62
568.878,4,90,14.10,190.2,183,73.94
568.909,4,90,14.12,190.3,183,73.94
568.939,4,90,14.08,190.3,183,73.50
568.974,4,90,14.10,190.3,183,73.50
569.005,4,90,14.13,190.3,183,74.19
569.038,4,90,14.10,190.2,183,74.19
569.070,4,90,14.08,190.2,183,73.62
569.104,4,90,14.10,190.2,183,73.62
569.139,4,90,14.13,190.2,183,73.94
569.175,4,90,14.09,190.2,183,73.94
569.208,4,90,14.06,190.2,183,73.62
569.245,4,90,14.10,190.2,183,73.62
569.279,4,90,14.11,190.2,183,74.12
569.315,4,90,14.06,190.2,183,74.12
569.348,4,90,14.09,190.2,183,73.81
569.379,4,90,14.09,190.2,183,73.81
569.412,4,90,14.09,190.2,183,74.06
569.444,4,90,14.04,190.2,183,74.06
569.476,4,90,14.09,190.2,183,73.94
569.508,4,90,14.09,190.2,183,73.94
569.538,4,90,14.09,190.2,183,74.06
569.569,4,90,14.07,190.2,183,74.06
569.599,4,90,14.11,190.2,183,74.00
569.630,4,90,14.12,190.2,183,74.00
569.661,4,90,14.09,190.1,183,74.25
569.693,4,90,14.07,190.1,183,74.25
569.725,4,90,14.09,190.1,183,74.19
569.756,4,90,14.11,190.1,183,74.19
569.788,4,90,14.10,190.1,183,74.25
569.819,4,90,14.04,190.1,183,74.25
569.853,4,90,14.10,190.1,183,74.06
569.886,4,90,14.08,190.1,183,74.06
569.918,4,90,14.06,190.1,183,73.88
569.949,4,90,14.06,190.1,183,73.88
569.979,4,90,14.08,190.1,183,74.25
570.009,4,90,14.10,190.1,183,74.25
570.042,4,90,14.11,190.1,183,74.44
570.075,4,90,14.07,190.1,183,74.44
570.107,4,90,14.12,190.1,183,74.12
570.138,4,90,14.10,190.1,183,74.12
570.170,4,90,14.10,190.1,183,73.88
570.202,4,90,14.07,190.1,183,73.88
570.234,4,90,14.11,190.1,183,73.94
570.266,4,90,14.10,190.1,183,73.94
570.296,4,90,14.08,190.1,183,74.19
570.329,4,90,14.08,190.1,183,74.19
570.358,4,90,14.13,190.1,183,74.25
570.392,4,90,14.11,190.1,183,74.25
570.424,4,90,14.09,190.1,183,74.12
570.455,4,90,14.04,190.1,183,74.12
570.487,4,90,14.10,190.1,183,73.94
570.518,4,90,14.06,190.1,183,73.94
570.549,4,90,14.10,190.1,183,73.81
570.584,4,90,14.05,190.1,183,73.81
570.616,4,90,14.08,190.1,183,74.31
570.648,4,90,14.10,190.1,183,74.31
570.681,4,90,14.10,190.1,183,74.44
570.715,4,90,14.06,190.1,183,74.44
570.748,4,90,14.11,190.1,183,74.06
570.778,4,90,14.09,190.1,183,74.06
570.808,4,90,14.11,190.1,183,73.94
570.844,4,90,14.05,190.1,183,73.94
570.877,4,90,14.07,190.1,183,73.75
570.908,4,90,14.08,190.1,183,73.75
570.938,4,90,14.08,190.1,183,74.12
570.972,4,90,14.04,190.1,183,74.12
571.005,4,90,14.09,190.1,183,74.25
571.036,4,90,14.09,190.1,183,74.25
571.069,4,90,14.11,190.2,183,74.00
571.102,4,90,14.07,190.2,183,74.00
571.136,4,90,14.12,190.2,183,74.06
571.169,4,90,14.12,190.2,183,74.06
571.198,4,90,14.09,190.2,183,74.00
571.230,4,90,14.08,190.2,183,74.00
571.265,4,90,14.11,190.2,183,74.25
571.295,4,90,14.11,190.2,183,74.25
571.328,4,90,14.12,190.1,183,74.38
571.358,4,90,14.08,190.1,183,74.38
571.388,4,90,14.12,190.1,183,74.19
571.419,4,90,14.10,190.1,183,74.19
571.452,4,90,14.09,190.2,183,74.00
571.484,4,90,14.07,190.2,183,74.00
571.517,4,90,14.09,190.2,183,73.88
571.548,4,90,14.09,190.2,183,73.88
571.578,4,90,14.09,190.2,183,74.12
571.614,4,90,14.06,190.2,183,74.12
571.645,4,90,14.09,190.2,183,74.31
571.677,4,90,14.12,190.2,183,74.31
571.708,4,90,14.14,190.3,183,74.00
571.739,4,90,14.05,190.3,183,74.00
571.772,4,90,14.12,190.3,183,74.00
571.804,4,90,14.11,190.3,183,74.00
571.836,4,90,14.10,190.3,183,74.31
571.868,4,90,14.07,190.3,183,74.31
571.898,4,90,14.08,190.3,183,74.25
571.930,4,90,14.10,190.3,183,74.25
571.965,4,90,14.11,190.3,183,74.31
571.997,4,90,14.09,190.3,183,74.31
572.030,4,90,14.12,190.3,183,74.19
572.066,4,90,14.11,190.3,183,74.19
572.098,4,90,14.11,190.3,183,74.06
572.129,4,90,14.06,190.3,183,74.06
572.165,4,90,14.07,190.3,183,73.75
572.197,4,90,14.09,190.3,183,73.75
572.229,4,90,14.09,190.2,183,74.25
572.262,4,90,14.04,190.2,183,74.25
572.295,4,90,14.11,190.2,183,74.38
572.328,4,90,14.09,190.2,183,74.38
572.359,4,90,14.08,190.2,183,74.12
572.390,4,90,14.11,190.2,183,74.12
572.419,4,90,14.07,190.2,183,74.00
572.453,4,90,14.09,190.2,183,74.00
572.484,4,90,14.09,190.2,183,73.81
572.518,4,90,14.06,190.2,183,73.81
572.549,4,90,14.11,190.2,183,74.12
572.579,4,90,14.10,190.2,183,74.12
572.610,4,90,14.11,190.1,183,74.31
572.642,4,90,14.06,190.1,183,74.31
572.674,4,90,14.09,190.1,183,74.12
572.708,4,90,14.11,190.1,183,74.12
572.738,4,90,14.10,190.2,183,74.00
572.772,4,90,14.10,190.2,183,74.00
572.804,4,90,14.09,190.2,183,74.19
572.835,4,90,14.08,190.2,183,74.19
572.869,4,90,14.15,190.2,183,74.25
572.899,4,90,14.06,190.2,183,74.25
572.934,4,90,14.08,190.2,183,74.06
572.965,4,90,14.10,190.2,183,74.06
572.997,4,90,14.09,190.2,183,74.00
573.030,4,90,14.07,190.2,183,74.00
573.064,4,90,14.08,190.2,183,74.00
573.096,4,90,14.09,190.2,183,74.00
573.129,4,90,14.10,190.2,183,74.19
573.165,4,90,14.07,190.2,183,74.19
573.198,4,90,14.11,190.2,183,74.25
573.234,4,90,14.13,190.2,183,74.06
573.268,4,90,14.09,190.2,183,74.06
573.299,4,90,14.08,190.2,183,74.00
573.333,4,90,14.10,190.2,183,74.00
573.365,4,90,14.11,190.2,183,74.00
573.397,4,90,14.07,190.2,183,74.00
573.430,4,90,14.09,190.2,183,74.25
573.459,4,90,14.08,190.2,183,74.25
573.493,4,90,14.08,190.1,183,74.12
573.526,4,90,14.06,190.1,183,74.12
573.558,4,90,14.09,190.1,183,74.25
573.592,4,90,14.11,190.1,183,74.25
573.624,4,90,14.08,190.1,183,74.12
573.658,4,90,14.05,190.1,183,74.12
573.693,4,90,14.08,190.1,183,74.00
573.726,4,90,14.09,190.1,183,74.00
573.758,4,90,14.09,190.2,183,73.75
573.792,4,90,14.05,190.2,183,73.75
573.825,4,90,14.10,190.2,183,74.12
573.858,4,90,14.10,190.2,183,74.12
573.892,4,90,14.11,190.1,183,74.31
573.927,4,90,14.07,190.1,183,74.31
573.958,4,90,14.08,190.1,183,74.19
573.990,4,90,14.09,190.1,183,74.19
574.025,4,90,14.09,190.2,183,74.06
574.056,4,90,14.08,190.2,183,73.88
574.090,4,90,14.09,190.2,183,73.88
574.125,4,90,14.07,190.2,183,73.94
574.157,4,90,14.07,190.1,183,73.94
574.189,4,90,14.07,190.1,183,74.31
574.219,4,90,14.08,190.1,183,74.31
574.252,4,90,14.10,190.1,183,74.19
574.287,4,90,14.11,190.2,183,74.19
574.319,4,90,14.09,190.2,183,74.12
574.352,4,90,14.10,190.2,183,74.12
574.386,4,90,14.06,190.1,183,73.75
574.424,4,90,14.07,190.1,183,73.75
574.456,4,90,14.11,190.1,183,74.25
574.490,4,90,14.10,190.1,183,74.25
574.525,4,90,14.11,190.1,183,74.38
574.557,4,90,14.08,190.1,183,74.38
574.589,4,90,14.11,190.1,183,74.25
574.625,4,90,14.09,190.1,183,74.25
574.655,4,90,14.10,190.1,183,74.00
574.688,4,90,14.04,190.1,183,74.00
574.718,4,90,14.09,190.1,183,74.25
574.752,4,90,14.12,190.1,183,74.25
574.785,4,90,14.10,190.1,183,74.25
574.816,4,90,14.07,190.1,183,74.25
574.849,4,90,14.11,190.1,183,74.31
574.879,4,90,14.10,190.1,183,74.31
574.912,4,90,14.06,189.9,183,74.19
574.947,4,90,14.08,189.9,183,74.19
574.978,4,90,14.10,189.9,183,73.94
575.009,4,90,14.10,189.9,183,73.94
575.044,4,90,14.12,190.1,183,73.88
575.075,4,90,14.08,190.1,183,73.88
575.107,4,90,14.10,190.1,183,74.25
575.138,4,90,14.09,190.1,183,74.25
575.170,4,90,14.11,190.1,183,74.31
575.204,4,90,14.06,190.1,183,74.31
575.235,4,90,14.09,190.1,183,74.25
575.268,4,90,14.10,190.1,183,74.25
575.298,4,90,14.10,190.1,183,74.12
575.330,4,90,14.09,190.1,183,74.12
575.365,4,90,14.10,190.1,183,74.00
575.397,4,90,14.11,190.1,183,74.00
575.430,4,90,14.12,189.9,183,74.25
575.465,4,90,14.05,189.9,183,74.31
575.496,4,90,14.07,189.9,183,74.31
575.532,4,90,14.10,189.9,183,74.12
575.565,4,90,14.10,189.9,183,74.12
575.597,4,90,14.06,189.9,183,74.12
575.632,4,90,14.09,189.9,183,74.12
575.665,4,90,14.06,189.9,183,74.00
575.699,4,90,14.06,189.9,183,74.00
575.734,4,90,14.11,189.9,183,74.12
575.765,4,90,14.10,189.9,183,74.12
575.797,4,90,14.11,189.9,183,74.38
575.830,4,90,14.06,189.9,183,74.38
575.864,4,90,14.09,189.9,183,74.31
575.899,4,90,14.10,189.9,183,74.31
575.934,4,90,14.12,189.9,183,74.12
575.965,4,90,14.06,189.9,183,74.12
575.997,4,90,14.10,189.9,183,73.88
576.030,4,90,14.09,189.9,183,73.88
576.065,4,90,14.09,189.9,183,74.06
576.096,4,90,14.08,189.9,183,74.06
576.130,4,90,14.12,189.9,183,74.38
576.165,4,90,14.10,189.9,183,74.38
576.198,4,90,14.12,189.9,183,74.31
576.232,4,90,14.11,189.9,183,74.12
576.266,4,90,14.13,189.9,183,74.12
576.298,4,90,14.09,189.9,183,73.94
576.332,4,90,14.11,189.9,183,73.94
576.365,4,90,14.08,189.9,183,74.12
576.397,4,90,14.09,189.9,183,74.12
576.430,4,90,14.09,189.9,183,74.31
576.465,4,90,14.09,189.9,183,74.31
576.499,4,90,14.08,189.9,183,74.31
576.534,4,90,14.12,189.9,183,74.31
576.565,4,90,14.13,189.9,183,74.19
576.598,4,90,14.08,189.9,183,74.19
576.634,4,90,14.10,189.9,183,74.00
576.668,4,90,14.12,189.9,183,74.00
576.699,4,90,14.09,189.9,183,74.25
576.734,4,90,14.08,189.9,183,74.25
576.765,4,90,14.12,189.9,183,74.25
576.797,4,90,14.10,189.9,183,74.25
576.829,4,90,14.11,189.9,183,74.25
576.864,4,90,14.06,189.9,183,74.25
576.895,4,90,14.12,189.9,183,74.06
576.927,4,90,14.13,189.9,183,74.06
576.957,4,90,14.11,189.9,183,73.94
576.989,4,90,14.08,189.9,183,73.94
577.024,4,90,14.11,189.9,183,74.12
577.055,4,90,14.11,189.9,183,74.12
577.086,4,90,14.12,189.8,183,74.31
577.118,4,90,14.08,189.8,183,74.31
577.149,4,90,14.13,189.8,183,74.00
577.184,4,90,14.11,189.8,183,74.00
577.214,4,90,14.10,189.8,183,74.12
577.244,4,90,14.06,189.8,183,74.12
577.274,4,90,14.09,189.8,183,73.75
577.306,4,90,14.11,189.8,183,73.75
577.336,4,90,14.08,189.8,183,74.00
577.369,4,90,14.04,189.8,183,74.00
577.399,4,90,14.12,189.8,183,74.31
577.434,4,90,14.10,189.8,183,74.31
577.468,4,90,14.03,189.8,183,74.44
577.499,4,90,14.03,189.8,183,74.44
577.534,4,90,14.08,189.8,183,74.12
577.567,4,90,14.09,189.8,183,74.12
577.597,4,90,14.08,189.7,183,74.31
577.629,4,90,14.06,189.7,183,74.31
577.664,4,90,14.09,189.7,183,74.44
577.695,4,90,14.11,189.7,183,74.44
577.727,4,90,14.10,189.7,183,74.44
577.757,4,90,14.07,189.7,183,74.44
577.792,4,90,14.11,189.7,183,74.31
577.824,4,90,14.13,189.7,183,74.31
577.855,4,90,14.10,189.7,183,74.12
577.889,4,90,14.09,189.7,183,74.12
577.924,4,90,14.06,189.7,183,73.88
577.956,4,90,14.09,189.7,183,73.88
577.988,4,90,14.10,189.7,183,74.00
578.019,4,90,14.05,189.7,183,74.00
578.052,4,90,14.09,189.7,183,74.19
578.084,4,90,14.11,189.7,183,74.19
578.117,4,90,14.11,189.6,183,74.31
578.149,4,90,14.08,189.6,183,74.31
578.181,4,90,14.08,189.6,183,74.12
578.214,4,90,14.11,189.6,183,74.00
578.245,4,90,14.10,189.7,183,74.00
578.278,4,90,14.08,189.7,183,74.06
578.309,4,90,14.10,189.7,183,74.06
578.340,4,90,14.10,189.7,183,74.06
578.371,4,90,14.10,189.7,183,74.31
578.405,4,90,14.05,189.7,183,74.31
578.436,4,90,14.09,189.7,183,74.31
578.471,4,90,14.10,189.7,183,74.31
578.504,4,90,14.09,189.7,183,74.12
578.536,4,90,14.08,189.7,183,74.12
578.570,4,90,14.10,189.7,183,74.25
578.604,4,90,14.08,189.7,183,74.25
578.635,4,90,14.11,189.6,183,74.06
578.668,4,90,14.07,189.6,183,74.31
578.700,4,90,14.08,189.6,183,74.31
578.734,4,90,14.10,189.6,183,74.06
578.765,4,90,14.09,189.6,183,74.06
578.795,4,90,14.09,189.6,183,74.12
578.827,4,90,14.11,189.6,183,74.12
578.859,4,90,14.12,189.6,183,74.12
578.889,4,90,14.12,189.7,183,74.00
578.920,4,90,14.08,189.7,183,74.00
578.955,4,90,14.11,189.7,183,74.00
578.987,4,90,14.06,189.7,183,74.38
579.020,4,90,14.07,189.7,183,74.38
579.053,4,90,14.07,189.7,183,74.25
579.085,4,90,14.08,189.7,183,74.25
579.117,4,90,14.12,189.7,183,74.12
579.149,4,90,14.09,189.7,183,74.12
579.180,4,90,14.07,189.7,183,74.12
579.210,4,90,14.10,189.7,183,73.88
579.244,4,90,14.10,189.7,183,73.88
579.275,4,90,14.08,189.6,183,73.94
579.305,4,90,14.06,189.6,183,74.25
579.336,4,90,14.13,189.6,183,74.25
579.369,4,90,14.08,189.6,183,74.31
579.399,4,90,14.12,189.7,183,74.31
579.430,4,90,14.06,189.7,183,74.31
579.459,4,90,14.09,189.7,183,74.12
579.490,4,90,14.07,189.7,183,74.12
579.524,4,90,14.10,189.6,183,73.88
579.555,4,90,14.09,189.6,183,73.88
579.588,4,90,14.09,189.6,183,74.00
579.620,4,90,14.07,189.6,183,74.00
579.650,4,90,14.08,189.6,183,74.31
579.685,4,90,14.04,189.6,183,74.31
579.717,4,90,14.11,189.6,183,74.31
579.748,4,90,14.09,189.6,183,74.31
579.779,4,90,14.12,189.6,183,74.19
579.810,4,90,14.09,189.6,183,74.19
579.844,4,90,14.07,189.6,183,73.94
579.875,4,90,14.09,189.6,183,73.94
579.906,4,90,14.10,189.6,183,74.06
579.936,4,90,14.06,189.6,183,74.06
579.970,4,90,14.13,189.6,183,74.25
579.999,4,90,14.10,189.6,183,74.25
580.030,4,90,14.08,189.6,183,74.31
580.059,4,90,14.07,189.6,183,74.31
580.089,4,90,14.09,189.6,183,74.06
580.120,4,90,14.11,189.6,183,74.06
580.153,4,90,14.11,189.6,183,73.69
580.184,4,90,14.06,189.6,183,73.69
580.218,4,90,14.10,189.6,183,74.31
580.249,4,90,14.13,189.6,183,74.31
580.280,4,90,13.96,189.6,183,74.56
580.313,4,90,14.05,189.6,183,74.56
580.346,4,90,14.07,189.6,183,74.56
580.377,4,90,14.08,189.6,183,74.56
580.409,4,90,14.07,189.5,183,74.38
580.445,4,90,14.02,189.5,183,74.38
580.475,4,90,14.09,189.5,183,74.25
580.506,4,90,14.11,189.5,183,74.25
580.538,4,90,14.08,189.4,183,74.31
580.570,4,90,14.07,189.4,183,74.31
580.599,4,90,14.10,189.4,183,74.44
580.630,4,90,14.10,189.4,183,74.44
580.662,4,90,14.08,189.4,183,74.56
580.694,4,90,14.06,189.4,183,74.56
580.728,4,90,14.08,189.4,183,74.25
580.758,4,90,14.08,189.4,183,74.25
580.789,4,90,14.08,189.5,183,74.25
580.820,4,90,14.03,189.5,183,74.25
580.854,4,90,14.06,189.5,183,74.12
580.886,4,90,14.07,189.5,183,74.12
580.918,4,90,14.09,189.4,183,74.44
580.952,4,90,14.06,189.4,183,74.44
580.985,4,90,14.06,189.4,183,74.56
581.018,4,90,14.11,189.4,183,74.56
581.049,4,90,14.11,189.4,183,74.31
581.084,4,90,14.10,189.4,183,74.31
581.116,4,90,14.09,189.4,183,74.06
581.149,4,90,14.07,189.4,183,74.06
581.179,4,90,14.10,189.4,183,74.19
581.209,4,90,14.06,189.4,183,74.19
581.244,4,90,14.08,189.4,183,74.44
581.276,4,90,14.12,189.4,183,74.44
581.308,4,90,14.11,189.3,183,74.44
581.340,4,90,14.03,189.3,183,74.44
581.370,4,90,14.10,189.3,183,74.25
581.404,4,90,14.08,189.3,183,74.25
581.435,4,90,14.08,189.4,183,74.00
581.468,4,90,14.01,189.4,183,74.00
581.497,4,90,14.07,189.4,183,74.12
581.530,4,90,14.08,189.4,183,74.12
581.564,4,90,14.07,189.4,183,74.44
581.595,4,90,14.08,189.4,183,74.44
581.627,4,90,14.07,189.4,183,74.38
581.659,4,90,14.05,189.4,183,74.38
581.690,4,90,14.09,189.4,183,74.12
581.719,4,90,14.05,189.4,183,74.12
581.753,4,90,14.10,189.4,183,74.12
581.786,4,90,14.10,189.4,183,74.12
581.818,4,90,14.08,189.3,183,74.06
581.849,4,90,14.05,189.3,183,74.06
581.879,4,90,14.07,189.3,183,74.31
581.909,4,90,14.08,189.3,183,74.31
581.939,4,90,14.08,189.3,183,74.12
581.974,4,90,14.06,189.3,183,74.12
582.007,4,90,14.07,189.3,183,74.25
582.038,4,90,14.07,189.3,183,74.25
582.073,4,90,14.08,189.3,183,74.12
582.105,4,90,14.03,189.3,183,74.12
582.137,4,90,14.09,189.3,183,73.88
582.169,4,90,14.06,189.3,183,73.88
582.198,4,90,14.07,189.3,183,74.25
582.229,4,90,14.05,189.3,183,74.25
582.259,4,90,14.09,189.3,183,74.50
582.293,4,90,14.09,189.3,183,74.50
582.325,4,90,14.08,189.4,183,74.12
582.356,4,90,14.08,189.4,183,74.12
582.389,4,90,14.08,189.4,183,74.31
582.420,4,90,14.09,189.4,183,74.31
582.449,4,90,14.08,189.3,183,74.06
582.479,4,90,14.08,189.3,183,74.06
582.510,4,90,14.02,189.3,183,74.25
582.542,4,90,14.09,189.3,183,74.25
582.575,4,90,14.10,189.3,183,74.50
582.608,4,90,14.05,189.4,183,74.50
582.639,4,90,14.05,189.4,183,74.19
582.670,4,90,14.08,189.4,183,74.19
582.700,4,90,14.11,189.4,183,74.00
582.732,4,90,14.09,189.5,183,74.00
582.766,4,90,14.04,189.5,183,74.00
582.797,4,90,14.10,189.5,183,74.31
582.829,4,90,14.06,189.5,183,74.31
582.859,4,90,14.10,189.4,183,74.31
582.894,4,90,14.05,189.4,183,74.31
582.928,4,90,14.07,189.4,183,74.31
582.959,4,90,14.12,189.4,183,74.12
582.990,4,90,14.13,189.4,183,74.12
583.021,4,90,14.06,189.4,183,74.12
583.056,4,90,14.08,189.4,183,74.25
583.088,4,90,14.05,189.4,183,74.06
583.120,4,90,14.09,189.4,183,74.06
583.149,4,90,14.02,189.4,183,74.31
583.180,4,90,14.10,189.4,183,74.31
583.209,4,90,14.07,189.4,183,74.31
583.245,4,90,14.08,189.4,183,74.31
583.278,4,90,14.05,189.4,183,74.19
583.310,4,90,14.09,189.4,183,74.19
583.345,4,90,14.09,189.3,183,74.06
583.377,4,90,14.06,189.3,183,74.06
583.410,4,90,14.05,189.3,183,74.00
583.444,4,90,14.06,189.3,183,74.00
583.476,4,90,14.06,189.3,183,74.31
583.508,4,90,14.02,189.3,183,74.31
583.540,4,90,14.06,189.3,183,74.12
583.569,4,90,14.12,189.3,183,74.12
583.599,4,90,14.10,189.3,183,74.12
583.632,4,90,14.06,189.3,183,74.12
583.665,4,90,14.06,189.3,183,73.62
583.699,4,90,14.08,189.3,183,73.62
583.734,4,90,14.11,189.3,183,74.00
583.767,4,90,14.02,189.3,183,74.00
583.799,4,90,14.08,189.3,183,73.88
583.835,4,90,14.08,189.3,183,73.88
583.866,4,90,14.07,189.3,183,74.12
583.899,4,90,14.07,189.3,183,74.12
583.929,4,90,14.08,189.3,183,73.94
583.959,4,90,14.07,189.3,183,73.94
583.993,4,90,14.14,189.2,183,74.19
584.027,4,90,14.04,189.2,183,74.19
584.059,4,90,14.09,189.2,183,74.12
584.089,4,90,14.11,189.2,183,74.12
584.120,4,90,14.12,189.2,183,74.31
584.153,4,90,14.06,189.2,183,74.31
584.186,4,90,14.11,189.2,183,74.00
584.218,4,90,14.09,189.2,183,74.00
584.249,4,90,14.10,189.2,183,74.19
584.286,4,90,14.05,189.2,183,74.19
584.318,4,90,14.09,189.2,183,73.81
584.350,4,90,14.10,189.2,183,73.81
584.380,4,90,14.12,189.2,183,74.00
584.410,4,90,14.07,189.2,183,74.00
584.445,4,90,14.10,189.2,183,74.12
584.475,4,90,14.12,189.2,183,74.12
584.507,4,90,14.12,189.2,183,74.31
584.539,4,90,14.05,189.2,183,74.31
584.570,4,90,14.11,189.2,183,74.19
584.599,4,90,14.10,189.2,183,74.19
584.629,4,90,14.09,189.2,183,74.06
584.659,4,90,14.10,189.2,183,74.06
584.689,4,90,14.09,189.2,183,73.94
584.720,4,90,14.10,189.2,183,73.94
584.749,4,90,14.10,189.2,183,74.25
584.779,4,90,14.11,189.2,183,74.25
584.809,4,90,14.05,189.2,183,74.31
584.844,4,90,14.07,189.2,183,74.31
584.875,4,90,14.12,189.2,183,74.12
584.906,4,90,14.11,189.3,183,74.12
584.937,4,90,14.08,189.3,183,74.06
584.969,4,90,14.11,189.3,183,74.06
584.998,4,90,14.11,189.3,183,73.94
585.031,4,90,14.14,189.3,183,73.94
585.064,4,90,14.10,189.3,183,73.94
585.097,4,90,14.10,189.3,183,74.31
585.129,4,90,14.11,189.3,183,74.31
585.164,4,90,14.09,189.3,183,74.12
585.195,4,90,14.08,189.3,183,74.12
585.228,4,90,14.11,189.3,183,74.25
585.259,4,90,14.12,189.3,183,74.25
585.289,4,90,14.09,189.2,183,74.06
585.319,4,90,14.09,189.2,183,74.06
585.349,4,90,14.10,189.2,183,74.25
585.380,4,90,14.13,189.2,183,74.25
585.415,4,90,14.12,189.2,183,74.25
585.446,4,90,14.04,189.2,183,74.25
585.478,4,90,14.10,189.2,183,74.31
585.509,4,90,14.10,189.2,183,74.31
585.543,4,90,14.09,189.2,183,74.19
585.574,4,90,14.06,189.2,183,74.19
585.605,4,90,14.07,189.2,183,74.00
585.635,4,90,14.08,189.2,183,74.00
585.666,4,90,14.10,189.3,183,73.81
585.697,4,90,14.03,189.3,183,73.81
585.729,4,90,14.09,189.3,183,74.19
585.763,4,90,14.12,189.3,183,74.19
585.795,4,90,14.11,189.2,183,74.31
585.825,4,90,14.05,189.2,183,74.31
585.856,4,90,14.11,189.2,183,74.12
585.888,4,90,14.06,189.2,183,74.12
585.919,4,90,14.11,189.3,183,73.94
585.949,4,90,14.07,189.3,183,73.94
585.979,4,90,14.08,189.3,183,73.75
586.009,4,90,14.07,189.3,183,73.75
586.038,4,90,14.08,189.3,183,74.19
586.069,4,90,14.06,189.3,183,74.19
586.099,4,90,14.09,189.3,183,74.31
586.129,4,90,14.13,189.3,183,74.31
586.163,4,90,14.09,189.3,183,74.19
586.195,4,90,14.08,189.3,183,74.19
586.227,4,90,14.10,189.3,183,74.19
586.257,4,90,14.11,189.3,183,74.19
586.289,4,90,14.09,189.4,183,73.81
586.319,4,90,14.11,189.4,183,73.81
586.349,4,90,14.07,189.4,183,73.81
586.379,4,90,14.12,189.4,183,74.25
586.409,4,90,14.12,189.4,183,74.25
586.438,4,90,14.11,189.4,183,74.06
586.467,4,90,14.10,189.4,183,74.06
586.499,4,90,14.10,189.4,183,74.19
586.529,4,90,14.09,189.4,183,74.19
586.559,4,90,14.07,189.4,183,73.94
586.589,4,90,14.03,189.4,183,73.94
586.617,4,90,14.12,189.4,183,73.88
586.646,4,90,14.12,189.4,183,73.88
586.676,4,90,14.13,189.4,183,74.19
586.706,4,90,14.07,189.4,183,74.19
586.736,4,90,14.06,189.4,183,74.31
586.766,4,90,14.08,189.4,183,74.31
586.797,4,90,14.10,189.4,183,74.25
586.828,4,90,14.09,189.4,183,74.25
586.859,4,90,14.07,189.4,183,74.00
586.889,4,90,14.10,189.4,183,74.00
586.919,4,90,14.12,189.4,183,73.88
586.948,4,90,14.11,189.4,183,73.88
586.979,4,90,14.07,189.4,183,73.88
587.008,4,90,14.11,189.4,183,74.25
587.038,4,90,14.10,189.4,183,74.25
