#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Coolant Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph)
609.677,0,190,183,3142,71
609.691,0,190,183,3142,71
609.706,0,190,183,3142,71
609.720,0,190,183,3142,71
609.734,0,190,183,3147,71
609.748,0,190,183,3147,71
609.761,0,190,183,3147,71
609.776,0,190,183,3147,71
609.790,0,190,183,3149,71
609.806,0,190,183,3149,71
609.818,0,190,183,3149,71
609.833,0,190,183,3149,71
609.848,0,190,183,3149,71
609.861,0,190,183,3145,71
609.876,0,190,183,3145,71
609.890,0,190,183,3145,71
609.905,0,190,183,3145,71
609.920,0,190,183,3147,71
609.932,0,190,183,3147,71
609.946,0,190,183,3147,71
609.960,0,190,183,3147,71
609.972,0,190,183,3147,71
609.985,0,190,183,3151,71
609.998,0,190,183,3151,71
610.011,0,190,183,3151,71
610.026,0,190,183,3151,71
610.040,0,190,183,3151,71
610.054,0,190,183,3148,71
610.069,0,190,183,3148,71
610.083,0,190,183,3148,71
610.098,0,190,183,3148,71
610.113,0,190,183,3147,71
610.126,0,190,183,3147,71
610.138,0,190,183,3147,71
610.153,0,190,183,3147,71
610.168,0,190,183,3147,71
610.183,0,190,183,3149,71
610.197,0,190,183,3149,71
610.210,0,190,183,3149,71
610.223,0,190,183,3149,71
610.236,0,190,183,3148,71
610.250,0,190,183,3148,71
610.265,0,190,183,3148,71
610.277,0,190,183,3148,71
610.290,0,190,183,3148,71
610.305,0,190,183,3145,71
610.317,0,190,183,3145,71
610.331,0,190,183,3145,71
610.343,0,190,183,3145,71
610.356,0,190,183,3145,71
610.370,0,190,183,3146,71
610.384,0,190,183,3146,71
610.398,0,190,183,3146,71
610.411,0,190,183,3146,71
610.424,0,190,183,3146,71
610.437,0,190,183,3142,71
610.450,0,190,183,3142,71
610.463,0,190,183,3142,71
610.476,0,190,183,3142,71
610.490,0,190,183,3139,71
610.503,0,190,183,3139,71
610.516,0,190,183,3139,71
610.530,0,190,183,3139,71
610.543,0,190,183,3139,71
610.557,0,190,183,3145,71
610.570,0,190,183,3145,71
610.583,0,190,183,3145,71
610.597,0,190,183,3145,71
610.610,0,190,183,3145,71
610.623,0,190,183,3142,71
610.636,0,190,183,3142,71
610.650,0,190,183,3142,71
610.663,0,190,183,3142,71
610.676,0,190,183,3142,71
610.689,0,190,183,3138,71
610.703,0,190,183,3138,71
610.716,0,190,183,3138,71
610.730,0,190,183,3138,71
610.743,0,190,183,3138,71
610.756,0,190,183,3149,71
610.770,0,190,183,3149,71
610.783,0,190,183,3149,71
610.797,0,190,183,3149,71
610.810,0,190,183,3146,71
610.824,0,190,183,3146,71
610.837,0,190,183,3146,71
610.850,0,190,183,3146,71
610.863,0,190,183,3146,71
610.876,0,190,183,3146,71
610.890,0,190,183,3146,71
610.905,0,190,183,3146,71
610.917,0,190,183,3146,71
610.931,0,190,183,3146,71
610.944,0,190,183,3143,71
610.957,0,190,183,3143,71
610.971,0,190,183,3143,71
610.986,0,190,183,3143,71
611.001,0,190,183,3143,71
611.016,0,190,183,3140,71
611.030,0,190,183,3140,71
611.043,0,190,183,3140,71
611.057,0,190,183,3140,71
611.071,0,190,183,3142,71
611.084,0,190,183,3142,71
611.097,0,190,183,3142,71
611.111,0,190,183,3142,71
611.123,0,190,183,3142,71
611.137,0,190,183,3142,71
611.151,0,190,183,3142,71
611.166,0,190,183,3142,71
611.178,0,190,183,3142,71
611.191,0,190,183,3142,71
611.205,0,190,183,3143,71
611.217,0,190,183,3143,71
611.232,0,190,183,3143,71
611.246,0,190,183,3143,71
611.258,0,190,183,3133,71
611.271,0,190,183,3133,71
611.284,0,190,183,3133,71
611.299,0,190,183,3133,71
611.311,0,190,183,3133,71
611.324,0,190,183,3141,71
611.339,0,190,183,3141,71
611.353,0,190,183,3141,71
611.366,0,190,183,3141,71
611.379,0,190,183,3141,71
611.393,0,190,183,3140,71
611.409,0,190,183,3140,71
611.423,0,190,183,3140,71
611.436,0,190,183,3140,71
611.450,0,190,183,3141,71
611.464,0,190,183,3141,71
611.477,0,190,183,3141,71
611.490,0,190,183,3141,71
611.505,0,190,183,3141,71
611.517,0,190,183,3142,71
611.530,0,190,183,3142,71
611.543,0,190,183,3142,71
611.557,0,190,183,3142,71
611.570,0,190,183,3142,71
611.584,0,190,183,3138,71
611.598,0,190,183,3138,71
611.611,0,190,183,3138,71
611.623,0,190,183,3138,71
611.636,0,190,183,3138,71
611.650,0,190,183,3141,71
611.663,0,190,183,3141,71
611.676,0,190,183,3141,71
611.690,0,190,183,3141,71
611.705,0,190,183,3141,71
611.717,0,190,183,3142,71
611.731,0,190,183,3142,71
611.746,0,190,183,3142,71
611.761,0,190,183,3142,71
611.774,0,190,183,3146,71
611.788,0,190,183,3146,71
611.803,0,190,183,3146,71
611.817,0,190,183,3146,71
611.831,0,190,183,3146,71
611.844,0,190,183,3143,71
611.858,0,190,183,3143,71
611.871,0,190,183,3143,71
611.884,0,190,183,3143,71
611.899,0,190,183,3147,71
611.911,0,190,183,3147,71
611.924,0,190,183,3147,71
611.938,0,190,183,3147,71
611.953,0,190,183,3147,71
611.966,0,190,183,3145,71
611.978,0,190,183,3145,71
611.991,0,190,183,3145,71
612.005,0,190,183,3145,71
612.017,0,190,183,3145,71
612.030,0,190,183,3140,71
612.043,0,190,183,3140,71
612.058,0,190,183,3140,71
612.071,0,190,183,3140,71
612.084,0,190,183,3140,71
612.099,0,190,183,3142,71
612.113,0,190,183,3142,71
612.126,0,190,183,3142,71
612.138,0,190,183,3142,71
612.153,0,190,183,3142,71
612.168,0,190,183,3141,71
612.181,0,190,183,3141,71
612.194,0,190,183,3141,71
612.210,0,190,183,3141,71
612.225,0,190,183,3147,71
612.237,0,190,183,3147,71
612.251,0,190,183,3147,71
612.264,0,190,183,3147,71
612.276,0,190,183,3147,71
612.290,0,190,183,3147,71
612.306,0,190,183,3147,71
612.321,0,190,183,3147,71
612.339,0,190,183,3147,71
612.353,0,190,183,3139,71
612.367,0,190,183,3139,71
612.379,0,190,183,3139,71
612.391,0,190,183,3139,71
612.405,0,190,183,3139,71
612.417,0,190,183,3137,71
612.430,0,190,183,3137,71
612.443,0,190,183,3137,71
612.458,0,190,183,3137,71
612.470,0,190,183,3137,71
612.483,0,190,183,3141,71
612.498,0,190,183,3141,71
612.511,0,190,183,3141,71
612.523,0,190,183,3141,71
612.537,0,190,183,3141,71
612.553,0,190,183,3141,71
612.569,0,190,183,3141,71
612.582,0,190,183,3141,71
612.594,0,190,183,3141,71
612.610,0,190,183,3139,71
612.624,0,190,183,3139,71
612.637,0,190,183,3139,71
612.651,0,190,183,3139,71
612.665,0,190,183,3139,71
612.677,0,190,183,3139,71
612.690,0,190,183,3139,71
612.705,0,190,183,3139,71
612.717,0,190,183,3139,71
612.730,0,190,183,3142,71
612.744,0,190,183,3142,71
612.756,0,190,183,3142,71
612.771,0,190,183,3142,71
612.783,0,190,183,3142,71
612.797,0,190,183,3143,71
612.810,0,190,183,3143,71
612.823,0,190,183,3143,71
612.837,0,190,183,3143,71
612.850,0,190,183,3143,71
612.864,0,190,183,3135,71
612.877,0,190,183,3135,71
612.890,0,190,183,3135,71
612.906,0,190,183,3135,71
612.917,0,190,183,3135,71
612.931,0,190,183,3138,71
612.944,0,190,183,3138,71
612.957,0,190,183,3138,71
612.971,0,190,183,3138,71
612.984,0,190,183,3138,71
612.998,0,190,183,3137,71
613.011,0,190,183,3137,71
613.023,0,190,183,3137,71
613.037,0,190,183,3137,71
613.051,0,190,183,3133,71
613.064,0,190,183,3133,71
613.077,0,190,183,3133,71
613.090,0,190,183,3133,71
613.106,0,190,183,3133,71
613.120,0,190,183,3134,71
613.133,0,190,183,3134,71
613.147,0,190,183,3134,71
613.161,0,190,183,3134,71
613.175,0,190,183,3134,71
613.189,0,190,183,3135,71
613.203,0,190,183,3135,71
613.218,0,190,183,3135,71
613.231,0,190,183,3135,71
613.243,0,190,183,3130,71
613.258,0,190,183,3130,71
613.271,0,190,183,3130,71
613.283,0,190,183,3130,71
613.299,0,190,183,3130,71
613.314,0,190,183,3128,71
613.328,0,190,183,3128,71
613.341,0,190,183,3128,71
613.355,0,190,183,3128,71
613.369,0,190,183,3128,71
613.383,0,190,183,3127,71
613.397,0,190,183,3127,71
613.411,0,190,183,3127,71
613.424,0,190,183,3127,71
613.438,0,190,183,3139,71
613.451,0,190,183,3139,71
613.466,0,190,183,3139,71
613.478,0,190,183,3139,71
613.491,0,190,183,3139,71
613.506,0,190,183,3133,71
613.521,0,190,183,3133,71
613.534,0,190,183,3133,71
613.549,0,190,183,3133,71
613.563,0,190,183,3116,71
613.578,0,190,183,3116,71
613.592,0,190,183,3116,71
613.606,0,190,183,3116,71
613.618,0,190,183,3116,71
613.632,0,190,183,3112,71
613.644,0,190,183,3112,71
613.659,0,190,183,3112,71
613.674,0,190,183,3112,71
613.688,0,190,183,3112,71
613.702,0,190,183,3114,71
613.714,0,190,183,3114,71
613.730,0,190,183,3114,71
613.743,0,190,183,3114,71
613.758,0,190,183,3125,71
613.771,0,190,183,3125,71
613.784,0,190,183,3125,71
613.798,0,190,183,3125,71
613.812,0,190,183,3125,71
613.824,0,190,183,3123,71
613.837,0,190,183,3123,71
613.852,0,190,183,3123,71
613.866,0,190,183,3123,71
613.881,0,190,183,3123,71
613.894,0,190,183,3118,71
613.909,0,190,183,3118,71
613.922,0,190,183,3118,71
613.936,0,190,183,3118,71
613.951,0,190,183,3116,71
613.963,0,190,183,3116,71
613.978,0,190,183,3116,71
613.993,0,190,183,3116,71
614.010,0,190,183,3116,71
614.023,0,190,183,3119,71
614.037,0,190,183,3119,71
614.051,0,190,183,3119,71
614.066,0,190,183,3119,71
614.081,0,190,183,3117,71
614.095,0,190,183,3117,71
614.111,0,190,183,3117,71
614.123,0,190,183,3117,71
614.137,0,190,183,3117,71
614.152,0,190,183,3115,71
614.165,0,190,183,3115,71
614.178,0,190,183,3115,71
614.194,0,190,183,3115,71
614.211,0,190,183,3109,71
614.223,0,190,183,3109,71
614.237,0,190,183,3109,71
614.252,0,190,183,3109,71
614.266,0,190,183,3109,71
614.281,0,190,183,3110,71
614.294,0,190,183,3110,71
614.309,0,190,183,3110,71
614.322,0,190,183,3110,71
614.336,0,190,183,3108,71
614.352,0,190,183,3108,71
614.364,0,190,183,3108,71
614.378,0,190,183,3108,71
614.394,0,190,183,3108,71
614.410,0,190,183,3105,71
614.424,0,190,183,3105,71
614.437,0,190,183,3105,71
614.452,0,190,183,3105,71
614.467,0,190,183,3111,71
614.481,0,190,183,3111,71
614.494,0,190,183,3111,71
614.511,0,190,183,3111,71
614.525,0,190,183,3105,71
614.539,0,190,183,3105,71
614.554,0,190,183,3105,71
614.569,0,190,183,3105,71
614.582,0,190,183,3105,71
614.595,0,190,183,3095,71
614.611,0,190,183,3095,71
614.624,0,190,183,3095,71
614.637,0,190,183,3095,71
614.651,0,190,183,3094,70
614.665,0,190,183,3094,70
614.678,0,190,183,3094,70
614.692,0,190,183,3094,70
614.706,0,190,183,3094,70
614.721,0,190,183,3101,70
614.734,0,190,183,3101,70
614.748,0,190,183,3101,70
614.763,0,190,183,3101,70
614.778,0,190,183,3101,70
614.792,0,190,183,3101,71
614.804,0,190,183,3101,71
614.818,0,190,183,3101,71
614.832,0,190,183,3101,71
614.845,0,190,183,3092,71
614.858,0,190,183,3092,71
614.872,0,190,183,3092,71
614.884,0,190,183,3092,71
614.899,0,190,183,3092,71
614.912,0,190,183,3081,70
614.925,0,190,183,3081,70
614.938,0,190,183,3081,70
614.951,0,190,183,3081,70
614.964,0,190,183,3081,70
614.978,0,190,183,3068,70
614.992,0,190,183,3068,70
615.006,0,190,183,3068,70
615.018,0,190,183,3068,70
615.032,0,190,183,3068,70
615.046,0,190,183,3052,70
615.059,0,190,183,3052,70
615.072,0,190,183,3052,70
615.086,0,190,183,3052,70
615.099,0,190,183,3072,70
615.113,0,190,183,3072,70
615.126,0,190,183,3072,70
615.138,0,190,183,3072,70
615.152,0,190,183,3072,70
615.165,0,190,183,3090,70
615.178,0,190,183,3090,70
615.192,0,190,183,3090,70
615.205,0,190,183,3090,70
615.218,0,190,183,3090,70
615.232,0,190,183,3064,70
615.245,0,190,183,3064,70
615.258,0,190,183,3064,70
615.272,0,190,183,3064,70
615.285,0,190,183,3064,70
615.299,0,190,183,3050,70
615.312,0,190,183,3050,70
615.324,0,190,183,3050,70
615.338,0,190,183,3050,70
615.352,0,190,183,3050,70
615.365,0,190,183,3080,70
615.378,0,190,183,3080,70
615.392,0,190,183,3080,70
615.406,0,190,183,3080,70
615.418,0,190,183,3062,70
615.432,0,190,183,3062,70
615.445,0,190,183,3062,70
615.458,0,190,183,3062,70
615.472,0,190,183,3062,70
615.486,0,190,183,3062,70
615.499,0,190,183,3062,70
615.512,0,190,183,3062,70
615.525,0,190,183,3062,70
615.538,0,190,183,3062,70
615.552,0,190,183,3058,70
615.566,0,190,183,3058,70
615.578,0,190,183,3058,70
615.592,0,190,183,3058,70
615.606,0,190,183,3058,70
615.618,0,190,183,3045,70
615.632,0,190,183,3045,70
615.645,0,190,183,3045,70
615.658,0,190,183,3045,70
615.672,0,190,183,3045,70
615.686,0,190,183,3038,70
615.698,0,190,183,3038,70
615.712,0,190,183,3038,70
615.726,0,190,183,3038,70
615.738,0,190,183,3042,69
615.752,0,190,183,3042,69
615.767,0,190,183,3042,69
615.779,0,190,183,3042,69
615.792,0,190,183,3042,69
615.806,0,190,183,3037,69
615.818,0,190,183,3037,69
615.832,0,190,183,3037,69
615.845,0,190,183,3037,69
615.858,0,190,183,3037,69
615.872,0,190,183,3046,69
615.886,0,190,183,3046,69
615.899,0,190,183,3046,69
615.912,0,190,183,3046,69
615.926,0,190,183,3046,69
615.938,0,190,183,3020,69
615.954,0,190,183,3020,69
615.969,0,190,183,3020,69
615.983,0,190,183,3020,69
615.995,0,190,183,3047,69
616.011,0,190,183,3047,69
616.026,0,190,183,3047,69
616.038,0,190,183,3047,69
616.053,0,190,183,3047,69
616.069,0,190,183,3043,69
616.083,0,190,183,3043,69
616.099,0,190,183,3043,69
616.114,0,190,183,3043,69
616.129,0,190,183,3039,69
616.143,0,190,183,3039,69
616.157,0,190,183,3039,69
616.172,0,190,183,3039,69
616.185,0,190,183,3039,69
616.199,0,190,183,3039,69
616.212,0,190,183,3039,69
616.225,0,190,183,3039,69
616.238,0,190,183,3039,69
616.253,0,190,183,3038,69
616.266,0,190,183,3038,69
616.278,0,190,183,3038,69
616.292,0,190,183,3038,69
616.306,0,190,183,3038,69
616.321,0,190,183,3008,69
616.334,0,190,183,3008,69
616.348,0,190,183,3008,69
616.363,0,190,183,3008,69
616.378,0,190,183,3008,69
616.392,0,190,183,3007,69
616.406,0,190,183,3007,69
616.419,0,190,183,3007,69
616.432,0,190,183,3007,69
616.446,0,190,183,3011,68
616.459,0,190,183,3011,68
616.472,0,190,183,3011,68
616.486,0,190,183,3011,68
616.499,0,190,183,3011,68
616.513,0,190,183,3015,68
616.526,0,190,183,3015,68
616.538,0,190,183,3015,68
616.553,0,190,183,3015,68
616.566,0,190,183,3015,68
616.578,0,190,183,3016,68
616.592,0,190,183,3016,68
616.606,0,190,183,3016,68
616.618,0,190,183,3016,68
616.632,0,190,183,3016,68
616.645,0,190,183,3013,68
616.658,0,190,183,3013,68
616.672,0,190,183,3013,68
616.685,0,190,183,3013,68
616.699,0,190,183,2999,68
616.712,0,190,183,2999,68
616.725,0,190,183,2999,68
616.738,0,190,183,2999,68
616.754,0,190,183,2999,68
616.769,0,190,183,2990,68
616.784,0,190,183,2990,68
616.798,0,190,183,2990,68
616.812,0,190,183,2990,68
616.826,0,190,183,2990,68
616.839,0,190,183,2979,68
616.853,0,190,183,2979,68
616.866,0,190,183,2979,68
616.881,0,190,183,2979,68
616.894,0,190,183,2976,68
616.911,0,190,183,2976,68
616.924,0,190,183,2976,68
616.938,0,190,183,2976,68
616.952,0,190,183,2976,68
616.965,0,190,183,2984,68
616.978,0,190,183,2984,68
616.992,0,190,183,2984,68
617.006,0,190,183,2984,68
617.018,0,190,183,2997,68
617.032,0,190,183,2997,68
617.045,0,190,183,2997,68
617.058,0,190,183,2997,68
617.072,0,190,183,2997,68
617.085,0,190,183,2982,68
617.099,0,190,183,2982,68
617.114,0,190,183,2982,68
617.128,0,190,183,2982,68
617.141,0,190,183,2982,68
617.155,0,190,183,2978,68
617.171,0,190,183,2978,68
617.185,0,190,183,2978,68
617.199,0,190,183,2978,68
617.212,0,190,183,2989,68
617.225,0,190,183,2989,68
617.238,0,190,183,2989,68
617.253,0,190,183,2989,68
617.266,0,190,183,2989,68
617.281,0,190,183,2966,68
617.294,0,190,183,2966,68
617.309,0,190,183,2966,68
617.324,0,190,183,2966,68
617.338,0,190,183,2966,68
617.354,0,190,183,2971,68
617.368,0,190,183,2971,68
617.381,0,190,183,2971,68
617.395,0,190,183,2971,68
617.411,0,190,183,2978,68
617.425,0,190,183,2978,68
617.438,0,190,183,2978,68
617.452,0,190,183,2978,68
617.465,0,190,183,2978,68
617.478,0,190,183,2960,68
617.492,0,190,183,2960,68
617.506,0,190,183,2960,68
617.518,0,190,183,2960,68
617.532,0,190,183,2969,68
617.545,0,190,183,2969,68
617.558,0,190,183,2969,68
617.572,0,190,183,2969,68
617.585,0,190,183,2969,68
617.598,0,190,183,2957,67
617.612,0,190,183,2957,67
617.625,0,190,183,2957,67
617.638,0,190,183,2957,67
617.652,0,190,183,2957,67
617.665,0,190,183,2961,67
617.678,0,190,183,2961,67
617.692,0,190,183,2961,67
617.706,0,190,183,2961,67
617.721,0,190,183,2961,67
617.738,0,190,183,2950,67
617.752,0,190,183,2950,67
617.765,0,190,183,2950,67
617.778,0,190,183,2950,67
617.792,0,190,183,2950,67
617.806,0,190,183,2950,67
617.818,0,190,183,2950,67
617.832,0,190,183,2950,67
617.845,0,190,183,2950,67
617.858,0,190,183,2945,67
617.872,0,190,183,2945,67
617.885,0,190,183,2945,67
617.899,0,190,183,2945,67
617.912,0,190,183,2945,67
617.925,0,190,183,2928,67
617.938,0,190,183,2928,67
617.954,0,190,183,2928,67
617.968,0,190,183,2928,67
617.981,0,190,183,2940,67
617.995,0,190,183,2940,67
618.011,0,190,183,2940,67
618.025,0,190,183,2940,67
618.038,0,190,183,2940,67
618.052,0,190,183,2941,66
618.065,0,190,183,2941,66
618.078,0,190,183,2941,66
618.092,0,190,183,2941,66
618.105,0,190,183,2941,66
618.118,0,190,183,2919,66
618.132,0,190,183,2919,66
618.145,0,190,183,2919,66
618.159,0,190,183,2919,66
618.172,0,190,183,2930,66
618.185,0,190,183,2930,66
618.199,0,190,183,2930,66
618.213,0,190,183,2930,66
618.226,0,190,183,2930,66
618.238,0,190,183,2913,66
618.252,0,190,183,2913,66
618.265,0,190,183,2913,66
618.278,0,190,183,2913,66
618.292,0,190,183,2913,66
618.306,0,190,183,2913,66
618.318,0,190,183,2913,66
618.332,0,190,183,2913,66
618.345,0,190,183,2913,66
618.358,0,190,183,2913,66
618.372,0,190,183,2909,66
618.385,0,190,183,2909,66
618.399,0,190,183,2909,66
618.412,0,190,183,2909,66
618.426,0,190,183,2911,66
618.438,0,190,183,2911,66
618.452,0,190,183,2911,66
618.466,0,190,183,2911,66
618.479,0,190,183,2911,66
618.492,0,190,183,2894,66
618.505,0,190,183,2894,66
618.518,0,190,183,2894,66
618.532,0,190,183,2894,66
618.545,0,190,183,2894,66
618.558,0,190,183,2900,66
618.572,0,190,183,2900,66
618.585,0,190,183,2900,66
618.599,0,190,183,2900,66
618.612,0,190,183,2900,66
618.625,0,190,183,2900,66
618.638,0,190,183,2900,66
618.652,0,190,183,2900,66
618.665,0,190,183,2900,66
618.678,0,190,183,2900,66
618.692,0,190,183,2884,66
618.706,0,190,183,2884,66
618.718,0,190,183,2884,66
618.732,0,190,183,2884,66
618.745,0,190,183,2884,66
618.758,0,190,183,2883,66
618.772,0,190,183,2883,66
618.785,0,190,183,2883,66
618.799,0,190,183,2883,66
618.812,0,190,183,2885,66
618.825,0,190,183,2885,66
618.838,0,190,183,2885,66
618.852,0,190,183,2885,66
618.865,0,190,183,2885,66
618.878,0,190,183,2872,65
618.892,0,190,183,2872,65
618.906,0,190,183,2872,65
618.918,0,190,183,2872,65
618.932,0,190,183,2872,65
618.945,0,190,183,2867,65
618.959,0,190,183,2867,65
618.972,0,190,183,2867,65
618.985,0,190,183,2867,65
618.998,0,190,183,2867,65
619.011,0,190,183,2865,65
619.025,0,190,183,2865,65
619.038,0,190,183,2865,65
619.052,0,190,183,2865,65
619.065,0,190,183,2865,65
619.078,0,190,183,2865,65
619.091,0,190,183,2865,65
619.106,0,190,183,2865,65
619.119,0,190,183,2865,65
619.132,0,190,183,2850,65
619.144,0,190,183,2850,65
619.157,0,190,183,2850,65
619.171,0,190,183,2850,65
619.184,0,190,183,2850,65
619.197,0,190,183,2850,65
619.211,0,190,183,2850,65
619.224,0,190,183,2850,65
619.237,0,190,183,2850,65
619.251,0,190,183,2850,65
619.264,0,190,183,2852,65
619.277,0,190,183,2852,65
619.290,0,190,183,2852,65
619.304,0,190,183,2852,65
619.317,0,190,183,2852,65
619.331,0,190,183,2837,65
619.343,0,190,183,2837,65
619.355,0,190,183,2837,65
619.370,0,190,183,2837,65
619.384,0,190,183,2837,65
619.398,0,190,183,2841,65
619.411,0,190,183,2841,65
619.424,0,190,183,2841,65
619.438,0,190,183,2841,65
619.451,0,190,183,2836,65
619.464,0,190,183,2836,65
619.477,0,190,183,2836,65
619.491,0,190,183,2836,65
619.506,0,190,183,2836,65
619.518,0,190,183,2825,65
619.531,0,190,183,2825,65
619.544,0,190,183,2825,65
619.557,0,190,183,2825,65
619.571,0,190,183,2825,65
619.586,0,190,183,2823,64
619.599,0,190,183,2823,64
619.612,0,190,183,2823,64
619.624,0,190,183,2823,64
619.637,0,190,183,2823,64
619.650,0,190,183,2823,65
619.663,0,190,183,2823,65
619.675,0,190,183,2823,65
619.690,0,190,183,2823,65
619.703,0,190,183,2823,65
619.715,0,190,183,2819,64
619.730,0,190,183,2819,64
619.742,0,190,183,2819,64
619.755,0,190,183,2819,64
619.770,0,190,183,2819,64
619.783,0,190,183,2734,64
619.795,0,190,183,2734,64
619.811,0,190,183,2734,64
619.824,0,190,183,2734,64
619.837,0,190,183,2622,64
619.852,0,190,183,2622,64
619.864,0,190,183,2622,64
619.878,0,190,183,2622,64
619.891,0,190,183,2622,64
619.904,0,190,183,2529,64
619.918,0,190,183,2529,64
619.931,0,190,183,2529,64
619.944,0,190,183,2529,64
619.957,0,190,183,2529,64
619.970,0,190,183,2414,64
619.983,0,190,183,2414,64
619.997,0,190,183,2414,64
620.011,0,190,183,2414,64
620.027,0,190,183,2414,64
620.041,0,190,183,2315,64
620.054,0,190,183,2315,64
620.068,0,190,183,2315,64
620.082,0,190,183,2315,64
620.097,0,190,183,2214,64
620.109,0,190,183,2214,64
620.122,0,190,183,2214,64
620.136,0,190,183,2214,64
620.149,0,190,183,2214,64
620.163,0,190,183,2142,64
620.176,0,190,183,2142,64
620.189,0,190,183,2142,64
620.203,0,190,183,2142,64
620.216,0,190,183,2142,64
620.229,0,190,183,2321,64
620.242,0,190,183,2321,64
620.256,0,190,183,2321,64
620.269,0,190,183,2321,64
620.283,0,190,183,2632,63
620.297,0,190,183,2632,63
620.309,0,190,183,2632,63
620.322,0,190,183,2632,63
620.336,0,190,183,2632,63
620.351,0,190,183,3036,63
620.364,0,190,183,3036,63
620.378,0,190,183,3036,63
620.393,0,190,183,3036,63
620.405,0,190,183,3036,63
620.418,0,190,183,3253,63
620.432,0,190,183,3253,63
620.444,0,190,183,3253,63
620.458,0,190,183,3253,63
620.472,0,190,183,3253,63
620.484,0,190,183,3287,63
620.499,0,190,183,3287,63
620.512,0,190,183,3287,63
620.524,0,190,183,3287,63
620.538,0,190,183,3287,63
620.552,0,190,183,3304,63
620.564,0,190,183,3304,63
620.578,0,190,183,3304,63
620.592,0,190,183,3304,63
620.605,0,190,183,3317,63
620.619,0,190,183,3317,63
620.632,0,190,183,3317,63
620.644,0,190,183,3317,63
620.658,0,190,183,3317,63
620.671,0,190,183,3326,63
620.684,0,190,183,3326,63
620.698,0,190,183,3326,63
620.712,0,190,183,3326,63
620.724,0,190,183,3326,63
620.738,0,190,183,3364,63
620.751,0,190,183,3364,63
620.763,0,190,183,3364,63
620.776,0,190,183,3364,63
620.791,0,190,183,3364,63
620.806,0,190,183,3437,63
620.818,0,190,183,3437,63
620.832,0,190,183,3437,63
620.845,0,190,183,3437,63
620.859,0,190,183,3554,63
620.872,0,190,183,3554,63
620.884,0,190,183,3554,63
620.899,0,190,183,3554,63
620.914,0,190,183,3554,63
620.928,0,190,183,3625,63
620.941,0,190,183,3625,63
620.955,0,190,183,3625,63
620.970,0,190,183,3625,63
620.983,0,190,183,3625,63
620.995,0,190,183,3555,63
621.010,0,190,183,3555,63
621.023,0,190,183,3555,63
621.035,0,190,183,3555,63
621.051,0,190,183,3555,63
621.065,0,190,183,3568,62
621.078,0,190,183,3568,62
621.092,0,190,183,3568,62
621.106,0,190,183,3568,62
621.121,0,190,183,3579,62
621.134,0,190,183,3579,62
621.149,0,190,183,3579,62
621.163,0,190,183,3579,62
621.176,0,190,183,3579,62
621.191,0,190,183,3543,62
621.205,0,190,183,3543,62
621.218,0,190,183,3543,62
621.231,0,190,183,3543,62
621.244,0,190,183,3546,62
621.258,0,190,183,3546,62
621.270,0,190,183,3546,62
621.283,0,190,183,3546,62
621.297,0,190,183,3546,62
621.311,0,190,183,3551,62
621.323,0,190,183,3551,62
621.336,0,190,183,3551,62
621.349,0,190,183,3551,62
621.363,0,190,183,3551,62
621.376,0,190,183,3536,62
621.389,0,190,183,3536,62
621.403,0,190,183,3536,62
621.417,0,190,183,3536,62
621.431,0,190,183,3536,62
621.443,0,190,183,3531,62
621.458,0,190,183,3531,62
621.471,0,190,183,3531,62
621.483,0,190,183,3531,62
621.498,0,190,183,3531,62
621.511,0,190,183,3531,62
621.523,0,190,183,3531,62
621.536,0,190,183,3531,62
621.551,0,190,183,3531,62
621.563,0,190,183,3514,62
621.576,0,190,183,3514,62
621.589,0,190,183,3514,62
621.603,0,190,183,3514,62
621.616,0,190,183,3514,62
621.629,0,190,183,3510,62
621.643,0,190,183,3510,62
621.656,0,190,183,3510,62
621.669,0,190,183,3510,62
621.683,0,190,183,3510,62
621.697,0,190,183,3514,62
621.711,0,190,183,3514,62
621.723,0,190,183,3514,62
621.737,0,190,183,3514,62
621.750,0,190,183,3514,62
621.763,0,190,183,3501,62
621.777,0,190,183,3501,62
621.791,0,190,183,3501,62
621.804,0,190,183,3501,62
621.819,0,190,183,3501,62
621.834,0,189,183,3500,61
621.849,0,189,183,3500,61
621.863,0,189,183,3500,61
621.875,0,189,183,3500,61
621.890,0,189,183,3490,61
621.903,0,189,183,3490,61
621.915,0,189,183,3490,61
621.930,0,189,183,3490,61
621.943,0,189,183,3490,61
621.956,0,189,183,3479,61
621.971,0,189,183,3479,61
621.986,0,189,183,3479,61
622.003,0,189,183,3479,61
622.017,0,189,183,3484,61
622.029,0,189,183,3484,61
622.043,0,189,183,3484,61
622.059,0,189,183,3484,61
622.074,0,189,183,3484,61
622.091,0,189,183,3475,61
622.107,0,189,183,3475,61
622.122,0,189,183,3475,61
622.137,0,189,183,3475,61
622.149,0,189,183,3461,60
622.163,0,189,183,3461,60
622.176,0,189,183,3461,60
622.189,0,189,183,3461,60
622.203,0,189,183,3466,60
622.218,0,189,183,3466,60
