#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 90E4AF34
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2021-10-19T16:58:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: e85
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
317.127,0,0.0,0.0,1.00,14.59,14.66,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1254,22.47,22,0.00,0.0,9.81,0.00,10.2,9.81,3.88,2,0.0,0.7,0.0,0.0,0.0,16.1,35.406,2,1.290,0.000,0.0,74.3,0.0,0.0,3,4.6,1,4.03,1.32,0.0,0.0,23.6,-12.3,1.0,1,0.5,-0.2,-1.72
317.175,0,0.0,0.0,1.00,14.59,14.66,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1250,22.47,22,0.00,0.0,9.81,0.00,10.2,9.81,4.07,2,0.0,0.7,0.0,0.0,0.0,16.2,35.500,2,1.290,0.000,0.0,74.3,0.0,0.0,3,4.6,1,3.81,1.31,0.0,0.0,23.7,-12.3,1.0,1,0.4,-0.6,1.82
317.222,0,0.0,0.0,1.00,14.59,14.66,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1246,22.47,22,0.00,0.0,9.79,0.00,10.1,9.79,4.10,2,0.0,0.7,0.0,0.0,0.0,16.8,35.531,2,1.292,0.000,0.0,74.3,0.0,0.0,3,4.6,1,3.71,1.30,0.0,0.0,23.6,-12.3,0.9,1,0.4,-0.2,0.00
317.268,0,0.0,0.0,1.00,14.59,14.66,14.52,14.2,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1240,22.47,22,0.00,0.0,9.73,0.00,10.1,9.73,3.89,2,0.0,0.7,0.0,0.0,0.0,17.0,35.719,2,1.292,0.000,0.0,74.3,0.0,0.0,3,4.6,1,3.59,1.29,0.0,0.0,23.5,-12.3,0.9,1,0.2,-0.4,2.00
317.314,0,0.0,0.0,1.00,14.59,14.66,14.52,14.2,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1225,22.39,22,0.00,0.0,9.70,0.00,10.0,9.70,3.89,2,0.0,0.7,0.0,0.0,0.0,17.0,35.719,2,1.289,0.000,0.0,74.3,0.0,0.0,3,4.6,1,3.41,1.27,0.0,0.0,23.4,-12.2,0.9,1,0.2,0.1,2.00
317.359,0,0.0,0.0,1.00,14.60,14.66,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1226,22.47,22,0.00,0.0,9.62,0.00,10.0,9.62,3.94,2,0.0,0.7,0.0,0.0,0.0,17.8,36.031,2,1.289,0.000,0.0,74.3,0.0,0.0,3,4.6,1,3.52,1.28,0.0,0.0,23.2,-12.2,0.8,1,0.1,-0.2,0.00
317.408,0,0.0,0.0,1.00,14.59,14.66,14.51,14.4,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1225,22.44,22,0.00,0.0,9.60,0.00,10.0,9.60,4.18,2,0.0,0.7,0.0,0.0,0.0,17.2,36.000,2,1.265,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.64,1.30,0.0,0.0,23.1,-12.2,0.0,1,0.2,0.0,0.00
317.449,0,0.0,0.0,1.00,14.59,14.66,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1225,22.47,22,0.00,0.0,9.59,0.00,9.8,9.59,3.96,2,0.0,0.7,0.0,0.0,0.0,17.1,36.125,2,1.265,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.69,1.30,0.0,0.0,23.0,-12.2,0.0,1,0.3,-0.4,0.00
317.491,0,0.0,0.0,1.00,14.59,14.66,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1223,22.47,22,0.00,0.0,9.57,0.00,9.8,9.57,3.96,2,0.0,0.7,0.0,0.0,0.0,17.1,36.219,2,1.270,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.76,1.29,0.0,0.0,23.0,-12.2,0.0,1,0.4,-0.2,0.00
317.538,0,0.0,0.0,1.00,14.59,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1214,22.47,22,0.00,0.0,9.59,0.00,9.8,9.59,4.08,2,0.0,0.6,0.0,0.0,0.0,17.2,36.469,2,1.270,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.69,1.29,0.0,0.0,23.1,-12.2,0.0,1,0.3,-0.6,0.00
317.580,0,0.0,0.0,1.00,14.59,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1210,22.47,22,0.00,0.0,9.62,0.00,9.8,9.62,4.27,2,0.0,0.6,0.0,0.0,0.0,17.6,36.531,2,1.270,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.69,1.30,0.0,0.0,23.1,-12.2,0.0,1,0.4,-0.3,0.00
317.623,0,0.0,0.0,1.00,14.59,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1206,22.47,22,0.00,0.0,9.63,0.00,9.7,9.63,4.27,2,0.0,0.6,0.0,0.0,0.0,17.6,36.688,2,1.237,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.74,1.30,0.0,0.0,23.2,-12.2,0.0,1,0.4,-0.6,0.00
317.670,0,0.0,0.0,1.00,14.59,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1211,22.47,22,0.00,0.0,9.65,0.00,9.7,9.65,3.96,2,0.0,0.6,0.0,0.0,0.0,17.6,36.781,2,1.237,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.78,1.31,0.0,0.0,23.3,-12.2,0.0,1,0.3,-0.6,0.00
317.717,0,0.0,0.0,1.00,14.57,14.67,14.52,14.4,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1208,22.48,22,0.00,0.0,9.70,0.00,9.6,9.70,4.32,2,0.0,0.6,0.0,0.0,0.0,17.0,36.844,2,1.260,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.81,1.30,0.0,0.0,23.4,-12.2,0.0,1,0.3,0.0,0.00
317.762,0,0.0,0.0,1.00,14.55,14.67,14.52,14.4,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1206,22.48,22,0.00,0.0,9.73,0.00,9.6,9.73,4.32,2,0.0,0.6,0.0,0.0,0.0,17.0,36.844,2,1.260,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.88,1.31,0.0,0.0,23.4,-12.2,0.0,1,0.2,-0.4,0.00
317.808,0,0.0,0.0,1.00,14.55,14.67,14.52,14.4,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1201,22.48,22,0.00,0.0,9.81,0.00,9.6,9.81,3.97,2,0.0,0.5,0.0,0.0,0.0,17.0,36.906,2,1.278,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.81,1.31,0.0,0.0,23.6,-12.2,0.0,1,0.3,0.0,0.00
317.855,0,0.0,0.0,1.00,14.52,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1194,22.44,22,0.00,0.0,9.82,0.00,9.6,9.82,4.06,2,0.0,0.5,0.0,0.0,0.0,17.3,37.000,2,1.278,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.62,1.30,0.0,0.0,23.8,-12.2,0.0,1,0.3,-0.4,0.00
317.900,0,0.0,0.0,1.00,14.52,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1190,22.47,22,0.00,0.0,9.80,0.00,9.6,9.80,4.00,2,0.0,0.5,0.0,0.0,0.0,17.2,37.062,2,1.294,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.47,1.28,0.0,0.0,23.7,-12.2,0.0,1,0.2,-0.2,0.00
317.948,0,0.0,0.0,1.00,14.51,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1191,22.47,22,0.00,0.0,9.77,0.00,9.6,9.77,4.00,2,0.0,0.5,0.0,0.0,0.0,17.2,37.156,2,1.294,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.62,1.29,0.0,0.0,23.5,-12.2,0.0,1,0.2,-0.6,0.00
317.990,0,0.0,0.0,1.00,14.49,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1186,22.44,22,0.00,0.0,9.77,0.00,9.6,9.77,3.97,2,0.0,0.4,0.0,0.0,0.0,17.4,37.281,2,1.291,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.51,1.29,0.0,0.0,23.5,-12.2,0.0,1,0.2,-0.2,0.00
318.031,0,0.0,0.0,1.00,14.48,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1182,22.47,22,0.00,0.0,9.73,0.00,9.6,9.73,3.92,2,0.0,0.4,0.0,0.0,0.0,17.6,37.375,2,1.291,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.52,1.28,0.0,0.0,23.4,-12.2,0.0,1,0.2,-0.6,0.00
318.078,0,0.0,0.0,1.00,14.47,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1181,22.47,22,0.00,0.0,9.75,0.00,9.6,9.75,3.92,2,0.0,0.4,0.0,0.0,0.0,17.6,37.438,2,1.291,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.64,1.29,0.0,0.0,23.4,-12.3,0.0,1,0.2,-0.2,0.00
318.120,0,0.0,0.0,1.00,14.47,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1181,22.48,22,0.00,0.0,9.77,0.00,9.6,9.77,4.02,2,0.0,0.3,0.0,0.0,0.0,17.3,37.625,2,1.293,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.71,1.30,0.0,0.0,23.4,-12.3,0.0,1,0.3,-0.2,0.00
318.167,0,0.0,0.0,1.00,14.45,14.67,14.52,14.2,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1180,22.44,22,0.00,0.0,9.78,0.00,9.6,9.78,4.07,2,0.0,0.3,0.0,0.0,0.0,17.4,37.625,2,1.293,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.57,1.30,0.0,0.0,23.5,-12.3,0.0,1,0.3,-0.6,0.00
318.209,0,0.0,0.0,1.00,14.45,14.67,14.52,14.2,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1178,22.44,22,0.00,0.0,9.77,0.00,9.6,9.77,4.07,2,0.0,0.3,0.0,0.0,0.0,17.4,37.469,2,1.294,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.52,1.28,0.0,0.0,23.5,-12.3,0.0,1,0.5,-0.2,0.00
318.255,0,0.0,0.0,1.00,14.44,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1177,22.48,22,0.00,0.0,9.76,0.00,9.7,9.76,4.08,2,0.0,0.2,0.0,0.0,0.0,16.9,37.625,2,1.294,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.57,1.28,0.0,0.0,23.4,-12.3,0.0,1,0.3,-0.5,0.00
318.298,0,0.0,0.0,1.00,14.43,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1169,22.39,22,0.00,0.0,9.74,0.00,9.7,9.74,4.13,2,0.0,0.2,0.0,0.0,0.0,16.8,37.625,2,1.284,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.55,1.29,0.0,0.0,23.4,-12.3,0.0,1,0.3,-0.1,0.00
318.343,0,0.0,0.0,1.00,14.41,14.67,14.52,14.4,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1167,22.39,22,0.00,0.0,9.72,0.00,9.6,9.72,4.09,2,0.0,0.1,0.0,0.0,0.0,17.2,37.906,2,1.284,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.47,1.28,0.0,0.0,23.4,-12.3,0.0,1,0.2,-0.3,0.00
318.390,0,0.0,0.0,1.00,14.38,14.67,14.52,14.4,0.0,28,1,191.6,0,0,0,0,0.20,175.2,1165,22.48,22,0.00,0.0,9.66,0.00,9.6,9.66,4.09,2,0.0,0.1,0.0,0.0,0.0,17.2,38.031,2,1.284,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.22,1.26,0.0,0.0,23.3,-12.3,0.0,1,0.2,0.2,0.00
318.435,0,0.0,0.0,1.00,14.38,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1169,22.47,22,0.00,0.0,9.62,0.00,9.7,9.62,3.97,2,0.0,0.0,0.0,0.0,0.0,17.1,38.031,2,1.277,0.000,0.0,74.3,0.0,0.0,3,4.5,1,3.15,1.25,0.0,0.0,23.0,-12.3,0.0,1,0.1,-0.1,0.00
318.478,0,0.0,0.0,1.00,14.37,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1168,22.48,22,0.00,0.0,9.52,0.00,9.7,9.52,4.06,2,0.0,-0.1,0.0,0.0,0.0,16.6,38.000,2,1.277,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.26,1.25,0.0,-0.1,22.8,-12.3,0.0,1,0.0,-0.1,0.00
318.520,0,0.0,0.0,1.00,14.37,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1161,22.48,22,0.00,0.0,9.46,0.00,9.7,9.46,4.06,2,0.0,-0.1,0.0,0.0,0.0,16.6,38.219,2,1.277,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.32,1.27,0.0,0.0,22.7,-12.4,0.0,1,0.2,0.2,0.00
318.567,0,0.0,0.0,1.00,14.34,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1159,22.44,22,0.00,0.0,9.45,0.00,9.7,9.45,3.86,2,0.0,-0.1,0.0,0.0,0.0,17.0,38.219,2,1.277,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.48,1.28,0.0,0.0,22.6,-12.4,0.0,1,0.3,-0.2,0.00
318.611,0,0.0,0.0,1.00,14.33,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1153,22.47,22,0.00,0.0,9.45,0.00,9.7,9.45,4.05,2,0.0,-0.2,0.0,0.0,0.0,17.3,38.250,2,1.244,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.52,1.28,0.0,0.0,22.6,-12.4,0.0,1,0.4,0.1,0.00
318.657,0,0.0,0.0,1.00,14.31,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1149,22.47,22,0.00,0.0,9.46,0.00,9.7,9.46,4.05,2,0.0,-0.2,0.0,0.0,0.0,17.3,38.375,2,1.244,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.45,1.28,0.0,0.0,22.7,-12.4,0.0,1,0.4,-0.4,0.00
318.703,0,0.0,0.0,1.00,14.27,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1143,22.47,22,0.00,0.0,9.47,0.00,9.7,9.47,4.00,2,0.0,-0.3,0.0,0.0,0.0,17.4,38.531,2,1.244,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.41,1.28,0.0,0.0,22.8,-12.4,0.0,1,0.4,0.1,0.00
318.750,0,0.0,0.0,1.00,14.23,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1136,22.47,22,0.00,0.0,9.49,0.00,9.7,9.49,4.07,2,0.0,-0.5,0.0,0.0,0.0,17.3,38.719,2,1.242,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.49,1.28,0.0,0.0,22.8,-12.5,0.0,1,0.4,-0.1,0.00
318.792,0,0.0,0.0,1.00,14.21,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1134,22.44,22,0.00,0.0,9.49,0.00,9.7,9.49,3.98,2,0.0,-0.6,0.0,0.0,0.0,17.8,39.062,2,1.242,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.34,1.27,0.0,0.0,22.8,-12.5,0.0,1,0.2,-0.1,0.00
318.838,0,0.0,0.0,1.00,14.19,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1131,22.44,22,0.00,0.0,9.46,0.00,9.7,9.46,3.98,2,0.0,-0.6,0.0,0.0,0.0,17.8,39.062,2,1.266,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.13,1.25,0.0,0.0,22.8,-12.5,0.0,1,0.2,0.4,0.00
318.880,0,0.0,0.0,1.00,14.19,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1133,22.44,22,0.00,0.0,9.38,0.00,9.7,9.38,3.99,2,0.0,-0.7,0.0,0.0,0.0,17.4,39.094,2,1.266,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.13,1.24,0.0,0.0,22.6,-12.5,0.0,1,0.1,0.1,0.00
318.927,0,0.0,0.0,1.00,14.19,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1129,22.44,22,0.00,0.0,9.36,0.00,9.7,9.36,4.15,2,0.0,-0.8,0.0,0.0,0.0,17.4,39.250,2,1.234,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.13,1.24,0.0,0.0,22.5,-12.5,0.0,1,0.3,0.4,0.00
318.969,0,0.0,0.0,1.00,14.17,14.67,14.52,14.3,0.0,28,1,191.6,0,0,0,0,0.19,175.2,1127,22.44,22,0.00,0.0,9.31,0.00,9.7,9.31,4.15,2,0.0,-0.8,0.0,0.0,0.0,17.4,39.312,2,1.234,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.15,1.25,0.0,0.0,22.4,-12.5,0.0,1,0.2,0.0,0.00
319.014,0,0.0,0.0,1.00,14.16,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1115,22.47,22,0.00,0.0,9.28,0.00,9.7,9.28,4.10,2,0.0,-0.9,0.0,0.0,0.0,17.3,39.312,2,1.234,0.000,0.0,74.4,0.0,0.0,3,4.5,1,3.19,1.25,0.0,0.0,22.3,-12.6,0.0,1,0.2,0.3,0.00
319.059,0,0.0,0.0,1.00,14.16,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1113,22.47,22,0.00,0.0,9.27,0.00,9.6,9.27,4.26,2,0.0,-1.0,0.0,0.0,0.0,18.0,39.750,2,1.226,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.22,1.26,0.0,0.0,22.3,-12.6,0.0,1,0.3,0.3,0.00
319.108,0,0.0,0.0,1.00,14.14,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1104,22.47,22,0.00,0.0,9.26,0.00,9.6,9.26,4.26,2,0.0,-1.0,0.0,0.0,0.0,18.0,39.844,2,1.226,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.24,1.26,0.0,0.0,22.3,-12.6,0.0,1,0.3,0.0,0.00
319.150,0,0.0,0.0,1.00,14.15,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1099,22.44,22,0.00,0.0,9.28,0.00,9.6,9.28,3.83,2,0.0,-1.1,0.0,0.0,0.0,18.3,40.219,2,1.217,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.32,1.26,0.0,0.0,22.3,-12.6,0.0,1,0.3,0.4,0.00
319.192,0,0.0,0.0,1.00,14.14,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1098,22.39,22,0.00,0.0,9.30,0.00,9.6,9.30,4.05,2,0.0,-1.2,0.0,0.0,0.0,18.3,40.281,2,1.217,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.41,1.27,0.0,0.0,22.4,-12.6,0.0,1,0.2,0.1,0.00
319.239,0,0.0,0.0,1.00,14.15,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1093,22.39,22,0.00,0.0,9.38,0.00,9.6,9.38,4.05,2,0.0,-1.2,0.0,0.0,0.0,18.3,40.250,2,1.217,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.51,1.28,0.0,0.0,22.5,-12.7,0.0,1,0.2,0.6,0.00
319.280,0,0.0,0.0,1.00,14.16,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1094,22.47,22,0.00,0.0,9.40,0.00,9.5,9.40,4.18,2,0.0,-1.3,0.0,0.0,0.0,18.1,40.281,2,1.205,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.35,1.27,0.0,0.0,22.7,-12.7,0.0,1,0.3,0.2,0.00
319.328,0,0.0,0.0,1.00,14.17,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1094,22.47,22,0.00,0.0,9.41,0.00,9.5,9.41,4.07,2,0.0,-1.4,0.0,0.0,0.0,17.6,40.500,2,1.205,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.23,1.26,0.0,0.0,22.7,-12.7,0.0,1,0.3,0.2,0.00
319.374,0,0.0,0.0,1.00,14.17,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1084,22.39,22,0.00,0.0,9.41,0.00,9.5,9.41,3.92,2,0.0,-1.5,0.0,0.0,0.0,18.1,40.781,2,1.248,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.23,1.26,0.0,0.0,22.7,-12.7,0.0,1,0.4,0.6,0.00
319.417,0,0.0,0.0,1.00,14.19,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1083,22.39,22,0.00,0.0,9.41,0.00,9.5,9.41,3.92,2,0.0,-1.5,0.0,0.0,0.0,18.1,40.812,2,1.248,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.27,1.26,0.0,0.0,22.8,-12.7,0.0,1,0.2,0.1,0.00
319.463,0,0.0,0.0,1.00,14.20,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1079,22.44,22,0.00,0.0,9.43,0.00,9.5,9.43,4.05,2,0.0,-1.6,0.0,0.0,0.0,17.6,40.812,2,1.248,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.31,1.27,0.0,0.0,22.8,-12.7,0.0,1,0.2,0.5,0.00
319.508,0,0.0,0.0,1.00,14.23,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.1,1076,22.47,22,0.00,0.0,9.45,0.00,9.4,9.45,4.03,2,0.0,-1.6,0.0,0.0,0.0,17.7,41.062,2,1.222,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.35,1.27,0.0,0.0,22.9,-12.7,0.0,1,0.2,0.1,0.00
319.550,0,0.0,0.0,1.00,14.24,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.1,1071,22.47,22,0.00,0.0,9.48,0.00,9.4,9.48,4.03,2,0.0,-1.6,0.0,0.0,0.0,17.7,41.156,2,1.222,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.35,1.27,0.0,0.0,22.9,-12.8,0.0,1,0.1,0.1,0.00
319.599,0,0.0,0.0,1.00,14.29,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.19,175.1,1064,22.47,22,0.00,0.0,9.55,0.00,9.4,9.55,4.13,2,0.0,-1.7,0.0,0.0,0.0,17.9,41.531,2,1.231,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.40,1.28,0.0,0.0,23.1,-12.8,0.0,1,0.1,0.5,0.00
319.643,0,0.0,0.0,1.00,14.31,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.20,175.2,1066,22.44,22,0.00,0.0,9.57,0.00,9.4,9.57,4.02,2,0.0,-1.7,0.0,0.0,0.0,17.8,41.562,2,1.231,0.000,0.0,74.4,0.0,0.0,3,4.7,1,3.27,1.26,0.0,0.0,23.2,-12.8,0.0,1,0.1,0.1,0.00
319.689,0,0.0,0.0,1.00,14.33,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.20,175.2,1063,22.44,22,0.00,0.0,9.56,0.00,9.4,9.56,4.14,2,0.0,-1.8,0.0,0.0,0.0,17.6,41.656,2,1.248,0.000,0.0,74.4,0.0,0.0,3,4.6,1,3.23,1.25,0.0,0.0,23.2,-12.8,0.0,1,0.3,0.3,0.00
319.732,0,0.0,0.0,1.00,14.38,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.20,175.2,1060,22.48,22,0.00,0.0,9.58,0.00,9.4,9.58,4.14,2,0.0,-1.8,0.0,0.0,0.0,17.6,41.719,2,1.248,0.000,0.0,74.4,0.0,0.0,3,4.7,1,3.20,1.26,0.0,0.0,23.2,-12.8,0.0,1,0.3,-0.1,0.00
319.777,0,0.0,0.0,1.00,14.41,14.67,14.52,14.3,0.0,28,1,191.5,0,0,0,0,0.20,175.2,1065,22.48,22,0.00,0.0,9.58,0.00,9.4,9.58,4.13,2,0.0,-1.8,0.0,0.0,0.0,17.5,41.594,2,1.248,0.000,0.0,74.4,0.0,0.0,3,4.7,1,3.14,1.25,0.0,0.0,23.2,-12.8,0.0,1,0.3,-0.1,0.00
319.819,0,0.0,0.0,1.00,14.41,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1069,22.47,22,0.00,0.0,9.55,0.00,9.4,9.55,3.97,2,0.0,-1.8,0.0,0.0,0.0,17.1,41.500,2,1.271,0.000,0.0,74.4,0.0,0.0,3,4.7,1,3.13,1.24,0.0,0.0,23.1,-12.8,0.0,1,0.4,0.1,0.00
319.863,0,0.0,0.0,1.00,14.42,14.67,14.52,14.2,0.0,28,1,191.5,0,0,0,0,0.19,175.2,1063,22.47,22,0.00,0.0,9.54,0.00,9.4,9.54,3.97,2,0.0,-1.8,0.0,0.0,0.0,17.1,41.500,2,1.271,0.000,0.0,74.4,0.0,0.0,3,4.7,1,3.27,1.25,0.0,0.0,23.0,-12.8,0.0,1,0.3,-0.2,0.00
