Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
35.456,35456, 45.75     , 21        , 1023.96875, 0         , 0         , 1.5761719 , 1.5380859 , 5         , 622.725   , 630.975   , 54165.707 , 35000.484 , 0         , 36.99951  , 6771.377  , -8.625    , 0.832     , 0.84000003, 1007.6138 , 364.92004 , 368.48547 , 369.89508 , 367.0759  , 334.24054 , 141.13605 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 84        , 108.75    , 343.36148 , 72.648926 , 0         , 0         , 0         , 0         , 2563.8826 , -8.5      , 16        , 8.627451  
35.557,35557, 45.75     , 21        , 1023.96875, 0         , 0         , 1.5253906 , 1.4814453 , 5         , 619.5375  , 627.7875  , 54420.43  , 35000.484 , 0         , 36.99951  , 6763.417  , -3.375    , 0.81600004, 0.82400006, 1007.6967 , 357.54037 , 361.18875 , 362.4325  , 360.0279  , 329.2655  , 137.08784 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 84        , 111.375   , 340.37643 , 72.82837  , 0         , 0         , 0         , 0         , 2489.886  , -3.5      , 16        , 8.627451  
35.646,35646, 45.75     , 21        , 1023.96875, 0         , 0         , 1.46875   , 1.4248047 , 5         , 616.475   , 624.6     , 54807.82  , 35000.484 , 0         , 36.99951  , 6752.803  , -4.125    , 0.79200006, 0.8       , 1007.7796 , 351.32156 , 355.46744 , 356.79413 , 354.14075 , 322.63208 , 133.50594 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 83        , 112.5     , 338.7181  , 73.00781  , 0         , 0         , 0         , 0         , 2444.8882 , -4        , 16        , 8.235294  
35.746,35746, 45.75     , 21        , 1023.96875, 0         , 0         , 1.5039062 , 1.3173828 , 5         , 613.35    , 621.4125  , 54919.26  , 35000.484 , 0         , 36.99951  , 6742.19   , -4.125    , 0.748     , 0.75600004, 1007.6967 , 344.4394  , 340.70813 , 342.28354 , 339.2156  , 313.0966  , 126.66002 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 83        , 112.5     , 339.29852 , 73.187256 , 0         , 0         , 0         , 0         , 2436.8884 , -4        , 16        , 8.235294  
35.846,35846, 45.75     , 21        , 1023.96875, 0         , 0         , 1.3203125 , 1.3115234 , 5         , 610.35    , 618.2875  , 55041.316 , 35000.484 , 0         , 36.99951  , 6731.5767 , -4.5      , 0.72800004, 0.73200005, 1007.6138 , 340.2106  , 334.98682 , 336.56223 , 333.4943  , 309.3653  , 123.4808  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 83        , 112.875   , 337.47433 , 73.3667   , 0         , 0         , 0         , 0         , 2429.8887 , -4.5      , 16        , 8.235294  
35.936,35936, 45.75     , 21        , 1023.96875, 0         , 0         , 1.3300781 , 1.2412109 , 5         , 607.2875  , 615.225   , 55168.68  , 35000.484 , 0         , 36.99951  , 6736.8833 , -4.5      , 0.712     , 0.72      , 1007.5309 , 339.1327  , 331.5872  , 332.74805 , 330.50925 , 303.39523 , 121.99717 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 83        , 112.875   , 337.64017 , 73.52051  , 0         , 0         , 0         , 0         , 2414.8894 , -4.5      , 16        , 8.235294  
36.038,36038, 45.75     , 21        , 1023.96875, 0         , 0         , 1.3837891 , 1.3212891 , 5         , 604.35    , 612.1625  , 55418.094 , 35000.484 , 0         , 36.99951  , 6731.5767 , -4.5      , 0.70400006, 0.712     , 1007.44794, 339.2156  , 329.59717 , 330.59216 , 328.6851  , 304.55606 , 121.40371 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 83        , 112.875   , 335.65015 , 73.69995  , 0         , 0         , 0         , 0         , 2396.8904 , -4.5      , 16        , 8.235294  
36.138,36138, 45.75     , 21        , 1023.96875, 0         , 0         , 1.5673828 , 1.4316406 , 5         , 601.35    , 609.1625  , 55800.18  , 35000.484 , 0         , 36.99951  , 6731.5767 , -4.5      , 0.69200003, 0.69600004, 1007.36505, 339.2156  , 327.52423 , 329.1826  , 325.9488  , 301.65396 , 119.8141  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 82        , 113.625   , 335.31848 , 73.879395 , 0         , 0         , 0         , 0         , 2388.8906 , -5        , 16        , 7.8431373 
36.236,36236, 45.75     , 21        , 1023.96875, 0         , 0         , 1.7958984 , 1.6542969 , 5         , 598.475   , 606.1625  , 55916.926 , 35000.484 , 0         , 36.99951  , 6728.9233 , -4.875    , 0.684     , 0.69200003, 1007.36505, 335.4843  , 325.5342  , 326.28046 , 324.87088 , 298.9177  , 119.26304 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 82        , 113.625   , 336.3964  , 74.05884  , 0         , 0         , 0         , 0         , 2385.8909 , -5        , 16        , 8.235294  
36.337,36337, 45.75     , 21        , 1023.96875, 0         , 0         , 2.0820312 , 1.8710938 , 5         , 595.5375  , 603.1625  , 56166.344 , 35000.484 , 0         , 36.99951  , 6723.616  , -4.875    , 0.68      , 0.688     , 1007.44794, 332.9968  , 323.79294 , 325.11963 , 322.46625 , 298.6689  , 117.440285, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 82        , 113.625   , 337.88892 , 74.23828  , 0         , 0         , 0         , 0         , 2372.8914 , -5        , 16        , 8.235294  
36.436,36436, 45.75     , 21        , 1023.96875, 0         , 0         , 2.4765625 , 2.0986328 , 5         , 592.6625  , 600.225   , 56166.344 , 35000.484 , 0         , 36.99951  , 6726.2695 , -4.875    , 0.68      , 0.68      , 1007.44794, 331.75302 , 323.46127 , 324.37335 , 322.63208 , 297.75684 , 117.3767  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 82        , 113.625   , 335.81598 , 74.417725 , 0         , 0         , 0         , 0         , 2371.8914 , -5        , 16        , 8.235294  
36.536,36536, 45.75     , 21.75     , 1023.96875, 0         , 0         , 2.7783203 , 2.4267578 , 5         , 589.85    , 597.35    , 56415.758 , 35000.484 , 0         , 36.99951  , 6705.043  , -4.875    , 0.684     , 0.68      , 1007.36505, 332.74805 , 325.61713 , 326.28046 , 325.0367  , 302.23438 , 117.56746 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 81        , 115.5     , 332.1676  , 74.57153  , 0         , 0         , 0         , 0         , 2250.897  , -5.5      , 16        , 7.4509807 
36.626,36626, 45.75     , 21.75     , 1023.96875, 0         , 0         , 2.975586  , 2.6376953 , 5         , 587.0375  , 594.475   , 56649.254 , 35000.484 , 0         , 36.99951  , 6699.7363 , -5.25     , 0.66800004, 0.66      , 1007.44794, 337.47433 , 325.0367  , 326.4463  , 323.6271  , 302.3173  , 112.86221 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 81        , 118.125   , 327.52423 , 74.75098  , 0         , 0         , 0         , 0         , 2140.902  , -5.5      , 16        , 7.0588236 
36.716,36716, 45.75     , 21.75     , 1023.96875, 0         , 0         , 3.3867188 , 2.8339844 , 5         , 584.2875  , 591.6     , 56898.67  , 35000.484 , 0         , 36.99951  , 6697.083  , -5.625    , 0.64000005, 0.61200005, 1007.5309 , 333.32846 , 318.23746 , 319.39832 , 317.15955 , 296.59598 , 107.6483  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 81        , 118.875   , 330.01175 , 74.93042  , 0         , 0         , 0         , 0         , 2093.904  , -5.5      , 16        , 7.0588236 
36.818,36818, 45.75     , 21.75     , 1023.96875, 0         , 0         , 3.6933594 , 3.0605469 , 5         , 581.5375  , 588.7875  , 56914.59  , 35000.484 , 0         , 36.99951  , 6713.003  , -5.625    , 0.60400003, 0.596     , 1007.6138 , 330.59216 , 314.25742 , 315.5841  , 312.93076 , 294.77182 , 106.207054, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 81        , 120       , 330.50925 , 75.10986  , 0         , 0         , 0         , 0         , 2057.9058 , -5.5      , 16        , 7.0588236 
36.916,36916, 45.75     , 21.75     , 1023.96875, 0         , 0         , 3.8730469 , 3.2392578 , 5         , 578.7875  , 585.975   , 57164.008 , 35000.484 , 0         , 36.99951  , 6702.3896 , -5.625    , 0.592     , 0.58400005, 1007.5309 , 328.3534  , 314.00867 , 315.0037  , 313.01367 , 295.35223 , 105.147316, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 81        , 120.375   , 330.3434  , 75.28931  , 0         , 0         , 0         , 0         , 2011.908  , -5.5      , 16        , 7.0588236 
37.016,37016, 45.75     , 21.75     , 1023.96875, 0         , 0         , 3.9248047 , 3.3935547 , 5         , 576.1     , 583.225   , 57164.008 , 35000.484 , 0         , 36.99951  , 6702.3896 , -5.25     , 0.588     , 0.58000004, 1007.44794, 327.19257 , 315.5841  , 316.74496 , 314.50616 , 297.5081  , 104.44788 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 80        , 121.125   , 324.78796 , 75.46875  , 0         , 0         , 0         , 0         , 1975.9095 , -5.5      , 16        , 6.666667  
37.116,37116, 45.75     , 21.75     , 1023.96875, 0         , 0         , 4         , 3.4960938 , 5         , 573.4125  , 580.475   , 57397.5   , 35000.484 , 0         , 36.99951  , 6699.7363 , -5.25     , 0.58400005, 0.57600003, 1007.36505, 326.19754 , 316.16452 , 317.15955 , 315.25244 , 298.00558 , 102.73111 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 80        , 122.25    , 326.11462 , 75.64819  , 0         , 0         , 0         , 0         , 1957.9104 , -5.5      , 16        , 6.666667  
37.217,37217, 45.75     , 22.5      , 1023.96875, 0         , 0         , 4         , 3.7011719 , 5         , 570.7875  , 577.7875  , 57662.836 , 35000.484 , 0         , 36.99951  , 6699.7363 , -5.25     , 0.55600005, 0.56      , 1007.36505, 321.88583 , 316.16452 , 317.4083  , 314.92078 , 297.67392 , 101.07792 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 80        , 123.375   , 321.2225  , 75.82764  , 0         , 0         , 0         , 0         , 1919.9121 , -5.5      , 16        , 6.666667  
37.316,37316, 45.75     , 22.5      , 1023.96875, 0         , 0         , 4         , 3.8544922 , 5         , 568.225   , 575.1625  , 57901.64  , 35000.484 , 0         , 36.99951  , 6678.5093 , -5.25     , 0.58000004, 0.592     , 1007.36505, 319.3154  , 319.06665 , 319.97873 , 318.15454 , 302.06854 , 105.48643 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 79        , 124.125   , 312.01865 , 76.00708  , 0         , 0         , 0         , 0         , 1899.9131 , -5.5      , 16        , 6.666667  
37.416,37416, 45.75     , 22.5      , 1023.96875, 0         , 0         , 4         , 3.9824219 , 5         , 565.6625  , 572.5375  , 58103.297 , 35000.484 , 0         , 36.99951  , 6683.816  , -5.625    , 0.58000004, 0.6       , 1007.2821 , 315.25244 , 319.06665 , 319.64706 , 318.56912 , 301.65396 , 106.46139 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 79        , 124.125   , 311.10657 , 76.18652  , 0         , 0         , 0         , 0         , 1891.9133 , -5.5      , 16        , 6.666667  
37.516,37516, 45.75     , 22.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 563.1     , 569.9125  , 58145.75  , 35000.484 , 0         , 36.99951  , 6699.7363 , -5.625    , 0.58000004, 0.6       , 1007.2821 , 312.2674  , 318.23746 , 319.56415 , 316.9937  , 301.23938 , 103.918015, 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 79        , 124.875   , 304.80484 , 76.36597  , 0         , 0         , 0         , 0         , 1878.914  , -5.5      , 16        , 6.27451   
37.617,37617, 45.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 560.6     , 567.35    , 58161.668 , 35000.484 , 0         , 36.99951  , 6686.469  , -5.625    , 0.58400005, 0.6       , 1007.1992 , 310.692   , 318.735   , 319.48123 , 317.9887  , 301.98563 , 104.51147 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 78        , 124.875   , 304.72192 , 76.519775 , 0         , 0         , 0         , 0         , 1864.9147 , -5.5      , 16        , 6.27451   
37.706,37706, 45.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 558.1625  , 564.7875  , 58379.246 , 35000.484 , 0         , 36.99951  , 6697.083  , -5.625    , 0.58000004, 0.592     , 1007.1992 , 309.03363 , 317.15955 , 318.32037 , 316.0816  , 300.4102  , 103.89682 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 78        , 124.875   , 298.42017 , 76.69922  , 0         , 0         , 0         , 0         , 1849.9153 , -5.5      , 16        , 6.27451   
37.808,37808, 45.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 555.6625  , 562.2875  , 58602.13  , 35000.484 , 0         , 36.99951  , 6686.469  , -6        , 0.58000004, 0.58400005, 1007.1992 , 306.54608 , 313.51117 , 314.25742 , 312.76492 , 296.59598 , 103.6001  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 77        , 124.875   , 297.5081  , 76.87866  , 0         , 0         , 0         , 0         , 1849.9153 , -5.5      , 16        , 6.27451   
37.897,37897, 45.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 553.2875  , 559.7875  , 58692.344 , 35000.484 , 0         , 36.99951  , 6699.7363 , -5.625    , 0.56      , 0.572     , 1007.2821 , 303.39523 , 310.11154 , 311.52115 , 308.78488 , 292.86472 , 102.15885 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 77        , 124.875   , 298.25433 , 76.92993  , 0         , 0         , 0         , 0         , 1838.9158 , -6        , 16        , 5.882353  
37.996,37996, 45.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 550.85    , 557.35    , 58909.918 , 35000.484 , 0         , 36.99951  , 6686.469  , -5.625    , 0.54800004, 0.568     , 1007.36505, 302.23438 , 307.70694 , 308.70197 , 306.79486 , 290.46008 , 99.36114  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 76        , 124.875   , 292.11844 , 76.75049  , 0         , 0         , 0         , 0         , 1827.9163 , -5.5      , 16        , 5.882353  
38.096,38096, 45.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 548.475   , 554.9125  , 59148.72  , 35000.484 , 0         , 36.99951  , 6702.3896 , -5.625    , 0.532     , 0.55200005, 1007.36505, 299.24936 , 302.81482 , 303.7269  , 301.98563 , 286.14838 , 99.106804 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 75        , 124.875   , 293.7768  , 76.571045 , 0         , 0         , 0         , 0         , 1810.9171 , -5.5      , 16        , 5.882353  
38.196,38196, 45.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 546.1625  , 552.5375  , 59159.332 , 35000.484 , 0         , 36.99951  , 6702.3896 , -4.875    , 0.532     , 0.536     , 1007.36505, 297.17642 , 299.4152  , 300.9077  , 298.00558 , 283.3292  , 96.521034 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 7         , 75        , 124.875   , 287.47507 , 76.41724  , 0         , 0         , 0         , 0         , 1789.9181 , -5.5      , 16        , 5.490196  
38.276,38276, 45.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 546.1625  , 552.5375  , 59159.332 , 35000.484 , 0         , 36.99951  , 6702.3896 , -4.125    , 0.52000004, 0.528     , 1007.2821 , 296.09848 , 296.76184 , 297.5081  , 296.09848 , 281.75375 , 94.91023  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 7         , 74        , 124.875   , 283.08044 , 76.26343  , 0         , 0         , 0         , 0         , 1759.9194 , -5        , 16        , 5.490196  
38.376,38376, 45.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 543.85    , 550.1625  , 59398.137 , 35000.484 , 0         , 36.99951  , 6699.7363 , -4.125    , 0.512     , 0.52400005, 1007.2821 , 295.6839  , 295.60098 , 296.59598 , 294.60596 , 281.33917 , 92.36686  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 7         , 73        , 124.875   , 272.79868 , 76.083984 , 0         , 0         , 0         , 0         , 1709.9218 , -4        , 16        , 5.098039  
38.476,38476, 45.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 541.5375  , 547.7875  , 59631.633 , 35000.484 , 0         , 36.99951  , 6689.1226 , -3.75     , 0.49600002, 0.512     , 1007.1992 , 293.11346 , 292.11844 , 292.69888 , 291.53802 , 278.60287 , 90.71367  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 7         , 73        , 124.875   , 261.85355 , 75.90454  , 0         , 0         , 0         , 0         , 1642.9248 , -4        , 16        , 4.3137255 
38.576,38576, 45.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 539.2875  , 545.475   , 59854.516 , 35000.484 , 0         , 36.99951  , 6686.469  , -3        , 0.48000002, 0.48800004, 1007.1992 , 286.48004 , 284.49002 , 285.65088 , 283.3292  , 271.14032 , 87.08936  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 7         , 72        , 124.875   , 249.00133 , 75.7251   , 0         , 0         , 0         , 0         , 1590.9271 , -4        , 16        , 3.9215686 
38.668,38668, 45.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 537.0375  , 543.225   , 59912.887 , 35000.484 , 0         , 36.99951  , 6702.3896 , -1.875    , 0.47200003, 0.46800002, 1007.1992 , 279.68082 , 277.44205 , 278.51996 , 276.3641  , 265.50192 , 84.0585   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 71        , 124.875   , 241.37292 , 75.545654 , 0         , 0         , 0         , 0         , 1549.9291 , -3        , 16        , 3.9215686 
38.766,38766, 45.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 534.85    , 540.975   , 60103.93  , 35000.484 , 0         , 36.99951  , 6689.1226 , -1.125    , 0.42400002, 0.42400002, 1007.2821 , 272.6328  , 269.56488 , 270.47696 , 268.65277 , 258.61975 , 81.112434 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 70        , 124.875   , 241.95334 , 75.36621  , 0         , 0         , 0         , 0         , 1505.931  , -2        , 16        , 3.5294118 
38.856,38856, 45.75     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 532.725   , 538.725   , 60162.305 , 35000.484 , 0         , 36.99951  , 6707.6963 , -1.125    , 0.42000002, 0.42400002, 1007.2821 , 266.99445 , 265.00443 , 265.9165  , 264.17523 , 253.23013 , 80.20106  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 69        , 124.875   , 240.95833 , 75.2124   , 0         , 0         , 0         , 0         , 1504.9312 , -1        , 16        , 3.5294118 
38.958,38958, 45.75     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 530.6     , 536.5375  , 60162.305 , 35000.484 , 0         , 36.99951  , 6713.003  , -0.75     , 0.42400002, 0.42400002, 1007.36505, 261.6877  , 259.86353 , 260.94147 , 258.86853 , 249.16716 , 77.551704 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 68        , 124.875   , 246.26506 , 75.03296  , 0         , 0         , 0         , 0         , 1531.9299 , -1        , 16        , 3.5294118 
39.056,39056, 45.75     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 528.475   , 534.4125  , 60369.266 , 35000.484 , 0         , 36.99951  , 6697.083  , -0.375    , 0.42800003, 0.42400002, 1007.36505, 256.8785  , 255.4689  , 256.62973 , 254.30806 , 244.44087 , 76.28002  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 67        , 124.875   , 252.81554 , 74.853516 , 0         , 0         , 0         , 0         , 1572.928  , -0.5      , 16        , 3.9215686 
39.156,39156, 45.75     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 526.35    , 532.225   , 60411.72  , 35000.484 , 0         , 36.99951  , 6702.3896 , 0         , 0.432     , 0.42400002, 1007.36505, 254.39098 , 257.2931  , 258.2881  , 256.38098 , 245.85046 , 77.40334  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 66        , 124.875   , 251.24011 , 74.67407  , 0         , 0         , 0         , 0         , 1583.9275 , 0         , 16        , 4.3137255 
39.256,39256, 45.75     , 25.5      , 1023.96875, 0         , 0         , 4         , 3.9824219 , 5         , 524.2875  , 530.1     , 60661.137 , 35000.484 , 0         , 36.99951  , 6702.3896 , -0.375    , 0.432     , 0.42400002, 1007.2821 , 254.80556 , 260.60977 , 261.85355 , 259.44894 , 249.41592 , 77.46693  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 65        , 124.875   , 245.85046 , 74.49463  , 0         , 0         , 0         , 0         , 1560.9286 , -0.5      , 16        , 3.9215686 
39.356,39356, 45.75     , 25.5      , 1023.96875, 0         , 0         , 4         , 3.9570312 , 5         , 522.225   , 528.0375  , 60889.324 , 35000.484 , 0         , 36.99951  , 6699.7363 , -0.75     , 0.432     , 0.42400002, 1007.2821 , 254.72264 , 259.61478 , 260.44394 , 258.86853 , 248.08923 , 79.37446  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 64        , 124.875   , 245.02129 , 74.315186 , 0         , 0         , 0         , 0         , 1537.9296 , -1        , 16        , 3.9215686 
39.458,39458, 45.75     , 25.5      , 1023.96875, 0         , 0         , 4         , 3.90625   , 5         , 520.225   , 525.9125  , 60910.55  , 35000.484 , 0         , 36.99951  , 6697.083  , 0         , 0.42800003, 0.42400002, 1007.1992 , 253.89346 , 256.8785  , 258.03934 , 255.80057 , 246.09921 , 78.54786  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 6         , 63        , 124.875   , 238.80247 , 74.13574  , 0         , 0         , 0         , 0         , 1516.9305 , 0         , 16        , 3.5294118 
39.556,39556, 45.75     , 25.5      , 1023.96875, 0         , 0         , 4         , 3.90625   , 5         , 518.1625  , 523.85    , 61154.66  , 35000.484 , 0         , 36.99951  , 6713.003  , 0         , 0.432     , 0.42400002, 1007.1992 , 251.6547  , 252.98137 , 253.72763 , 252.23512 , 242.28502 , 76.49197  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 62        , 124.875   , 240.37791 , 73.9563   , 0         , 0         , 0         , 0         , 1490.9318 , 0         , 16        , 3.5294118 
39.658,39658, 45.75     , 25.5      , 1023.96875, 0         , 0         , 4         , 3.8300781 , 5         , 516.225   , 521.7875  , 61159.97  , 35000.484 , 0         , 36.99951  , 6697.083  , 0.75      , 0.42800003, 0.42400002, 1007.1992 , 249.33301 , 249.74759 , 250.65968 , 248.8355  , 238.9683  , 73.05841  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 61        , 124.875   , 241.20708 , 73.776855 , 0         , 0         , 0         , 0         , 1467.9329 , 0.5       , 16        , 3.5294118 
39.756,39756, 45.75     , 25.5      , 1023.96875, 0         , 0         , 4         , 3.803711  , 5         , 514.225   , 519.7875  , 61287.33  , 35000.484 , 0         , 36.99951  , 6697.083  , 0.375     , 0.44000003, 0.42400002, 1007.1992 , 248.00632 , 248.50383 , 249.74759 , 247.26007 , 238.3879  , 74.90236  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 60        , 124.875   , 242.78252 , 73.59741  , 0         , 0         , 0         , 0         , 1443.9338 , 0.5       , 16        , 3.5294118 
39.856,39856, 45.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 3.7265625 , 5         , 512.2875  , 517.7875  , 61409.383 , 35000.484 , 0         , 36.99951  , 6710.3496 , 1.125     , 0.432     , 0.42400002, 1007.1992 , 247.34299 , 247.84048 , 248.58675 , 247.17714 , 237.89038 , 72.3166   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 59        , 124.875   , 241.95334 , 73.41797  , 0         , 0         , 0         , 0         , 1425.9347 , 1         , 16        , 3.137255  
39.956,39956, 45.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 3.6503906 , 5         , 510.35    , 515.7875  , 61536.746 , 35000.484 , 0         , 36.99951  , 6697.083  , 0.75      , 0.42800003, 0.42400002, 1007.1992 , 246.67964 , 246.4309  , 247.59174 , 245.27005 , 237.0612  , 73.35514  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 58        , 124.875   , 244.10919 , 73.238525 , 0         , 0         , 0         , 0         , 1394.9362 , 0.5       , 16        , 3.137255  
40.056,40056, 45.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 3.5996094 , 5         , 508.4125  , 513.85    , 61658.8   , 35000.484 , 0         , 36.99951  , 6713.003  , 1.125     , 0.42400002, 0.42400002, 1007.1992 , 246.67964 , 246.51381 , 247.4259  , 245.60172 , 237.72455 , 71.27805  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 5         , 57        , 124.875   , 245.76755 , 73.05908  , 0         , 0         , 0         , 0         , 1371.9373 , 1         , 16        , 3.137255  
