Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
101.684,101684, 45.75     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 403.975   , 405.7875  , 39630.598 , 35000.484 , 0         , 36.99951  , 6628.095  , 1.875     , 0.45200002, 0.45600003, 1007.1992 , 244.19211 , 240.95833 , 241.70459 , 240.295   , 229.51572 , 71.59597  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 41        , 124.875   , 244.52379 , 75.82764  , 0         , 0         , 0         , 0         , 1543.9293 , 2         , 15        , 3.5294118 
101.774,101774, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 403.2875  , 405.0375  , 39688.973 , 35000.484 , 0         , 36.99951  , 6644.0156 , 1.875     , 0.448     , 0.448     , 1007.1992 , 243.03127 , 240.37791 , 241.04124 , 239.79749 , 229.76447 , 71.15089  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 41        , 124.875   , 243.44586 , 75.981445 , 0         , 0         , 0         , 0         , 1536.9297 , 2         , 15        , 3.5294118 
101.873,101873, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 402.6     , 404.35    , 39933.082 , 35000.484 , 0         , 36.99951  , 6628.095  , 1.875     , 0.448     , 0.448     , 1007.1992 , 242.53377 , 240.54375 , 241.12416 , 239.96332 , 229.59863 , 71.97748  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 41        , 124.875   , 235.98328 , 76.16089  , 0         , 0         , 0         , 0         , 1533.9298 , 2         , 15        , 3.5294118 
101.963,101963, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 401.9125  , 403.6625  , 39938.387 , 35000.484 , 0         , 36.99951  , 6644.0156 , 1.875     , 0.44400004, 0.44000003, 1007.1992 , 240.87541 , 238.13913 , 239.05122 , 237.30997 , 226.94527 , 69.858    , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 40        , 124.875   , 236.14911 , 76.34033  , 0         , 0         , 0         , 0         , 1526.93   , 2         , 15        , 3.5294118 
102.063,102063, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 401.225   , 402.975   , 40187.805 , 35000.484 , 0         , 36.99951  , 6641.3623 , 2.25      , 0.41200003, 0.42800003, 1007.1992 , 237.4758  , 235.73453 , 236.23203 , 235.23701 , 225.204   , 69.243355 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 40        , 124.875   , 236.31496 , 76.49414  , 0         , 0         , 0         , 0         , 1526.93   , 2         , 15        , 3.5294118 
102.154,102154, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 400.5375  , 402.35    , 40187.805 , 35000.484 , 0         , 36.99951  , 6625.442  , 2.25      , 0.41200003, 0.42800003, 1007.1992 , 235.73453 , 234.32494 , 235.1541  , 233.57867 , 223.62857 , 68.86185  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 40        , 124.875   , 236.14911 , 76.673584 , 0         , 0         , 0         , 0         , 1519.9304 , 2         , 15        , 3.5294118 
102.253,102253, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 399.9125  , 401.6625  , 40219.645 , 35000.484 , 0         , 36.99951  , 6638.709  , 2.625     , 0.42000002, 0.42800003, 1007.1992 , 234.32494 , 234.40785 , 234.90535 , 233.91034 , 223.2969  , 69.094986 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 40        , 124.875   , 236.23203 , 76.85303  , 0         , 0         , 0         , 0         , 1510.9308 , 2         , 15        , 3.5294118 
102.354,102354, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 399.225   , 400.975   , 40442.527 , 35000.484 , 0         , 36.99951  , 6641.3623 , 1.875     , 0.416     , 0.42000002, 1007.1992 , 233.91034 , 234.57368 , 235.40286 , 233.82742 , 223.62857 , 69.51888  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 40        , 124.875   , 236.48079 , 76.95557  , 0         , 0         , 0         , 0         , 1501.9313 , 2         , 15        , 3.5294118 
102.453,102453, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 398.6     , 400.35    , 40681.33  , 35000.484 , 0         , 36.99951  , 6628.095  , 1.875     , 0.42400002, 0.42000002, 1007.1992 , 234.6566  , 234.90535 , 235.65161 , 234.15909 , 224.95525 , 68.755875 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 237.14412 , 76.77612  , 0         , 0         , 0         , 0         , 1492.9316 , 2         , 15        , 3.5294118 
102.554,102554, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 397.975   , 399.725   , 40925.438 , 35000.484 , 0         , 36.99951  , 6628.095  , 1.875     , 0.41200003, 0.42000002, 1007.1992 , 235.5687  , 235.07118 , 235.98328 , 234.15909 , 224.37483 , 68.713486 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 238.30498 , 76.59668  , 0         , 0         , 0         , 0         , 1488.9319 , 2         , 15        , 3.5294118 
102.653,102653, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 397.35    , 399.0375  , 40936.05  , 35000.484 , 0         , 36.99951  , 6646.669  , 2.25      , 0.41200003, 0.416     , 1007.1992 , 235.5687  , 234.07617 , 234.82243 , 233.41284 , 223.96024 , 68.39556  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 237.80746 , 76.41724  , 0         , 0         , 0         , 0         , 1486.9319 , 2         , 15        , 3.5294118 
102.754,102754, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 396.725   , 398.4125  , 41079.332 , 35000.484 , 0         , 36.99951  , 6630.7485 , 2.25      , 0.416     , 0.40800002, 1007.1992 , 234.6566  , 233.7445  , 234.73952 , 232.7495  , 223.7944  , 67.35702  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 238.05621 , 76.23779  , 0         , 0         , 0         , 0         , 1481.9321 , 2         , 15        , 3.5294118 
102.853,102853, 45.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 396.1     , 397.7875  , 41185.47  , 35000.484 , 0         , 36.99951  , 6633.4023 , 2.25      , 0.40800002, 0.40800002, 1007.1992 , 234.15909 , 233.66159 , 234.73952 , 232.58366 , 223.21397 , 68.86185  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 238.47081 , 76.083984 , 0         , 0         , 0         , 0         , 1472.9326 , 2         , 15        , 3.5294118 
102.945,102945, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 395.475   , 397.1625  , 41185.47  , 35000.484 , 0         , 36.99951  , 6630.7485 , 2.25      , 0.40800002, 0.40800002, 1007.1992 , 234.242   , 233.49576 , 234.32494 , 232.7495  , 223.21397 , 68.14123  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 238.3879  , 75.90454  , 0         , 0         , 0         , 0         , 1464.933  , 2         , 15        , 3.5294118 
103.033,103033, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 395.475   , 397.1625  , 41429.58  , 35000.484 , 0         , 36.99951  , 6646.669  , 2.25      , 0.40800002, 0.40800002, 1007.1992 , 234.90535 , 233.49576 , 234.49077 , 232.58366 , 223.71149 , 67.71733  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 239.29999 , 75.7251   , 0         , 0         , 0         , 0         , 1453.9335 , 2         , 15        , 3.137255  
103.124,103124, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 394.85    , 396.6     , 41440.19  , 35000.484 , 0         , 36.99951  , 6633.4023 , 2.25      , 0.41200003, 0.41200003, 1007.1992 , 235.73453 , 234.242   , 235.23701 , 233.32993 , 224.78941 , 68.755875 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 238.22205 , 75.57129  , 0         , 0         , 0         , 0         , 1450.9336 , 2         , 15        , 3.137255  
103.223,103223, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 394.2875  , 395.975   , 41678.992 , 35000.484 , 0         , 36.99951  , 6633.4023 , 2.25      , 0.41200003, 0.41200003, 1007.1992 , 236.31496 , 234.57368 , 235.48578 , 233.66159 , 224.54066 , 69.07379  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 238.30498 , 75.41748  , 0         , 0         , 0         , 0         , 1443.9338 , 2         , 15        , 3.137255  
103.305,103305, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 393.6625  , 395.35    , 41832.887 , 35000.484 , 0         , 36.99951  , 6646.669  , 2.25      , 0.40800002, 0.416     , 1007.1992 , 236.39787 , 234.98827 , 236.0662  , 233.91034 , 225.204   , 68.69229  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 238.63664 , 75.23804  , 0         , 0         , 0         , 0         , 1437.9342 , 2         , 15        , 3.137255  
103.403,103403, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 393.1     , 394.7875  , 41939.023 , 35000.484 , 0         , 36.99951  , 6646.669  , 2.25      , 0.41200003, 0.42000002, 1007.1992 , 236.0662  , 235.40286 , 236.0662  , 234.73952 , 225.53568 , 69.66725  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 239.63165 , 75.08423  , 0         , 0         , 0         , 0         , 1431.9344 , 2         , 15        , 3.137255  
103.485,103485, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 392.475   , 394.1625  , 41939.023 , 35000.484 , 0         , 36.99951  , 6646.669  , 1.875     , 0.40800002, 0.42000002, 1007.1992 , 235.98328 , 235.48578 , 236.23203 , 234.82243 , 225.45276 , 68.755875 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 239.3829  , 74.93042  , 0         , 0         , 0         , 0         , 1422.9348 , 2         , 15        , 3.137255  
103.584,103584, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 391.9125  , 393.6     , 42177.824 , 35000.484 , 0         , 36.99951  , 6644.0156 , 1.875     , 0.41200003, 0.42000002, 1007.1992 , 236.39787 , 235.73453 , 236.31496 , 235.1541  , 226.11609 , 69.79442  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 239.13414 , 74.75098  , 0         , 0         , 0         , 0         , 1417.935  , 2         , 15        , 3.137255  
103.683,103683, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 391.35    , 393.0375  , 42188.438 , 35000.484 , 0         , 36.99951  , 6641.3623 , 1.875     , 0.41200003, 0.42400002, 1007.1992 , 236.72954 , 236.14911 , 236.64662 , 235.73453 , 226.44777 , 70.34548  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 238.71956 , 74.57153  , 0         , 0         , 0         , 0         , 1409.9354 , 2         , 15        , 3.137255  
103.773,103773, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 390.7875  , 392.475   , 42315.797 , 35000.484 , 0         , 36.99951  , 6625.442  , 1.875     , 0.41200003, 0.42400002, 1007.1992 , 236.81245 , 236.14911 , 236.48079 , 235.90036 , 226.53069 , 69.51888  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 239.13414 , 74.417725 , 0         , 0         , 0         , 0         , 1401.9358 , 2         , 15        , 3.137255  
103.863,103863, 45        , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 390.225   , 391.9125  , 42427.24  , 35000.484 , 0         , 36.99951  , 6625.442  , 1.875     , 0.40800002, 0.42000002, 1007.1992 , 236.97829 , 235.98328 , 236.39787 , 235.5687  , 226.44777 , 69.15858  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 241.62167 , 74.263916 , 0         , 0         , 0         , 0         , 1401.9358 , 2         , 15        , 3.137255  
103.953,103953, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 389.6625  , 391.35    , 42565.215 , 35000.484 , 0         , 36.99951  , 6641.3623 , 2.25      , 0.404     , 0.40800002, 1007.1992 , 237.55872 , 235.65161 , 236.0662  , 235.31995 , 226.28194 , 68.05644  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 241.04124 , 74.08447  , 0         , 0         , 0         , 0         , 1396.936  , 2         , 15        , 3.137255  
104.054,104054, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 389.1     , 390.7875  , 42687.27  , 35000.484 , 0         , 36.99951  , 6628.095  , 1.875     , 0.40800002, 0.40800002, 1007.1992 , 238.3879  , 235.65161 , 236.14911 , 235.23701 , 226.03317 , 69.32813  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 241.87042 , 73.90503  , 0         , 0         , 0         , 0         , 1390.9363 , 2         , 15        , 3.137255  
104.154,104154, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 388.6     , 390.225   , 42846.473 , 35000.484 , 0         , 36.99951  , 6622.7886 , 2.25      , 0.40800002, 0.4       , 1007.1992 , 238.63664 , 235.90036 , 236.48079 , 235.31995 , 226.86235 , 68.14123  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 36        , 124.875   , 242.03625 , 73.725586 , 0         , 0         , 0         , 0         , 1379.9368 , 2         , 15        , 3.137255  
104.255,104255, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 388.0375  , 389.725   , 42936.684 , 35000.484 , 0         , 36.99951  , 6633.4023 , 1.875     , 0.40800002, 0.40800002, 1007.1992 , 238.80247 , 235.73453 , 236.5637  , 234.98827 , 226.69652 , 68.50153  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 36        , 124.875   , 241.95334 , 73.54614  , 0         , 0         , 0         , 0         , 1371.9373 , 2         , 15        , 3.137255  
104.334,104334, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 388.0375  , 389.725   , 42936.684 , 35000.484 , 0         , 36.99951  , 6636.0557 , 2.25      , 0.40800002, 0.4       , 1007.1992 , 238.63664 , 236.14911 , 236.64662 , 235.73453 , 227.27695 , 68.88304  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 36        , 124.875   , 243.1971  , 73.392334 , 0         , 0         , 0         , 0         , 1359.9377 , 2         , 15        , 3.137255  
104.434,104434, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 387.5375  , 389.1625  , 43175.49  , 35000.484 , 0         , 36.99951  , 6636.0557 , 2.25      , 0.4       , 0.404     , 1007.1992 , 239.21706 , 236.23203 , 236.64662 , 235.90036 , 227.5257  , 68.60751  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 35        , 124.875   , 244.35796 , 73.21289  , 0         , 0         , 0         , 0         , 1346.9384 , 2         , 15        , 3.137255  
104.534,104534, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 386.975   , 388.6625  , 43186.1   , 35000.484 , 0         , 36.99951  , 6620.1353 , 1.875     , 0.40800002, 0.41200003, 1007.1992 , 239.96332 , 236.72954 , 237.0612  , 236.48079 , 228.43779 , 68.69229  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 35        , 124.875   , 244.85545 , 73.03345  , 0         , 0         , 0         , 0         , 1335.9388 , 2         , 15        , 3.137255  
104.625,104625, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 386.475   , 388.1625  , 43313.46  , 35000.484 , 0         , 36.99951  , 6638.709  , 1.875     , 0.4       , 0.404     , 1007.1992 , 240.37791 , 237.55872 , 238.30498 , 236.89537 , 228.76945 , 69.79442  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 35        , 124.875   , 244.44087 , 72.87964  , 0         , 0         , 0         , 0         , 1322.9395 , 2         , 15        , 3.137255  
104.713,104713, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 385.975   , 387.6     , 43377.145 , 35000.484 , 0         , 36.99951  , 6625.442  , 1.5       , 0.404     , 0.416     , 1007.1992 , 241.29001 , 238.3879  , 239.21706 , 237.64163 , 229.68155 , 69.773224 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 34        , 124.875   , 245.18712 , 72.700195 , 0         , 0         , 0         , 0         , 1300.9404 , 1.5       , 15        , 3.137255  
104.813,104813, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 385.475   , 387.1     , 43562.88  , 35000.484 , 0         , 36.99951  , 6625.442  , 1.5       , 0.41200003, 0.40800002, 1007.1992 , 241.87042 , 239.3829  , 240.21207 , 238.63664 , 231.17406 , 69.94278  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 34        , 124.875   , 245.43588 , 72.54639  , 0         , 0         , 0         , 0         , 1285.9412 , 1.5       , 15        , 3.137255  
104.904,104904, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 384.975   , 386.6     , 43679.625 , 35000.484 , 0         , 36.99951  , 6625.442  , 1.5       , 0.40800002, 0.41200003, 1007.1992 , 241.37292 , 240.37791 , 241.12416 , 239.71457 , 231.8374  , 70.91774  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 34        , 124.875   , 245.18712 , 72.39258  , 0         , 0         , 0         , 0         , 1272.9418 , 1.5       , 15        , 3.137255  
104.993,104993, 45.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 384.475   , 386.1625  , 43764.535 , 35000.484 , 0         , 36.99951  , 6625.442  , 1.125     , 0.40800002, 0.42000002, 1007.1992 , 241.20708 , 241.29001 , 241.62167 , 240.95833 , 232.7495  , 70.59982  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 33        , 124.875   , 246.4309  , 72.213135 , 0         , 0         , 0         , 0         , 1254.9425 , 1         , 15        , 3.137255  
105.093,105093, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 384.0375  , 385.6625  , 43934.348 , 35000.484 , 0         , 36.99951  , 6625.442  , 1.125     , 0.416     , 0.42400002, 1007.1992 , 241.37292 , 242.03625 , 242.53377 , 241.53876 , 233.91034 , 70.96013  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 33        , 124.875   , 245.76755 , 72.03369  , 0         , 0         , 0         , 0         , 1238.9432 , 1         , 15        , 3.137255  
105.174,105174, 45        , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 383.5375  , 385.1625  , 43934.348 , 35000.484 , 0         , 36.99951  , 6641.3623 , 0.75      , 0.42000002, 0.42800003, 1007.1992 , 241.7875  , 243.44586 , 243.94336 , 242.94835 , 235.73453 , 72.12585  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 32        , 124.875   , 245.35297 , 71.90552  , 0         , 0         , 0         , 0         , 1238.9432 , 1         , 15        , 3.137255  
105.255,105255, 45.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 383.1     , 384.725   , 44125.39  , 35000.484 , 0         , 36.99951  , 6625.442  , 0.75      , 0.42400002, 0.42800003, 1007.1992 , 242.61668 , 245.27005 , 246.18213 , 244.35796 , 237.64163 , 72.91005  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 32        , 124.875   , 657.7847  , 71.75171  , 0         , 0         , 0         , 0         , 1221.9441 , 0.5       , 15        , 2.745098  
105.343,105343, 45.75     , 30.75     , 0         , 40.96875  , 0         , 4         , 4         , 4         , 382.6625  , 384.225   , 44183.766 , 35000.484 , 0         , 36.99951  , 6644.0156 , -0.375    , 0.924     , 0.9480001 , 1007.1992 , 295.84973 , 372.3826  , 373.12888 , 371.71927 , 413.75845 , 164.93779 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 104       , 3         , 31        , 115.875   , 707.9498  , 71.572266 , 0         , 0         , 0         , 0         , 1187.9456 , 0.5       , 15        , 18.82353  
105.443,105443, 45.75     , 30.75     , 0         , 153.375   , 0         , 4         , 4         , 4         , 383.225   , 384.85    , 40601.727 , 40389.457 , 13.609314 , 36.99951  , 6641.3623 , 11.25     , 1.9480001 , 2.016     , 1007.1992 , 509.94278 , 601.98126 , 602.3958  , 601.56665 , 595.182   , 261.1409  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9375    , 0.9375    , 133.21875 , 3         , 31        , 118.875   , 493.60803 , 71.41846  , 0         , 0         , 0         , 0         , 1181.9459 , 14        , 15        , 10.980392 
105.535,105535, 45.75     , 30.75     , 0         , 80.625    , 0         , 2.4248047 , 2.0322266 , 4         , 383.225   , 384.85    , 38664.773 , 48795.305 , 34.887695 , 36.99951  , 6606.8687 , -10.875   , 1.6760001 , 1.7520001 , 1007.1992 , 529.2626  , 532.7451  , 533.40845 , 532.0818  , 502.8948  , 194.50452 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9169922 , 0.9169922 , 78.1875   , 3         , 30        , 124.5     , 271.63782 , 71.23901  , 0         , 0         , 0         , 0         , 1410.9354 , -12       , 15        , 1.5686275 
105.634,105634, 45.75     , 30.75     , 0         , 41.6875   , 0         , 1.1621094 , 1.0898438 , 4         , 383.6625  , 385.2875  , 52616.145 , 46428.508 , 1.2374878 , 36.99951  , 6352.146  , -8.25     , 0.92      , 0.952     , 1007.1992 , 390.45862 , 398.3358  , 398.91623 , 397.8383  , 373.2118  , 132.48859 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 52.03125  , 3         , 29        , 124.875   , 264.75568 , 71.05957  , 0         , 0         , 0         , 0         , 1540.9294 , -10.5     , 15        , 1.5686275 
105.734,105734, 45.75     , 30.75     , 0         , 36.4375   , 0         , 0.9394531 , 0.9375    , 4         , 385.0375  , 386.6625  , 54659.234 , 37316.867 , 0         , 36.99951  , 6044.356  , -6.375    , 0.67200005, 0.67200005, 1007.1992 , 328.02173 , 336.7281  , 337.39142 , 336.14764 , 318.65204 , 109.683   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 36.15625  , 3         , 29        , 124.875   , 235.73453 , 70.90576  , 0         , 0         , 0         , 0         , 1561.9285 , -8.5      , 15        , 3.137255  
105.825,105825, 45.75     , 30.75     , 1023.96875, 29.9375   , 0         , 0.92089844, 0.9042969 , 4         , 385.85    , 387.475   , 51761.76  , 35000.484 , 0         , 36.99951  , 5850.6606 , -4.5      , 0.56      , 0.568     , 1007.1992 , 297.75684 , 300.57602 , 301.98563 , 299.24936 , 286.97757 , 96.30909  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 30.09375  , 3         , 28        , 124.875   , 236.81245 , 70.72632  , 0         , 0         , 0         , 0         , 1529.9299 , -5.5      , 15        , 3.5294118 
105.923,105923, 45.75     , 30.75     , 1023.96875, 18.0625   , 0         , 0.92578125, 0.9003906 , 4         , 386.1625  , 387.7875  , 49071.254 , 35000.484 , 0         , 36.99951  , 5749.833  , 4.875     , 0.49600002, 0.504     , 1007.1992 , 278.85165 , 278.60287 , 279.76373 , 277.44205 , 267.90652 , 85.77528  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 28.21875  , 3         , 28        , 124.875   , 242.45085 , 70.52124  , 0         , 0         , 0         , 0         , 1424.9348 , 4.5       , 15        , 3.5294118 
106.015,106015, 45.75     , 30.75     , 1023.96875, 7.375     , 0         , 0.9375    , 0.9091797 , 4         , 386.4125  , 387.975   , 47197.984 , 35000.484 , 0         , 36.99951  , 5686.1523 , 7.125     , 0.46800002, 0.47200003, 1007.1992 , 269.48196 , 269.31613 , 269.97946 , 268.65277 , 259.2002  , 81.72708  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 27.84375  , 3         , 27        , 124.875   , 243.86044 , 70.4187   , 0         , 0         , 0         , 0         , 1350.9381 , 7         , 15        , 3.5294118 
106.093,106093, 45        , 30.75     , 1023.96875, 0         , 0         , 0.9453125 , 0.9169922 , 4         , 386.5375  , 388.1     , 45563.51  , 35000.484 , 0         , 36.99951  , 5633.085  , 8.625     , 0.44400004, 0.448     , 1007.1992 , 265.25317 , 263.92648 , 264.09232 , 263.84357 , 253.97638 , 79.459236 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 27.78125  , 3         , 27        , 124.875   , 244.44087 , 70.26489  , 0         , 0         , 0         , 0         , 1312.94   , 9.5       , 15        , 3.137255  
106.173,106173, 45        , 30.75     , 1023.96875, 0         , 0         , 0.9580078 , 0.9238281 , 4         , 387.1     , 388.725   , 43939.656 , 35000.484 , 0         , 36.99951  , 5595.938  , 10.125    , 0.416     , 0.42800003, 1007.1992 , 260.44394 , 257.54184 , 258.12225 , 257.04434 , 248.66966 , 77.21259  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 26.875    , 3         , 26        , 124.875   , 245.93338 , 70.08545  , 0         , 0         , -3.90625  , 0         , 1272.9418 , 10        , 15        , 3.137255  
