Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S OM_PS2C_oemsensor_v2.mhd
246.923,14.7,99.59999999999999,20.1,21.1,102,0,0,0,0,0,0,64.5,3,22,12.25,12.43,197.8,216.5,324.4,2213.4,4320,-13.2,-12.9,81,1.1,694.5,1,28.9,41.7,29.7,0
247.034,14.7,99.59999999999999,20,21.2,102,0,0,0,0,0,0,80.09999999999999,3,23,12.18,12.5,198.1,215.7,331.7,2216.9,4423,-13.4,-11.3,81,0,687.7,1,29.9,42.8,30.1,0
247.147,14.7,99.59999999999999,20,21.2,102,0,0,0,0,0,0,75.5,3,24,12.26,12.39,197.8,215.2,337.8,2270.5,4465,-13.1,-12.4,81,-2.6,654.9,1,28.5,41,29.6,0
247.268,14.7,99.59999999999999,20.3,21.2,102,0,0,0,0,0,0,70.5,3,25,12.15,12.2,200.6,214.1,344.1,2242.2,4583,-13.3,-12.6,81,-2.2,665.6,1,29,40.5,30,0
247.385,14.7,99.59999999999999,20.2,21.2,102,0,0,0,0,0,0,68.8,3,25,12.03,12.29,201.1,213.2,349.7,2197.9,4654,-14,-13.4,81,-1.5,671.1,1,29.6,42,30,0
247.497,14.7,99.59999999999999,20.1,21.1,102,0,0,0,0,0,0,59.2,3,26,11.99,12.25,201.5,212.4,354.2,2196.6,4740,-14.8,-14.1,81,-1.5,678.9,1,30.8,42.3,30,0
247.616,14.7,99.59999999999999,20,21.1,102,0,0,0,0,0,0,67.7,3,26,12.03,12.25,200.9,211.3,359.4,2235.3,4828,-15,-14.6,81,-1.1,681.9,1,30.8,43.2,30.3,0
247.735,14.7,99.59999999999999,19.9,21.1,102,0,0,0,0,0,0,85.59999999999999,3,26,12.02,12.15,201.6,210.8,364.2,2254.3,4900,-15.5,-15.7,81,-0.8,689.4,1,30.9,43.3,30.5,0
247.846,14.7,99.59999999999999,19.8,21,102,0,0,0,0,0,0,59.6,3,27,11.85,12.12,201.4,209.6,369.5,2251.1,4988,-16.2,-16.3,81,-1.1,688.5,1,31.8,43.2,30.7,0
247.968,14.7,99.59999999999999,19.6,21,102,0,0,0,0,0,-3,73.2,3,27,11.93,12.02,200.6,209.6,374.7,2280.3,5108,-16.9,-17.3,81,7.5,778.6,0,32.1,44.3,31.1,0
248.079,14.7,99.59999999999999,19.1,21,102,0,0,0,0,0,-3,78,3,28,11.8,12.12,197.5,209.2,380.6,2330.4,5146,-19.3,-18.6,81,-0.4,692.7,0,35.5,47.6,30.8,0
248.196,14.7,99.59999999999999,19.1,20.9,102,0,0,0,0,0,-2.7,78.5,3,28,11.9,12.06,198.7,209.4,387.2,2345.7,5278,-18.3,-18.5,81,0.4,703.9,0,33.2,44.6,31.7,0
248.318,14.7,99.59999999999999,19,20.9,102,0,0,0,0,0,-2.7,82.90000000000001,3,28,11.8,12.12,198.1,209.5,394.7,2374.1,5361,-19.7,-19.5,81,7.5,777.2,0,33.8,46.2,31.8,0
248.438,14.7,99.59999999999999,18.7,20.8,102,0,0,0,0,-3.3,-2.3,70.5,3,29,11.64,11.79,197.4,209.2,403,2338.2,5511,-22.1,-23,81,0.4,772.2,0,39.8,51.4,32,0
248.547,14.7,99.59999999999999,18.6,20.8,103,0,0,0,0,-3.3,-2.3,65.40000000000001,3,30,12.26,12.33,196.1,208.8,406.2,2468.7,5500,-19.5,-19.6,81,0.4,699.4,0,33.7,45.3,31,0
248.666,14.7,99.59999999999999,18.8,20.7,103,0,-3.3,0,0,-3.3,-2.3,68.8,3,30,11.56,11.74,197.2,208.8,412.3,2396.7,5587,-22.6,-24.9,81,7.5,766.2,0,37.8,49.5,32.3,0
248.778,14.7,99.59999999999999,18.5,20.7,103,0,-3.3,0,0,-3,-2,66.3,3,31,12.19,12.43,195.5,208.6,418.8,2555.7,5744,-19.8,-19.8,81,7.5,767.2,0,37.8,49.9,32.7,0
248.898,14.7,99.59999999999999,18.2,20.6,103,-3.3,-3,-3.3,-3.3,-3,-2,85.8,3,31,12.1,12.23,194.1,207.7,427,2600.6,5821,-18.2,-19,81,4.1,749.2,0,38,50.4,32.9,0
249.016,14.7,99.59999999999999,18.2,19.9,103,-3.3,-3,-3.3,-3.3,-2.7,-1.7,64.5,3,32,11.99,12.1,194.3,207.3,431.2,2590.7,5874,-16.6,-18,81,4.1,750.4,0,34.8,47.4,32.3,0
249.125,14.7,99.59999999999999,18.1,19.8,103,-3,-3,-3.3,-3.3,-2.7,-1.7,87.40000000000001,3,32,11.95,12.19,194.5,206.6,434.1,2584.7,5935,-15.5,-17.1,81,4.1,749.1,0,36.3,47.9,32.7,0
249.237,14.7,99.59999999999999,17.7,19.7,103,-3,-2.7,-3,-3,-2.7,-1.7,62.6,3,32,12.06,12.33,191.7,205.6,437.6,2648.5,6003,-13.9,-14.9,81,4.5,741.1,0,39.6,50.9,32.8,0
249.349,14.7,99.59999999999999,17.6,19.6,104,-3,-2.7,-3,-3,-2.3,-1.3,89.09999999999999,3,33,11.79,12.06,191.1,205,441.1,2658.9,6077,-13.3,-15.3,81,4.5,746.8,0,37.4,49.9,32.7,0
249.497,14.7,99.59999999999999,17.3,19.6,104,-2.7,-2.3,-2.7,-2.7,-2.3,-1.3,58,3,34,11.74,11.97,188.7,204.1,449.9,2655.9,6266,-14.2,-15.9,81,4.9,740,0,39.2,50.6,33.4,0
249.607,14.7,99.59999999999999,17.3,19.5,104,-2.7,-2.3,-2.7,-2.7,-2,-1,88.09999999999999,3,34,11.76,11.95,187.2,203.8,454.7,2692.2,6288,-14.4,-14.9,81,4.9,741.3,0,38.2,50.6,32.5,0
249.723,14.8,99.59999999999999,17.3,19.5,104,-2.7,-2.3,-2.7,-2.7,-2,-1,56.1,3,34,11.82,11.99,188,203.6,457.2,2682.2,6338,-13.9,-15.4,81,5.2,743.9,0,37.9,49.7,32.2,0
249.836,14.8,99.59999999999999,17.3,19.4,104,-2.3,-2,-2.3,-2.3,-2,-1,78.5,3,34,11.72,11.99,188.2,203,462.1,2700.9,6454,-14.7,-16.1,81,5.6,747.3,0,39.4,51.1,33.3,0
249.943,14.8,99.59999999999999,17.1,19.4,104,-2.3,-2,-2.3,-2.3,-1.7,-0.7,67.40000000000001,3,36,11.63,11.9,186.3,202.4,466.6,2732.8,6511,-15.8,-16.6,81,5.6,744,0,39.6,52,32.9,0
250.057,14.8,99.59999999999999,17,19.4,104,-2.3,-2,-2.3,-2.3,-1.7,-0.7,67.7,3,36,11.8,11.95,185.5,201.8,469.5,2730,6578,-15.5,-17.5,81,5.6,737.4,0,39.7,51.5,32.5,0
250.167,14.8,99.59999999999999,16.8,19.3,104,-2,-1.7,-2,-2,-1.7,-0.7,74.09999999999999,3,37,11.9,12.15,184.9,201.4,472.7,2856.3,6607,-14.7,-15.6,81,6,737.5,0,40.2,51.6,32.8,0
250.288,14.8,99.59999999999999,16.8,19.3,104,-2,-1.7,-2,-2,-1.3,-0.3,62.1,3,38,11.72,12.06,184,200.8,476.8,2792.4,6710,-14.7,-16.7,81,6,737.5,0,41.4,53.1,33,0
250.403,14.8,99.59999999999999,16.6,19.1,104,-2,-1.7,-2,-2,-1.3,-0.3,91.2,3,38,11.86,12.02,183.3,200.3,481,2886.7,6774,-14.2,-15.9,81,6,734.3,0,41,53.4,32.8,0
250.516,14.8,99.59999999999999,16.6,19.2,104,-1.7,-1.3,-1.7,-1.7,-1.3,-0.3,58.3,4,38,11.82,12.1,182.6,200.2,482.1,2896.8,6747,-13.7,-14.6,81,6.4,736.5,0,41.5,53.2,32,0
250.624,14.8,99.59999999999999,18.7,19.7,104,-1.7,-1.3,-1.7,-1.7,-1,0,80.09999999999999,4,38,13.61,13.44,191.8,204,454.4,2652.2,5494,0,0,81,-2.6,749.7,0,27.7,40.3,30.4,0
250.74,14.8,99.59999999999999,20.5,20.4,104,-1.3,-1.3,-1.7,-1.3,-1,0,70.7,4,39,10.31,11.29,202.2,204.4,417.3,1842.9,5385,0,0,77.7,-1.9,676.4,0,25.1,37,30.3,0
250.857,14.8,99.59999999999999,19.3,20.4,104,-4.7,-1,-1.3,-1.3,-0.7,0,76.2,4,40,10.28,10.31,194.9,203.6,403.8,1718.5,5443,0,0,80.90000000000001,1.5,753.1,0,36.1,48,31.3,0
250.975,14.8,99.59999999999999,18.7,20.4,104,-4.3,-4.3,-1.3,-1,-0.7,0,76.59999999999999,4,40,10.44,10.68,191.1,203.2,399.4,1852.5,5476,0,0,81,1.9,735.2,0,31.3,43.2,30.6,0
251.086,14.8,99.59999999999999,18.6,20.3,104,-4.3,-4,-1,-1,-0.3,0,66.8,4,40,10.5,10.71,190.8,203,399.7,1940.7,5531,0,0,81,1.9,737.5,0,31.3,44.1,31.2,0
251.196,14.8,0,17.8,5,104,-4.3,-4,-1,-1,-0.3,0,73.2,4,40,10.67,10.88,185.9,110.1,358.3,2056.3,5557,0,0,57.4,-3,641.5,0,16.1,29.8,27.8,0
251.317,14.8,0,0.6,0,104,-4,-3.7,-0.7,-0.7,0,0,85.8,4,41,11.39,11.95,83.5,55.1,193.9,3241.4,5460,0,0,11.5,-1.5,259,0,27.2,39.1,32,0
251.435,14.8,0,-9.699999999999999,0,104,0,0,0,0,0,0,74.5,4,41,13.61,13.98,22.7,15.5,75,2622.8,5372,-2.8,-2.5,3.7,20.2,77.5,0,30.8,42.5,36.2,0
251.546,14.8,0,-11.5,0,104,0,0,0,0,0,0,74.59999999999999,4,41,13.74,13.77,11.7,11.7,32.9,2533,5247,-7.8,-10.4,4.6,6.4,21.2,0,36.7,48.7,43.1,0
251.665,14.8,0,-11.7,0,104,0,0,0,0,0,0,74.5,4,40,15.43,14.24,10.5,11.4,22.2,2613.5,5145,0,0,5.6,6,0,0,36.8,48.2,43.3,0
251.775,14.8,0,-11.6,0,104,0,0,0,0,0,0,77.8,4,40,37.66,29.8,10.9,11.4,20.1,2481.8,5131,0,0,6.4,6,0,0,36.9,48.8,43.3,0
251.882,14.8,0,-11.5,0,105,0,0,0,0,0,0,81.7,4,40,104,71.09999999999999,11.1,11.4,19.4,2331.5,5042,0,0,6.3,6,0,0,36.9,48.9,43.4,0
252.002,14.8,0,-11.4,0,105,0,0,0,0,0,0,81,4,40,226.67,167.41,11.2,11.3,18.9,2210.7,4961,0,0,6.3,5.6,0,0,37,48.9,43.5,0
252.115,14.8,0,-11.4,0,105,0,0,0,0,0,0,80.59999999999999,4,40,234.95,214.55,11.2,11.3,18.5,2102.9,4873,0,0,6.2,5.6,0,0,37.1,49,43.5,0
252.225,14.8,0,-11.4,0,105,0,0,0,0,0,0,82.8,4,39,234.95,234.95,11.1,11.2,18.1,1888.6,4808,0,0,6.3,5.2,0,0,37.1,49,43.6,0
252.335,14.8,0,-11.4,0,105,0,0,0,0,0,0,83.7,4,39,234.95,234.95,11,11.2,17.8,1537.9,4719,0,0,6.4,5.6,0,0,37.2,49.1,43.7,0
252.447,14.8,0,-11.4,0,105,0,0,0,0,0,0,82.2,4,39,234.95,234.95,11,11.1,17.3,1222.4,4614,0,0,6.4,4.9,0,0,37.1,49.5,43.7,0
252.569,14.8,0,-11.4,0,105,0,0,0,0,0,0,81.5,4,38,234.95,234.95,11.2,11.1,17.1,929.3,4576,0,0,6.4,4.9,0,0,37,49.9,43.5,0
252.692,14.8,0,-11.4,0,105,0,0,0,0,0,0,80.09999999999999,4,38,234.95,234.95,11.1,11.2,16.9,730.2,4514,0,0,6.2,4.9,0,0,36.9,49.8,43.4,0
252.806,14.8,0,-11.3,0,105,0,0,0,0,0,0,78.90000000000001,4,38,234.95,234.95,11.3,11.3,16.8,759,4458,0,0,6.2,4.5,0,0,36.9,49.7,43.3,0
252.929,14.8,0,-11.3,0,105,0,0,0,0,0,0,78.3,4,38,234.95,234.95,11.3,11.4,16.8,783.5,4398,0,0,6.1,4.5,0,0,36.8,49.7,43.2,0
253.05,14.8,0,-11.3,0,105,0,0,0,0,0,0,78.3,4,38,234.95,234.95,11.4,11.5,16.6,798.2,4345,0,0,6,4.5,0,0,36.7,48.6,43.1,0
253.168,14.8,0,-11.3,0,105,0,0,0,0,0,0,78,4,38,234.95,234.95,11.5,11.6,16.6,806,4301,0,0,6,4.5,0,0,36.6,49.5,43,0
253.284,14.8,0,-11.3,0,105,0,0,0,0,0,0,78.7,4,38,234.95,234.95,11.6,11.6,16.5,807.8,4245,0,0,6,4.9,0,0,36.5,49.4,42.9,0
253.409,14.8,0,-11.3,0,105,0,0,0,0,0,0,79,4,38,234.95,234.95,11.6,11.7,16.4,808.6,4183,0,0,5.9,4.1,0,0,36.4,48.4,42.8,0
253.522,14.8,0,-11.3,0,105,0,0,0,0,0,0,79.90000000000001,4,37,234.95,234.95,11.7,11.8,16.3,800.8,4135,0,0,5.9,4.1,0,0,36.3,47.7,42.7,0
253.641,14.8,0,-11.3,0,105,0,0,0,0,0,0,79,4,37,234.95,234.95,11.8,11.9,16.2,800.8,4078,0,0,5.9,3.8,0,0,36.2,49.1,42.5,0
253.755,14.8,0,-11.3,0,105,0,0,0,0,0,0,79.40000000000001,4,37,234.95,234.95,11.8,11.9,16.1,800.8,4042,0,0,5.9,3.8,0,0,36.1,48.1,42.4,0
253.877,14.8,0,-11.2,0,105,0,0,0,0,0,0,79.90000000000001,4,37,234.95,234.95,11.9,12,16,801.5,4011,0,0,5.8,3.8,0,0,36,49,42.4,0
254.002,14.8,0,-11.2,0,105,0,0,0,0,0,0,79.90000000000001,5,37,234.95,234.95,12,11.8,15.7,800.8,3910,0,0,5.8,3.4,0,0,35.4,48.3,41.5,0
254.116,14.8,0,-11.3,0,105,0,0,0,0,0,0,80.09999999999999,5,36,234.95,234.95,12.1,11.2,14.6,800.1,3690,0,0,5.4,2.6,0,4,33.8,46.8,39.8,0
254.228,14.8,0,-11.4,0,105,0,0,0,0,0,0,80.09999999999999,5,36,234.95,234.95,11.5,11.1,13.4,792.9,3476,0,0,5,1.9,0,0,32.8,45.9,38.6,0
254.35,14.8,0,-11.5,0,105,0,0,0,0,0,0,80.09999999999999,5,36,234.95,234.95,11.2,11.1,12.6,795.7,3319,0,0,4.8,1.5,0,0,32.6,45.6,38.3,0
254.471,14.8,0,-11.5,0,105,0,0,0,0,0,0,80.09999999999999,5,35,234.95,234.95,11.1,11.1,12.2,795.9,3274,0,0,4.7,1.5,0,0,32.5,45.6,38.2,0
254.583,14.8,0,-11.5,0,105,0,0,0,0,0,0,80.5,5,35,234.95,234.95,11.1,11.1,12,784.1,3245,0,0,4.6,1.1,0,0,32.4,45,38.1,0
254.694,14.8,0,-11.5,0,105,0,0,0,0,0,0,80.59999999999999,5,35,234.95,234.95,11.1,11.1,12,786,3233,0,0,4.5,1.1,0,0,32.3,45.4,38,0
254.808,14.8,0,-11.6,0,105,0,0,0,0,0,0,80.59999999999999,5,35,229.56,234.95,11,11.1,12,779.6,3223,0,0,4.5,1.5,0,0,32.3,45.3,37.9,0
254.922,14.8,0,-11.6,0,105,0,0,0,0,0,0,80.59999999999999,5,35,216.61,234.95,11,11.1,12,775.4,3224,0,0,4.4,1.1,0,0,32.2,45.3,37.9,0
255.036,14.8,0,-11.5,0,104,0,0,0,0,0,0,80.59999999999999,5,35,234.95,229.98,11,11.1,11.9,777.1,3215,0,0,4.4,1.1,0,0,32.2,45.2,37.8,0
255.147,14.8,0,-11.5,0,104,0,0,0,0,0,0,80.59999999999999,5,34,234.95,234.95,11.1,11.1,11.9,774.7,3207,0,0,4.4,1.1,0,0,32.1,45.2,37.8,0
255.27,14.8,0,-11.5,0,104,0,0,0,0,0,0,80.59999999999999,5,34,230.19,234.95,11,11.2,11.9,774.7,3194,0,0,4.4,1.1,0,0,32.1,45.1,37.7,0
255.39,14.8,0,-11.5,0,104,0,0,0,0,0,0,80.59999999999999,6,34,223.35,222.94,11.1,11.2,11.8,768.5,3174,0,0,4.4,1.1,0,0,32,45.1,37.7,0
255.508,14.8,0,-11.5,0,104,0,0,0,0,0,0,80.5,6,34,234.95,230.19,11,11.2,11.6,766.8,3081,0,0,4.3,1.1,0,0,32,45,37.6,0
255.626,14.8,0,-11.3,0,104,0,0,0,0,0,0,80.3,6,34,234.95,234.95,10.8,11.3,11.2,762.9,2896,0,0,4.1,0.8,0,0,31.8,44.4,37.4,0
255.749,14.8,0,-11.2,0,104,0,0,0,0,0,0,79.90000000000001,6,34,216.61,234.95,11,11.3,10.7,761.7,2798,0,0,4,0,0,0,31.6,44.7,37.2,0
255.862,14.8,0,-11.2,0,104,0,0,0,0,0,0,80.3,6,34,234.95,230.08,10.9,11.3,10.5,763.8,2753,0,0,3.9,-0.4,0,0,31.4,44.5,36.9,0
256.026,14.8,0,-11.1,0,104,0,0,0,0,0,0,80.3,6,34,210.4,230.49,11,11.3,10.3,763.8,2704,0,0,4,-0.4,0,0,31.2,44.2,36.6,0
256.146,14.8,0,-11.1,0,104,0,0,0,0,0,0,80.09999999999999,6,34,223.67,223.87,11,11.3,10.2,760.1,2708,0,0,4,-0.4,0,0,31,44.1,36.4,0
256.255,14.8,0,-11.1,0,104,0,0,0,0,0,0,79.7,7,34,217.03,234.95,11.1,11.3,10.2,760.3,2694,0,0,4.1,-0.4,0,0,30.9,44,36.3,0
256.367,14.8,0,-11,0,104,0,0,0,0,0,0,79.7,7,34,210.6,230.29,11.1,11.4,10,758.4,2603,0,0,4.1,-0.8,0,0,30.7,43.9,36.1,0
256.479,14.8,0,-11,0,104,0,0,0,0,0,0,79.7,7,34,230.49,234.95,11.5,11.4,9.699999999999999,757.4,2484,0,0,4,-0.8,0,0,30.6,43.7,35.9,0
256.594,14.8,0,-11,0,104,0,0,0,0,0,0,79.7,7,34,203.78,234.95,11.7,11.5,9.300000000000001,753,2372,0,0,3.8,-1.5,0,4,30.3,43.5,35.7,0
256.706,14.7,0,-11,0,104,0,0,0,0,0,0,79.7,7,34,230.39,234.95,11.6,11.5,8.9,753.5,2278,0,0,3.6,-2.2,0,0,30.1,43.2,35.4,0
256.823,14.7,0,-11,0,104,0,0,0,0,0,0,79.40000000000001,7,33,223.67,234.95,11.7,11.5,8.6,753.9,2204,0,0,3.5,-3,0,0,29.9,43,35.1,0
256.958,14.7,0,-11.1,0,103,0,0,0,0,0,0,79.40000000000001,7,33,224.07,234.95,11.4,11.5,8.5,754.6,2228,0,0,3.4,-3,0,0,29.7,42.8,34.9,0
257.073,14.7,0,-11.1,0,103,0,0,0,0,0,0,79.40000000000001,7,33,217.44,234.95,11.3,11.5,8.5,755.5,2215,0,0,3.4,-2.6,0,0,29.5,42.7,34.7,0
257.185,14.7,0,-11.1,0,103,0,0,0,0,0,0,79.2,7,33,210.6,234.95,11.3,11.5,8.5,754.4,2210,0,0,3.4,-2.6,0,0,29.4,42.5,34.5,0
257.293,14.7,0,-11.1,0,103,0,0,0,0,0,0,79.2,7,33,230.19,234.95,11.3,11.5,8.4,752.4,2203,0,0,3.4,-3,0,0,29.3,42.4,34.4,0
257.406,14.7,0,-11.1,0,103,0,0,0,0,0,0,78.90000000000001,7,33,217.03,234.95,11.4,11.5,8.4,751.5,2198,0,0,3.4,-3,0,0,29.2,42.3,34.3,0
257.528,14.7,0,-11.1,0,103,0,0,0,0,0,0,79.40000000000001,7,33,229.78,234.95,11.4,11.5,8.4,750.7,2193,0,0,3.4,-3,0,0,29.1,42.3,34.2,0
257.648,14.7,0,-11.1,0,102,0,0,0,0,0,0,79.2,7,33,229.98,234.95,11.4,11.5,8.4,749,2187,0,0,3.4,-3,0,0,29,42.2,34.1,0
257.766,14.7,0,-11.1,0,102,0,0,0,0,0,0,79,7,33,224.18,234.95,11.6,11.5,8.4,749.4,2181,0,0,3.4,-3,0,0,29,42.2,34.1,0
257.877,14.7,0,-11.1,0,102,0,0,0,0,0,0,79,7,32,224.18,234.95,11.6,11.5,8.4,750.7,2175,0,0,3.3,-3,0,0,28.9,42.1,34,0
257.996,14.7,0,-11.1,0,102,0,0,0,0,0,0,78.7,7,32,224.18,234.95,11.5,11.5,8.300000000000001,750.7,2171,0,0,3.3,-3,0,0,28.9,42.1,34,0
258.119,14.7,0,-11.1,0,102,0,0,0,0,0,0,78.90000000000001,7,32,223.77,234.95,11.4,11.5,8.300000000000001,752.4,2167,0,0,3.3,-3,0,0,28.9,42,33.9,0
258.237,14.7,0,-11.1,0,101,0,0,0,0,0,0,78.3,7,32,223.55,234.95,11.4,11.6,8.300000000000001,750.2,2160,0,0,3.3,-3.4,0,0,28.9,42,33.9,0
258.36,14.7,5.8,-11.1,0,101,0,0,0,0,0,0,78.5,7,32,230.61,234.95,11.6,11.8,8.300000000000001,747.7,2154,0,0,3.3,1.1,15,0,28.8,41.6,33.9,0
258.48,14.7,7.4,-11.2,0,101,0,0,0,0,0,0,76.40000000000001,7,32,224.18,230.39,11.6,11.8,8.4,738.4,2153,0,0,3.3,3,17.8,0,28.8,41.5,33.9,0
258.598,14.7,9.800000000000001,-11.2,0,101,0,0,0,0,0,0,74.3,7,32,131.46,65.44,11.6,11.8,8.4,753,2150,0,0,3.4,10.5,26,0,28.8,41.5,33.8,0
258.712,14.7,10,-11.1,0,100,0,0,0,0,0,0,73,7,32,45.17,31,12,13.5,8.9,749.8,2142,0,0,4,15.8,33,0,29.6,41.8,34.8,0
258.826,14.7,10,-10.8,0,100,0,0,0,0,0,0,72,7,32,25.21,21.85,13.8,15.3,10.1,747.7,2143,0,0,4.6,17.2,42.7,0,30.9,42.6,36.4,0
258.949,14.7,10.9,-10.5,0,100,0,0,0,0,0,0,70.5,7,32,19.02,18.01,15.5,16.2,11.2,730.1,2150,0,0,4.9,22.5,51.6,0,31.6,43.7,37.2,0
259.067,14.7,9.9,-10.3,0,100,0,0,0,0,0,0,68.59999999999999,7,32,16.66,16.66,15.9,16.5,11.7,715.7,2155,0,0,4.9,23.2,53.2,0,31.9,43.9,37.4,0
259.18,14.7,0,-10.5,0,100,0,0,0,0,0,0,69.7,7,32,16.03,16.06,14.9,13.2,10.2,708.3,2127,0,0,3.3,16.5,48.3,0,29.4,42.5,34.5,0
259.295,14.7,0,-10.8,0,100,0,0,0,0,0,0,69.5,7,32,15.72,15.92,14.2,15.3,10.1,677.5,2112,0,0,4.3,18.4,45.1,0,30.8,42.5,36.2,0
259.408,14.7,0,-10.6,0,100,0,0,0,0,0,0,67,7,32,15.4,15.67,15.3,16.4,11.1,682.2,2132,0,0,4.8,21.8,52.2,0,31.7,43.3,37.3,0
259.528,14.7,0,-10.3,0,100,0,0,0,0,0,0,67.7,7,32,14.66,15.09,15.9,17.1,11.8,695,2133,0,0,4.9,23.2,55.1,0,32.2,43.8,37.8,0
259.646,14.7,0,-10,0,100,0,0,0,0,0,0,67.40000000000001,7,32,14.6,15.06,16.4,17.8,12.3,705.4,2118,0,0,5,24.4,57.7,0,32.6,44.6,38.3,0
259.764,14.7,0,-9.5,0,100,0,0,0,0,0,0,66.3,7,32,14.6,15.11,17.2,18.5,12.7,699.6,2116,0,-7.1,5.2,26.2,62,0,33.1,45.1,38.9,0
259.877,14.7,0,-9.300000000000001,0,100,0,0,0,0,0,0,69.3,7,32,14.6,15.19,18.1,19.3,13.2,699.4,2116,-4.5,-3.5,5.2,19.1,65.5,0,33.6,45.7,39.5,0
260,14.7,0,-8.5,0,100,0,0,0,0,0,0,70.7,7,32,14.4,15.11,22.3,26.1,15.9,701.6,2117,-2.7,-1.2,7.4,31.9,83.5,0,31.7,44.8,37.3,0
260.117,14.7,0,-6.7,0,99,0,0,0,0,0,0,74.8,7,32,14.28,15.03,29.9,33.5,20.8,686.8,2117,-0.7,0.7,9.9,32.2,113.7,0,28.5,41.7,33.5,0
260.237,14.7,0,-4.7,0,99,0,0,0,0,0,0,73.2,7,32,13.97,14.4,35.8,40.8,25.8,686.3,2115,-0.8,-0.1,11.9,33,142.8,0,27.2,40.4,31.9,0
260.356,14.7,0,-2,0,99,0,0,0,0,0,0,72.90000000000001,7,31,13.65,13.8,45.4,48.2,31.1,693.9,2127,-0.3,-1.1,16,24,181.6,0,25.5,38.7,29.9,0
260.469,14.7,0,-1.2,0,99,-2.7,0,0,0,0,0,74.5,7,31,13.88,13.92,51.9,53.4,35.4,728.7,2121,1.9,-1.7,18,18,187.8,0,24,37,28.3,0
260.583,14.7,0,-1,0,99,-2.7,0,-2.7,-2.7,-2.7,0,73.90000000000001,7,31,14.79,15.36,56.2,56.6,38.7,721.5,2129,2.7,2.9,19.4,15.8,206.4,0,22.5,35.6,26.5,0
260.697,14.7,0,-0.8,0,99,-2.3,-2.7,-2.7,-2.7,-2.7,0,73,7,31,15.19,16.02,57.7,58,40.4,747.7,2135,5,6.8,18.7,15.8,211.5,0,21.2,34.4,25,0
260.816,14.7,0,-0.7,0,99,-2,-2.7,-2.3,-2.3,-2.3,-2.7,73.40000000000001,7,31,15.09,14.76,58.3,59,41.6,807.9,2138,7.5,5.7,18.1,16.1,213.8,0,20,33.2,23.5,0
260.929,14.7,0,-0.7,0,99,-2,-2.3,-2,-2,-2,-2.3,74.3,7,31,14.51,14.47,56.6,55.9,41.1,864.3,2142,8.300000000000001,6.9,16.7,16.5,207.8,0,19,32.3,22.4,0
261.046,14.7,0,-0.8,0,98,-1.7,-2,-2,-2,-4.7,-2.3,72.90000000000001,7,31,14.6,14.61,53,51.8,38.6,828,2145,9.300000000000001,8.199999999999999,14.9,18.4,195.5,0,18.4,31.7,21.6,0
261.162,14.7,0,-1.1,0,98,-1.3,-4.7,-1.7,-1.7,-4.3,-2,71.40000000000001,7,31,15.14,15.09,49.3,46.4,35.2,766.9,2147,9.699999999999999,10.3,12.4,20.2,182.1,0,18.1,31.3,21.2,0
261.276,14.7,0,-1.6,0,98,-4,-4.3,-1.3,-1.3,-4.3,-1.7,69.7,7,30,14.99,14.93,44.9,42.8,32.3,692.5,2149,9.300000000000001,10.8,11.1,19.1,164.5,0,17.8,31.1,20.9,0
261.397,14.7,0,-2.2,0,98,-3.7,-4,-4,-1.3,-4,-1.7,72.5,7,30,14.21,14,40.2,38.7,29.1,668.1,2147,8.9,7.3,9.9,23.6,148.5,0,18.6,30.9,21.9,0
261.517,14.7,0,-2.7,0,98,-3.7,-4,-3.7,-1,-3.7,-1.3,71.8,7,30,13.41,13.65,38.6,35.5,26.8,663.6,2152,7.4,1.9,9.300000000000001,26.2,142.2,0,21.7,33.8,25.5,0
261.636,14.7,0,-3.8,0,98,-3.3,-3.7,-3.7,-0.7,-3.7,-1,71.59999999999999,7,30,13.45,14.24,36.4,32.5,24.4,642,2149,5.9,1.4,7.7,28.1,133.7,0,23.6,36,27.8,0
261.757,14.7,0,-4.7,0,98,-3,-3.7,0,0,-3.3,-1,71.3,7,30,13.62,14.6,33.5,33.7,23.8,639.3,2148,5.2,1.4,7.7,29.2,122.4,0,22.9,36.3,26.9,0
261.946,14.7,0,-4.3,0,98,0,0,0,0,0,0,72,7,29,13.55,14.37,33,33.2,24.3,697.7,2152,2.8,-1.8,9.1,33,120.2,0,23.2,35.6,27.2,0
262.058,14.7,0,-4.3,0,98,0,0,0,0,0,0,72.7,7,29,14.15,14.87,34,32.5,23.6,713.3,2151,4,1.5,8.6,33,124.1,0,23.6,35.6,27.7,0
