﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
41.336,1.019,0,-0.673,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.92,49.384,705,0,0,1.6,38.9,0,72,-129.2,-128.1,124.9,126,51.3,0
41.422,1.019,0,-0.673,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.96,49.363,708,0,0,1.6,38,0,72,-130,-128.1,124.9,126,51,0
41.512,1.019,0,-0.673,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.98,48.96,710,0,0,1.7,37.9,0,72,-130,-128.1,124.9,126,51.3,0
41.603,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.98,48.689,707,0,0,1.6,38,0,72,-130,-128.1,124.5,126,51.3,0
41.691,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.98,48.716,709,0,0,1.7,38,0,72,-129.2,-128.1,124.9,126,51.3,0
41.785,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.96,48.488,706,0,0,1.6,38.5,0,72,-129.2,-128.1,124.9,126,51.3,0
41.871,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,27,14.68,14.68,3.94,48.19,707,0,0,1.6,37.8,0,72,-128.9,-128.1,124.9,126,51,0
41.962,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.95,47.814,705,0,0,1.6,38,0,72,-130,-128.1,124.9,126,51.3,0
42.051,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.97,47.92,708,0,0,1.6,37.3,0,72,-129.2,-129.2,124.9,126,51.3,0
42.140,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.95,47.739,703,0,0,1.6,37.5,0,72,-130,-129.2,124.9,126,51.4,0
42.230,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.89,47.32,697,0,0,1.6,39.2,0,72,-129.2,-129.2,124.9,126,51,0
42.332,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.92,47.299,699,0,0,1.6,38.7,0,72,-129.2,-129.2,124.9,126,51.4,0
42.419,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.91,47.262,701,0,0,1.6,38.6,0,72,-130,-129.2,124.9,126,51.4,0
42.511,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.9,47.081,697,0,0,1.6,37.7,0,72,-128.9,-129.2,124.9,126,51.4,0
42.602,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.87,46.747,695,0,0,1.6,40,0,72,-128.9,-129.2,124.9,126,51.4,0
42.695,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.93,46.577,698,0,0,1.6,39.6,0,72,-130,-129.2,124.9,126,51,0
42.787,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.95,46.259,701,0,0,1.6,38.5,0,72,-130,-128.1,124.9,126,51,0
42.882,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.95,46.455,703,0,0,1.6,38.1,0,72,-130,-128.1,124.9,126,51.3,0
42.970,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.94,46.153,701,0,0,1.6,38.8,0,72,-130,-128.1,124.9,126,51.3,0
43.060,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.91,45.617,700,0,0,1.6,38.9,0,72,-129.2,-129.2,124.9,126,51.3,0
43.155,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.97,45.664,702,0,0,1.6,38.4,0,72,-129.2,-128.1,124.9,126,51,0
43.241,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.92,45.426,700,0,0,1.6,39.4,0,72,-128.9,-129.2,124.9,126,52,0
43.331,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.94,45.617,698,0,0,1.6,38.6,0,72,-130,-129.2,124.9,126,52.3,0
43.422,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,45.319,697,0,0,1.6,39.9,0,72,-129.2,-129.2,124.9,126,52,0
43.512,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.96,44.927,700,0,0,1.6,38.3,0,72,-130,-129.2,124.9,126,51.4,0
43.601,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.91,44.932,695,0,0,1.6,39.9,0,72,-128.9,-129.2,124.9,126,51.4,0
43.690,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.91,44.709,694,0,0,1.6,40.1,0,72,-130,-129.2,124.9,126,51.4,0
43.784,1.019,0,-0.673,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.87,44.81,698,0,0,1.5,39.7,0,72,-128.9,-129.2,124.9,126,51.4,0
43.869,1.019,0,-0.676,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.85,44.173,699,0,0,1.5,37.9,0,72,-128.9,-129.2,124.9,126,51.4,0
43.960,1.019,0,-0.678,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.83,44.364,700,0,0,1.5,38,0,72,-130,-129.2,124.9,126,51,0
44.049,1.019,0,-0.68,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.79,44.391,697,0,0,1.5,38.3,0,72,-130,-129.2,124.9,126,51.4,0
44.140,1.019,0,-0.681,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.75,44.051,697,0,0,1.5,40.5,0,72,-130,-129.2,124.9,126,51.3,0
44.230,1.019,0,-0.68,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.8,44.147,703,0,0,1.6,38.9,0,72,-130,-128.1,124.9,126,51,0
44.319,1.019,0,-0.678,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.82,43.998,704,0,0,1.6,38.7,0,72,-130,-128.1,124.9,126,51.3,0
44.415,1.019,0,-0.676,-0.001,0,100,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.82,44.2,696,0,0,1.6,39.8,0,72,-128.9,-129.2,124.9,126,51.3,0
44.501,1.019,0,-0.675,-0.001,0,100,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.85,44.927,697,0,0,1.6,40,0,72,-130,-129.2,124.9,126,51,0
44.591,1.019,0,-0.674,-0.001,0,100,0,0,0,0,0,0,4.951,0,26,14.68,14.68,3.86,45.946,698,0,0,1.6,39.3,0,72,-129.2,-129.2,124.9,126,51.3,0
44.679,1.019,0,-0.673,-0.001,0,100,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.89,47.294,698,0,0,1.6,40.3,0,72,-130,-129.2,124.9,126,51,0
44.772,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.91,48.312,699,0,0,1.6,39.8,0,72,-130,-129.2,124.9,126,52.3,0
44.861,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.9,49.092,699,0,0,1.6,39.2,0,72,-130,-129.2,124.5,126,51.3,0
44.951,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.91,50.685,699,0,0,1.6,39.8,0,72,-129.2,-128.1,124.9,126,51,0
45.046,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.92,50.913,700,0,0,1.6,39.5,0,72,-129.2,-128.1,124.9,126,51,0
45.133,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.87,50.69,695,0,0,1.6,40.3,0,72,-128.9,-129.2,124.9,126,51.4,0
45.218,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.92,50.345,699,0,0,1.6,40.2,0,72,-130,-129.2,124.9,126,52,0
45.309,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.93,50.329,701,0,0,1.6,38.8,0,72,-129.2,-128.1,124.9,126,51.3,0
45.402,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.91,50.196,697,0,0,1.6,40.1,0,72,-130,-129.2,124.9,126,51.4,0
45.490,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.94,49.777,700,0,0,1.6,38.9,0,72,-129.2,-129.2,124.9,126,51.3,0
45.580,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.95,49.942,701,0,0,1.6,38.8,0,72,-129.2,-128.1,124.9,126,51.4,0
45.675,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.89,49.57,698,0,0,1.6,39.3,0,72,-130,-129.2,124.9,126,51.4,0
45.758,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.9,49.538,697,0,0,1.6,39.3,0,72,-128.9,-129.2,124.9,126,51,0
45.852,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.91,49.14,701,0,0,1.6,38.9,0,72,-128.9,-128.1,124.9,126,51.4,0
45.941,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,48.96,700,0,0,1.6,38.6,0,72,-130,-128.1,124.9,126,51,0
46.031,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.89,49.023,694,0,0,1.6,40.1,0,72,-130,-129.2,124.9,126,51,0
46.122,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,48.583,699,0,0,1.6,39.7,0,72,-130,-128.1,124.9,126,51.3,0
46.216,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.92,48.413,700,0,0,1.6,38.8,0,72,-130,-128.1,124.9,126,51,0
46.299,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.9,48.01,698,0,0,1.6,39.7,0,72,-129.2,-129.2,124.9,126,51,0
46.389,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,48.201,701,0,0,1.6,39,0,72,-130,-128.1,124.9,126,51.3,0
46.479,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,48.105,703,0,0,1.6,38.3,0,72,-128.9,-128.1,124.9,126,51,0
46.571,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.91,47.564,699,0,0,1.6,38.9,0,72,-130,-129.2,124.9,126,51.4,0
46.660,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.89,47.877,695,0,0,1.6,40.3,0,72,-130,-129.2,124.9,126,52.4,0
46.750,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.91,47.654,699,0,0,1.6,39.2,0,72,-130,-129.2,124.9,126,51,0
46.844,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.92,47.336,702,0,0,1.6,39.1,0,72,-128.9,-128.1,124.9,126,51,0
46.934,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.94,47.145,703,0,0,1.6,38.9,0,72,-129.2,-128.1,124.9,126,51,0
47.018,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.89,46.832,698,0,0,1.6,38.5,0,72,-128.9,-128.1,124.9,126,51,0
47.110,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.91,46.922,699,0,0,1.6,40,0,72,-129.2,-129.2,124.9,126,51.3,0
47.203,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.93,46.625,703,0,0,1.6,39.1,0,72,-129.2,-128.1,124.9,126,51,0
47.289,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.96,46.513,701,0,0,1.7,39,0,72,-130,-128.1,124.9,126,51,0
47.381,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.96,46.556,697,0,0,1.7,39.9,0,72,-129.2,-129.2,124.9,126,51,0
47.471,1.019,0,-0.665,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,4.02,46.11,700,0,0,1.7,38.2,0,72,-129.2,-128.1,124.9,126,51.1,0
47.559,1.019,0,-0.666,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.95,45.993,695,0,0,1.7,39.5,0,72,-130,-129.2,124.9,126,51.1,0
47.651,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.98,45.542,699,0,0,1.6,40,0,72,-129.2,-129.2,124.9,126,51.4,0
47.740,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.98,45.781,705,0,0,1.6,39.1,0,72,-130,-128.1,124.9,126,51,0
47.830,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.96,45.579,703,0,0,1.6,38.8,0,72,-129.2,-128.1,124.9,126,51,0
47.921,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.91,45.043,699,0,0,1.6,39.7,0,72,-130,-129.2,124.9,126,51.3,0
48.015,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.97,45.075,707,0,0,1.6,38.8,0,72,-130,-128.1,124.9,126,52,0
48.101,1.019,0,-0.673,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.96,44.842,707,0,0,1.6,38.1,0,72,-130,-128.1,124.5,126,51,0
48.190,1.019,0,-0.673,-0.001,0,100,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.96,46.089,712,0,0,1.6,38.1,0,72,-129.2,-128.1,124.9,126,51,0
48.280,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.99,46.821,710,0,0,1.6,37.9,0,72,-130,-128.1,124.9,126,51,0
48.371,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.98,47.861,707,0,0,1.7,38.6,0,72,-128.9,-128.1,124.9,126,51,0
48.466,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,4,49.061,706,0,0,1.7,38.6,0,72,-130,-128.1,124.9,126,51,0
48.551,1.019,0,-0.667,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,4.01,50.34,705,0,0,1.7,38.9,0,72,-129.2,-128.1,124.9,126,51,0
48.640,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,4.01,51.502,703,0,0,1.6,38.6,0,72,-130,-128.1,124.9,126,51,0
48.731,1.019,0,-0.668,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.98,51.194,700,0,0,1.6,38.5,0,72,-129.2,-128.1,124.9,126,51.4,0
48.821,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.97,51.486,699,0,0,1.6,39,0,72,-129.2,-128.1,124.9,126,51.4,0
48.911,1.019,0,-0.669,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.94,51.136,699,0,0,1.6,39.2,0,72,-128.9,-129.2,124.9,126,51,0
49.001,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.94,50.515,698,0,0,1.6,39.2,0,72,-129.2,-128.1,124.9,126,51.4,0
49.095,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.91,50.61,698,0,0,1.6,39.6,0,72,-130,-129.2,124.9,126,51,0
49.181,1.019,0,-0.67,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.97,50.292,702,0,0,1.6,38.1,0,72,-130,-128.1,124.9,126,51,0
49.271,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.92,50.451,700,0,0,1.6,38.6,0,72,-129.2,-129.2,124.9,126,52.4,0
49.361,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.94,50.011,700,0,0,1.6,38.5,0,72,-130,-128.1,124.9,126,51.1,0
49.451,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,49.719,701,0,0,1.6,38.3,0,72,-129.2,-128.1,124.9,126,51,0
49.539,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.95,49.825,704,0,0,1.6,38.2,0,72,-129.2,-128.1,124.9,126,51.4,0
49.635,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.93,49.666,705,0,0,1.6,37.5,0,72,-130,-128.1,124.9,126,51,0
49.721,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.92,49.326,704,0,0,1.6,38.5,0,72,-128.9,-128.1,124.9,126,51,0
49.809,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.93,48.864,702,0,0,1.6,38.9,0,72,-130,-128.1,124.9,126,51.4,0
49.901,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.95,49.146,704,0,0,1.6,38.2,0,72,-130,-128.1,124.9,126,51.4,0
49.991,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.92,48.986,701,0,0,1.6,38.4,0,72,-130,-128.1,124.9,126,51.4,0
50.080,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.91,48.488,700,0,0,1.6,38.6,0,72,-129.2,-128.1,124.9,126,51.4,0
50.175,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.91,48.387,697,0,0,1.6,40.4,0,72,-129.2,-129.2,124.9,126,52,0
50.259,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.91,48.084,701,0,0,1.6,39.6,0,72,-128.9,-129.2,124.9,126,51,0
50.352,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.94,48.275,701,0,0,1.6,38.4,0,72,-129.2,-128.1,124.9,126,51.4,0
50.440,1.019,0,-0.671,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.91,47.824,699,0,0,1.6,39.2,0,72,-129.2,-128.1,124.9,126,51.1,0
50.531,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.94,47.787,702,0,0,1.6,39.2,0,72,-130,-128.1,124.9,126,51.4,0
50.620,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.95,47.835,704,0,0,1.6,38.7,0,72,-129.2,-128.1,124.9,126,51.4,0
50.715,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,47.532,702,0,0,1.6,38.9,0,72,-129.2,-128.1,124.9,126,51,0
50.800,1.019,0,-0.672,-0.001,0,100,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.9,47.41,702,0,0,1.6,39.1,0,72,-130,-128.1,124.9,126,51,0
50.890,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.93,46.885,705,0,0,1.6,38.2,0,72,-128.9,-128.1,124.9,126,52.4,0
50.979,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.94,47.283,707,0,0,1.6,38.3,0,72,-130,-128.1,124.9,126,51,0
51.071,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,46.943,704,0,0,1.6,37.9,0,72,-129.2,-128.1,124.9,126,51.4,0
51.161,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.91,46.492,702,0,0,1.6,38.5,0,72,-130,-128.1,124.9,126,51.4,0
51.253,1.019,0,-0.673,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.94,46.54,704,0,0,1.6,38.4,0,72,-130,-128.1,124.9,126,51.4,0
51.340,1.019,0,-0.673,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.94,46.227,702,0,0,1.6,38.8,0,72,-130,-128.1,124.5,126,51.1,0
51.432,1.019,0,-0.673,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,46.36,705,0,0,1.6,38.7,0,72,-129.2,-128.1,124.9,126,51.4,0
51.522,1.019,0,-0.673,-0.001,0,101,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.94,45.93,704,0,0,1.6,37.6,0,72,-130,-128.1,124.9,126,51.1,0
51.610,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.9,45.834,702,0,0,1.6,38.1,0,72,-128.9,-129.2,124.9,126,51.1,0
51.700,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.88,45.956,698,0,0,1.6,39.2,0,72,-130,-129.2,124.9,126,51.4,0
51.791,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.89,45.574,698,0,0,1.6,39.5,0,72,-129.2,-129.2,124.9,126,51.4,0
51.880,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.94,45.489,703,0,0,1.6,38.8,0,72,-130,-128.1,124.9,126,51.1,0
51.970,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.92,44.99,700,0,0,1.6,38.6,0,72,-129.2,-128.1,124.9,126,51.4,0
52.062,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.93,45.351,701,0,0,1.6,39,0,72,-130,-128.1,124.9,126,51.1,0
52.152,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,45.102,703,0,0,1.6,38.4,0,72,-128.9,-128.1,124.9,126,51.4,0
52.240,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.95,44.656,704,0,0,1.6,38.4,0,72,-129.2,-128.1,124.9,126,51.4,0
52.330,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.92,44.895,704,0,0,1.6,38.3,0,72,-128.9,-128.1,124.9,126,51,0
52.419,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.97,44.905,706,0,0,1.6,38.4,0,72,-130,-128.1,124.9,126,51.4,0
52.511,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.95,46.657,705,0,0,1.6,37.8,0,72,-130,-128.1,124.9,126,51.4,0
52.600,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.975,0,26,14.68,14.68,3.95,47.357,705,0,0,1.6,38,0,72,-129.2,-128.1,124.9,126,51,0
52.692,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.975,0,26,14.68,14.68,3.95,48.312,708,0,0,1.6,37.5,0,72,-130,-129.2,124.9,126,51.4,0
52.780,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.962,0,26,14.68,14.68,3.91,49.862,701,0,0,1.6,38,0,72,-129.2,-129.2,124.9,126,51.4,0
52.870,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,4.986,0,26,14.68,14.68,3.89,50.414,699,0,0,1.6,38.6,0,72,-130,-129.2,124.9,126,51.1,0
52.960,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.93,51.465,702,0,0,1.6,38,0,72,-128.9,-129.2,124.9,126,52.1,0
53.051,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.96,50.918,704,0,0,1.6,37.9,0,72,-130,-129.2,124.9,126,51.4,0
53.140,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,5.036,0,26,14.68,14.68,3.92,51.21,699,0,0,1.6,38.1,0,72,-130,-129.2,124.9,126,51.1,0
53.231,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.92,50.929,698,0,0,1.6,39.7,0,72,-130,-129.2,124.9,126,51.4,0
53.322,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,50.382,702,0,0,1.6,38.3,0,72,-129.2,-128.1,124.9,126,51.4,0
53.410,1.019,0,-0.671,-0.001,0,101,0,0,0,0,0,0,4.999,0,26,14.68,14.68,3.93,50.621,699,0,0,1.6,38.4,0,72,-130,-129.2,124.9,126,51.4,0
53.505,1.019,0,-0.67,-0.001,0,101,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.91,50.016,697,0,0,1.6,39,0,72,-128.9,-129.2,124.9,126,51.1,0
53.591,1.019,0,-0.67,-0.001,0,101,0,0,0,0,0,0,5.023,0,26,14.68,14.68,3.94,50.228,700,0,0,1.6,39,0,72,-129.2,-129.2,124.9,126,51.1,0
53.679,1.019,0,-0.67,-0.001,0,101,0,0,0,0,0,0,5.012,0,26,14.68,14.68,3.94,49.793,701,0,0,1.6,38.1,0,72,-129.2,-128.1,124.9,126,51.1,0
