﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
44.541,1.03,0,-0.813,0.063,0,97,0,0,0,0,0,0,5.243,5,14,234.95,234.95,12.42,86.744,3511,0,0,4.5,0,0,73,-112.4,-110.1,115.1,114.8,51.5,0
44.641,1.03,0,-0.814,0.063,0,97,0,0,0,0,0,0,5.511,5,14,234.95,234.95,12.4,75.037,3505,0,0,4.5,0,0,73,-112.4,-110.1,115.5,114.8,51.2,0
44.741,1.03,0,-0.814,0.066,0,97,0,0,0,0,0,0,5.731,5,14,234.95,234.95,12.34,60.778,3498,0,0,4.5,0,0,73,-112.4,-110.1,115.1,114.8,51.4,0
44.834,1.03,0,-0.814,0.064,0,97,0,0,0,0,0,0,5.559,5,14,234.95,234.95,12.33,50.61,3492,0,0,4.5,0,0,73,-112.4,-110.1,114.8,114.8,50.4,0
44.926,1.03,0,-0.814,0.064,0,97,0,0,0,0,0,0,5.646,5,14,234.95,234.95,12.33,51.613,3483,0,0,4.4,0,0,73,-112.4,-110.1,114.4,114.8,50.4,0
45.024,1.03,0,-0.814,0.064,0,96,0,0,0,0,0,0,5.596,5,14,234.95,234.95,12.29,52.457,3477,0,0,4.5,0,0,73,-112.4,-110.1,115.5,114.8,50.4,0
45.135,1.03,0,-0.814,0.061,0,96,0,0,0,0,0,0,5.487,5,14,234.95,234.95,12.33,53.417,3474,0,0,4.5,0,0,73,-112.4,-110.1,115.9,114.8,51.3,0
45.240,1.03,0,-0.814,0.064,0,96,0,0,0,0,0,0,5.559,5,14,234.95,234.95,12.26,54.017,3462,0,0,4.4,0,0,73,-112.4,-110.1,115.1,114.8,51.3,0
45.334,1.03,0,-0.814,0.064,0,96,0,0,0,0,0,0,5.559,5,14,234.95,234.95,12.28,54.558,3457,0,0,4.4,0,0,73,-112.8,-110.1,115.1,114.8,50.3,0
45.433,1.03,0,-0.815,0.061,0,96,0,0,0,0,0,0,5.559,5,14,234.95,234.95,12.23,54.712,3457,0,0,4.5,0,0,73,-112.4,-110.1,115.5,114.8,50.3,0
45.529,1.03,0,-0.815,0.061,0,96,0,0,0,0,0,0,5.548,5,14,234.95,234.95,12.21,55.116,3441,0,0,4.4,0,0,73,-112.4,-110.1,115.5,114.8,51.2,0
45.633,1.03,0,-0.815,0.061,0,96,0,0,0,0,0,0,5.572,5,14,234.95,234.95,12.2,55.216,3425,0,0,4.4,0,0,73,-112.4,-110.1,114.4,114.8,50.4,0
45.736,1.03,0,-0.815,0.061,0,96,0,0,0,0,0,0,5.535,5,14,234.95,234.95,12.19,55.567,3420,0,0,4.4,0,0,73,-112.8,-110.1,115.1,114.8,51.4,0
45.837,1.03,0,-0.814,0.061,0,96,0,0,0,0,0,0,5.572,5,14,234.95,234.95,12.23,55.461,3415,0,0,4.4,0,0,73,-112.8,-110.1,114.8,114.8,50.4,0
45.935,1.03,0,-0.815,0.064,0,96,0,0,0,0,0,0,5.633,5,14,234.95,234.95,12.13,55.567,3413,0,0,4.4,0,0,73,-112.4,-110.1,114.8,114.8,50.1,0
46.025,1.03,0,-0.814,0.064,0,96,0,0,0,0,0,0,5.609,5,14,234.95,234.95,12.2,55.668,3403,0,0,4.3,0,0,73,-112.8,-110.1,115.5,114.8,50.8,0
46.115,1.03,0,-0.815,0.061,0,96,0,0,0,0,0,0,5.62,5,14,234.95,234.95,12.06,55.774,3395,0,0,4.3,0,0,73,-112.8,-110.1,114.4,114.8,50.1,0
