﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v10.bin
41.342,1.01,0,-0.274,0.034,0,37,0,0,0,0,0,0,4.999,0,22,14.93,14.79,14.42,171.391,893,8.3,6,5.4,51.9,0,32,-106.4,-106.8,115.1,115.5,44,0
41.447,1.01,0,-0.278,0.034,0,37,0,0,0,0,0,0,4.999,0,22,14.84,14.76,14.33,171.428,893,8,5.4,5.4,50.9,0,32,-106.4,-106.8,114.8,115.5,44.7,0
41.559,1.01,0,-0.276,0.034,0,37,0,0,0,0,0,0,5.023,0,22,14.84,14.73,14.02,172.171,879,8.1,4.9,5.4,54.4,0,32,-106.4,-106.8,115.9,115.5,43.4,0
41.668,1.01,0,-0.276,0.032,0,37,0,0,0,0,0,0,5.012,0,22,14.79,14.56,14.37,171.588,897,7.8,4.1,5.5,52,0,32,-106.4,-107.5,116.2,115.5,44.8,0
41.776,1.01,0,-0.278,0.032,0,37,0,0,0,0,0,0,4.999,0,22,14.68,14.61,14.63,171.986,906,7.6,4.1,5.5,50.3,0,32,-106.4,-107.5,116.6,115.5,44.6,0
41.874,1.01,0,-0.278,0.032,0,37,0,0,0,0,0,0,4.999,0,22,14.76,14.64,14.35,171.773,889,8,4.4,5.5,52.7,0,32,-107.5,-109,115.9,115.5,43.7,0
41.974,1.01,0,-0.278,0.032,0,37,0,0,0,0,0,0,4.986,0,22,14.81,14.6,14.4,171.184,893,8.4,3.8,5.5,54,0,32,-107.9,-109,115.1,115.5,43.5,0
42.070,1.01,0,-0.28,0.032,0,37,0,0,0,0,0,0,4.986,0,22,14.6,14.64,14.41,171.078,896,7.5,4.2,5.5,51.5,0,32,-107.9,-109,116.2,115.5,44.5,0
42.183,1.01,0,-0.279,0.032,0,37,0,0,0,0,0,0,5.012,0,22,14.73,14.73,14.17,171.115,881,7.9,5.2,5.4,52.6,0,32,-107.5,-110.1,117,115.5,44.6,0
42.285,1.01,0,-0.276,0.032,0,37,0,0,0,0,0,0,4.999,0,22,14.79,14.79,14.42,171.418,887,7.9,5.6,5.5,53.5,0,32,-108.2,-110.9,115.9,115.5,44.5,0
42.378,1.01,0,-0.278,0.032,0,37,0,0,0,0,0,0,4.986,0,22,14.68,14.73,14.52,170.723,893,7.6,5.5,5.4,51.6,0,32,-109.4,-110.9,115.1,115.5,44.7,0
42.471,1.01,0,-0.28,0.032,0,37,0,0,0,0,0,0,4.999,0,22,14.76,14.71,14.29,170.595,887,7.9,5.1,5.4,52.5,0,32,-108.2,-111.6,116.6,115.5,43.4,0
42.577,1.01,0,-0.282,0.032,0,37,0,0,0,0,0,0,5.012,0,22,14.71,14.61,14.38,171.678,891,7.8,4.2,5.4,52.4,0,32,-108.2,-112.4,117,115.5,43.8,0
42.679,1.01,0,-0.284,0.032,0,37,0,0,0,0,0,0,5.012,0,22,14.66,14.61,14.3,171.726,890,7.7,3.9,5.4,52.4,0,32,-109.4,-112.4,116.2,115.5,43.4,0
42.785,1.01,0,-0.286,0.032,0,37,0,0,0,0,0,0,5.012,0,22,14.64,14.66,14.47,171.211,897,7.9,4.2,5.4,51.1,0,32,-110.9,-113.1,115.1,116.2,44.5,0
42.887,1.01,0,-0.289,0.032,0,38,0,0,0,0,0,0,4.999,0,22,14.68,14.66,14.43,169.948,897,8,4.4,5.4,50.5,0,32,-110.5,-113.1,115.9,116.2,44.5,0
42.974,1.01,0,-0.288,0.032,0,38,0,0,0,0,0,0,4.986,0,22,14.64,14.81,14.04,170.33,875,7.7,6.2,5.4,51.6,0,32,-110.5,-113.1,117,116.2,44.6,0
43.075,1.01,0,-0.286,0.032,0,38,0,0,0,0,0,0,4.975,0,22,14.79,14.71,14.37,170.224,889,8.2,5.1,5.4,52,0,32,-110.9,-114.6,116.6,116.2,43.4,0
43.172,1.01,0,-0.286,0.032,0,38,0,0,0,0,0,0,4.999,0,22,14.79,14.64,14.23,170.516,882,8.1,4.9,5.4,52,0,32,-111.2,-114.6,116.6,116.2,44.3,0
43.271,1.01,0,-0.284,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.79,14.73,14.06,170.086,873,8.1,5.4,5.3,53.8,0,32,-110.9,-114.6,117.4,116.2,43.5,0
43.384,1.01,0,-0.283,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.84,14.81,14.14,169.624,869,8.2,6,5.4,55,0,32,-112.4,-116.5,116.2,116.2,43.2,0
43.488,1.01,0,-0.284,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.61,14.73,14.32,170.547,877,7.7,5,5.4,53.8,0,32,-112.4,-116.5,116.6,116.2,44.3,0
43.587,1.01,0,-0.287,0.029,0,38,0,0,0,0,0,0,5.012,0,22,14.64,14.71,14.57,171.577,897,7.8,4.8,5.4,52,0,32,-112.8,-116.5,116.6,116.2,43.8,0
43.695,1.01,0,-0.288,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.66,14.68,14.28,171.625,886,7.9,4.5,5.4,51.5,0,32,-112.4,-117.2,117.8,116.2,43.4,0
43.791,1.01,0,-0.288,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.56,14.61,14.23,172.017,880,7.5,4.2,5.3,52.9,0,32,-112.8,-117.2,117.4,116.2,43.6,0
43.901,1.01,0,-0.291,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.6,14.66,14.15,171.55,873,7.5,5,5.3,54.4,0,32,-113.9,-118,116.2,116.2,43.3,0
44.004,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.73,14.6,14.2,171.115,878,8,4.2,5.4,54,0,32,-113.9,-119.5,116.2,116.2,44.4,0
44.094,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.76,14.68,14.39,170.882,892,7.8,4.9,5.4,52,0,32,-113.9,-118.8,117.4,116.2,43.8,0
44.184,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,5.012,0,22,14.71,14.81,14.24,170.914,879,7.7,6.1,5.4,52.3,0,32,-113.9,-118.8,117,116.2,43.3,0
44.276,1.01,0,-0.289,0.029,0,38,0,0,0,0,0,0,5.012,0,22,14.66,14.81,14.1,170.149,869,7.7,5.8,5.4,54.4,0,32,-115.4,-120.2,116.2,116.2,44.5,0
44.375,1.01,0,-0.289,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.6,14.79,14.12,170.691,873,7.6,5.3,5.4,53.8,0,32,-115.4,-120.2,116.6,116.2,44.3,0
44.481,1.01,0,-0.289,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.54,14.61,14.1,169.996,867,7.3,3.8,5.3,53.9,0,32,-115.4,-120.2,117,116.2,44.2,0
44.578,1.01,0,-0.286,0.029,0,38,0,0,0,0,0,0,5.023,0,22,14.56,14.66,14.1,170.691,860,7.5,4.2,5.4,55.7,0,32,-115.8,-121,115.9,116.2,43.2,0
44.677,1.01,0,-0.285,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.61,14.73,14.14,170.017,865,7.7,5.2,5.4,55.5,0,32,-116.5,-121,116.6,116.2,43.2,0
44.776,1.01,0,-0.287,0.029,0,38,0,0,0,0,0,0,4.975,0,22,14.76,14.73,14.47,170.378,889,7.9,5.3,5.3,53.6,0,32,-115.8,-121,117,116.2,43.6,0
44.874,1.01,0,-0.289,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.96,14.79,14.5,171.386,886,8.5,6,5.4,51.4,0,32,-116.9,-121,116.6,116.2,44.7,0
44.979,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.81,14.61,13.97,170.171,856,8,4.3,5.3,54.4,0,32,-118,-121.8,116.2,116.2,44.3,0
45.082,1.01,0,-0.286,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.6,14.64,13.97,171.465,855,7.2,4.3,5.4,57.1,0,32,-117.2,-121.8,116.6,115.5,44.8,0
45.179,1.01,0,-0.283,0.029,0,38,0,0,0,0,0,0,4.975,0,22,14.54,14.64,13.87,171.821,846,7.3,4.3,5.3,56.6,0,32,-117.2,-122.9,117.8,116.2,43.7,0
45.282,1.01,0,-0.28,0.029,0,38,0,0,0,0,0,0,5.012,0,22,14.58,14.64,14.1,172.394,856,7.4,4.4,5.3,56.1,0,32,-118.4,-123.6,117,116.2,44.4,0
45.384,1.01,0,-0.287,0.029,0,38,0,0,0,0,0,0,5.036,0,22,14.71,14.68,14.44,172.76,879,8,4.2,5.3,53.1,0,32,-119.9,-122.9,115.9,116.2,43.4,0
45.480,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,5.023,0,22,14.68,14.71,14.1,172.145,866,7.9,4.8,5.3,54.4,0,32,-118.8,-124.4,117,115.5,43.2,0
45.575,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,5.023,0,22,14.61,14.68,14.12,172.649,866,7.7,4.8,5.3,55.4,0,32,-119.5,-125.1,117,115.5,43.3,0
45.671,1.01,0,-0.292,0.029,0,38,0,0,0,0,0,0,5.012,0,22,14.66,14.66,14.35,171.757,879,7.6,4.8,5.4,53.3,0,32,-121,-124.4,116.2,115.5,43.4,0
45.772,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.71,14.71,14.17,170.171,871,7.9,5.3,5.4,54,0,32,-121,-125.1,116.6,115.5,43.3,0
45.866,1.01,0,-0.29,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.64,14.64,14.09,170.123,862,7.3,4.6,5.3,55.7,0,32,-121.4,-125.9,116.6,115.5,43.2,0
45.967,1.01,0,-0.288,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.58,14.6,13.89,171.11,844,7.1,4.1,5.3,56.1,0,32,-122.5,-125.9,115.5,115.5,44,0
46.068,1.01,0,-0.286,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.81,14.58,14.02,169.465,852,8.1,3.6,5.3,58.9,0,32,-123.2,-126.6,115.1,115.5,43.3,0
46.159,1.01,0,-0.289,0.029,0,38,0,0,0,0,0,0,4.999,0,22,14.6,14.6,14.37,170.245,878,7.2,3.7,5.3,55.7,0,32,-123.2,-126.6,115.9,115.5,43.5,0
46.259,1.01,0,-0.293,0.029,0,38,0,0,0,0,0,0,4.986,0,22,14.61,14.68,14.38,170.723,883,7.5,4.2,5.3,52.4,0,32,-123.2,-126.6,116.2,116.2,44.4,0
46.369,1.01,0,-0.293,0.032,0,38,0,0,0,0,0,0,4.986,0,22,14.6,14.79,13.98,170.181,858,7.5,5.5,5.3,55.2,0,32,-124.4,-126.6,116.2,116.2,43.6,0
46.469,1.01,0,-0.292,0.032,0,38,0,0,0,0,0,0,4.975,0,22,14.64,14.79,14.02,170.261,858,7.6,5.6,5.3,54.8,0,32,-125.5,-126.6,116.2,115.5,44.3,0
46.575,1.01,0,-0.292,0.032,0,38,0,0,0,0,0,0,5.012,0,22,14.68,14.76,14.06,170.298,863,7.5,5.4,5.3,55.6,0,32,-125.5,-126.6,116.6,116.2,43.4,0
46.671,1.01,0,-0.295,0.032,0,38,0,0,0,0,0,0,5.012,0,22,14.71,14.71,14,171.922,859,7.5,5.3,5.2,56.2,0,32,-125.9,-126.6,116.2,115.5,43.4,0
46.767,1.01,0,-0.297,0.032,0,38,0,0,0,0,0,0,5.012,0,22,14.61,14.64,14.2,171.089,877,7,4.7,5.3,54.1,0,32,-127,-126.6,116.2,115.5,43.3,0
46.856,1.01,0,-0.297,0.032,0,38,0,0,0,0,0,0,5.012,0,22,14.54,14.66,14.07,170.489,872,6.8,4.7,5.3,53.4,0,32,-127,-126.6,116.2,116.2,44.2,0
46.947,1.01,0,-0.298,0.032,0,38,0,0,0,0,0,0,4.999,0,22,14.53,14.6,13.89,170.266,857,6.8,3.9,5.2,56,0,32,-127,-126.6,116.2,116.2,43.3,0
47.037,1.01,0,-0.298,0.032,0,39,0,0,0,0,0,0,4.999,0,22,14.6,14.58,13.61,171.195,840,7.3,3.6,5.3,57,0,32,-127.4,-126.6,115.5,115.5,44.1,0
47.134,1.01,0,-0.3,0.032,0,39,0,0,0,0,0,0,4.975,0,22,14.53,14.61,13.96,171.02,865,6.9,3.7,5.3,55,0,32,-126.2,-126.6,116.2,115.5,44.5,0
47.366,1.01,0,-0.298,0.032,0,39,0,0,0,0,0,0,4.986,0,22,14.58,14.71,14.1,170.298,871,7.3,5.1,5.3,53.9,0,32,-127,-126.6,116.2,115.5,44.5,0
47.461,1.01,0,-0.293,0.032,0,39,0,0,0,0,0,0,4.999,0,22,14.66,14.66,13.86,171.078,849,7.1,4.6,5.2,57.5,0,32,-127.4,-126.6,115.5,115.5,43,0
47.558,1.01,0,-0.297,0.029,0,39,0,0,0,0,0,0,4.986,0,22,14.6,14.76,13.94,172.028,861,6.9,5.3,5.2,55.4,0,32,-127.4,-126.6,115.9,115.5,44.1,0
47.660,1.01,0,-0.3,0.032,0,39,0,0,0,0,0,0,4.999,0,22,14.58,14.66,14.1,171.121,869,6.6,4.5,5.2,55,0,32,-126.2,-126.6,116.2,115.5,43.4,0
47.763,1.01,0,-0.302,0.032,0,39,0,0,0,0,0,0,4.999,0,22,14.6,14.58,14.17,171.885,876,6.7,3.8,5.3,53.4,0,32,-127,-126.6,115.9,115.5,43.2,0
47.862,1.01,0,-0.299,0.032,0,39,0,0,0,0,0,0,5.012,0,22,14.61,14.58,13.76,170.696,855,6.9,3.6,5.3,53.1,0,32,-127,-126.6,116.6,115.5,43.9,0
47.963,1.01,0,-0.299,0.029,0,39,0,0,0,0,0,0,4.999,0,22,14.48,14.56,13.78,170.351,855,6.3,3.1,5.2,55.1,0,32,-127.4,-126.6,115.9,115.5,43.3,0
48.076,1.01,0,-0.299,0.032,0,39,0,0,0,0,0,0,4.999,0,22,14.58,14.58,13.83,170.335,851,6.9,3.5,5.2,57.8,0,32,-127.4,-127.4,115.5,115.5,43,0
48.185,1.01,0,-0.302,0.032,0,39,0,0,0,0,0,0,4.986,0,22,14.51,14.61,14.03,170.855,864,6.5,3.7,5.2,54.4,0,32,-127.4,-126.6,115.5,115.5,43.1,0
48.289,1.01,0,-0.302,0.029,0,39,0,0,0,0,0,0,4.999,0,22,14.64,14.68,13.71,169.688,853,6.9,4.4,5.2,56.1,0,32,-127.4,-126.6,115.5,115.5,42.9,0
48.377,1.01,0,-0.301,0.032,0,39,0,0,0,0,0,0,4.999,0,22,14.56,14.61,13.68,169.253,851,6.3,4.1,5.2,56.6,0,32,-125.9,-126.6,117,115.5,43.3,0
48.473,1.01,0,-0.297,0.029,0,39,0,0,0,0,0,0,4.986,0,22,14.53,14.61,14.04,168.966,864,6.1,4.2,5.3,55,0,32,-127,-126.6,116.2,115.5,43.1,0
48.571,1.01,0,-0.3,0.029,0,39,0,0,0,0,0,0,4.999,0,22,14.6,14.68,14.1,169.714,868,6.4,4.6,5.3,53.5,0,32,-127.4,-126.6,115.1,115.5,44.1,0
48.673,1.01,0,-0.301,0.029,0,39,0,0,0,0,0,0,5.012,0,22,14.6,14.79,13.91,168.733,863,6.3,5.1,5.2,53.9,0,32,-127,-126.6,116.2,116.2,43.3,0
48.769,1.01,0,-0.299,0.032,0,39,0,0,0,0,0,0,5.012,0,22,14.68,14.71,13.71,169.629,848,6.7,4.4,5.2,58.1,0,32,-127,-127.4,115.9,115.5,42.9,0
48.876,1.01,0,-0.301,0.029,0,39,0,0,0,0,0,0,4.999,0,22,14.61,14.64,13.85,168.95,857,6.4,3.7,5.2,55.3,0,32,-127,-126.6,116.2,115.5,44,0
48.967,1.01,0,-0.301,0.029,0,39,0,0,0,0,0,0,5.012,0,22,14.64,14.64,13.88,169.964,865,6.8,3.7,5.3,54.5,0,32,-127,-126.6,116.6,115.5,44.4,0
49.069,1.01,0,-0.297,0.029,0,39,0,0,0,0,0,0,4.999,0,22,14.68,14.81,13.87,170.654,854,6.8,5.6,5.2,56.4,0,32,-126.2,-126.6,116.6,115.5,43.3,0
49.168,1.01,0,-0.297,0.029,0,39,0,0,0,0,0,0,4.999,0,22,14.71,14.71,14.16,170.043,864,6.7,4.7,5.2,54.1,0,32,-127.4,-126.6,115.5,115.5,43,0
49.264,1.01,0,-0.302,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.73,14.66,14.08,169.131,874,6.9,4.5,5.2,52.7,0,32,-127.4,-126.6,115.9,116.2,44.3,0
49.368,1.01,0,-0.306,0.029,0,40,0,0,0,0,0,0,4.986,0,22,14.6,14.66,13.97,170.452,876,6.2,4.2,5.3,52.1,0,32,-126.2,-126.6,116.2,116.2,44.1,0
49.470,1.01,0,-0.306,0.032,0,40,0,0,0,0,0,0,4.986,0,22,14.48,14.61,13.75,169.911,863,5.6,3.8,5.2,52.7,0,32,-127,-126.6,116.6,116.2,42.8,0
49.577,1.01,0,-0.303,0.029,0,40,0,0,0,0,0,0,4.986,0,22,14.58,14.54,13.66,170.654,853,6.2,2.9,5.2,53.7,0,32,-127,-126.6,116.6,116.2,43,0
49.685,1.01,0,-0.303,0.032,0,40,0,0,0,0,0,0,4.999,0,22,14.76,14.61,13.7,169.682,852,6.8,3.4,5.1,55.3,0,32,-127.4,-126.6,116.2,116.2,44.1,0
49.795,1.01,0,-0.305,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.6,14.71,13.51,170.818,853,6.3,4.1,5.1,52.8,0,32,-126.2,-126.6,117,116.2,43.7,0
49.905,1.01,0,-0.306,0.029,0,40,0,0,0,0,0,0,5.023,0,22,14.54,14.81,13.64,170.192,856,6.2,5.4,5.2,52.7,0,32,-125.9,-126.6,117.8,116.2,43.7,0
50.000,1.01,0,-0.305,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.58,14.71,13.55,170.733,848,6.2,4.3,5.1,54,0,32,-127.4,-126.6,117,116.2,42.9,0
50.102,1.01,0,-0.305,0.029,0,40,0,0,0,0,0,0,4.986,0,22,14.68,14.56,13.57,170.616,852,6.5,3,5.1,54,0,32,-127.4,-126.6,117,116.2,43,0
50.201,1.01,0,-0.306,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.56,14.58,13.47,171.481,850,5.8,3.7,5.1,54.3,0,32,-127,-126.6,117.4,116.2,43.7,0
50.299,1.01,0,-0.305,0.029,0,40,0,0,0,0,0,0,5.012,0,22,14.54,14.6,13.65,170.898,852,5.6,3.7,5.1,53.4,0,32,-127.4,-126.6,116.2,116.2,42.7,0
50.400,1.01,0,-0.305,0.029,0,40,0,0,0,0,0,0,5.012,0,22,14.61,14.66,13.66,169.927,858,5.9,3.9,5.1,53.7,0,32,-127.4,-126.6,116.2,116.2,42.7,0
50.500,1.01,0,-0.305,0.029,0,40,0,0,0,0,0,0,5.023,0,22,14.68,14.71,13.69,169.613,864,6.1,4.2,5.1,52.7,0,32,-125.9,-126.6,117.8,116.2,44.1,0
50.597,1.01,0,-0.307,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.61,14.68,13.76,169.486,867,6.1,3.8,5.1,51.6,0,32,-126.2,-126.6,117.4,116.2,43.8,0
50.701,1.01,0,-0.303,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.54,14.61,13.25,169.093,829,5.8,3.2,5.1,57.1,0,32,-127.4,-126.6,116.6,116.2,42.7,0
50.801,1.01,0,-0.302,0.029,0,40,0,0,0,0,0,0,4.986,0,22,14.51,14.68,13.58,169.783,846,5.8,3.8,5.1,55.9,0,32,-127.4,-127.4,116.6,115.5,42.9,0
50.893,1.01,0,-0.306,0.029,0,40,0,0,0,0,0,0,4.975,0,22,14.48,14.71,13.69,170.579,856,5.5,4.2,5.1,52.8,0,32,-126.2,-126.6,117,116.2,44,0
50.996,1.01,0,-0.307,0.029,0,40,0,0,0,0,0,0,5.012,0,22,14.64,14.64,13.7,170.335,859,5.9,3.7,5.1,53.8,0,32,-127,-126.6,117,116.2,42.7,0
51.092,1.01,0,-0.308,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.64,14.56,13.56,171.211,856,5.8,2.9,5.1,52.8,0,32,-127.4,-126.6,116.2,116.2,43.9,0
51.206,1.01,0,-0.309,0.029,0,40,0,0,0,0,0,0,4.999,0,22,14.6,14.53,13.42,170.521,851,5.6,2.8,5.1,53.1,0,32,-127.4,-126.6,116.6,116.2,43.8,0
51.298,1.01,0,-0.308,0.029,0,40,0,0,0,0,0,0,5.012,0,22,14.53,14.53,13.52,171.195,850,5.2,2.5,5.1,52.6,0,32,-127,-126.6,117.4,116.2,43.8,0
51.410,1.01,0,-0.308,0.029,0,40,0,0,0,0,0,0,5.012,0,22,14.46,14.56,13.35,170.59,839,4.9,2.6,5.1,53,0,32,-127,-126.6,116.2,116.2,43.3,0
51.513,1.01,0,-0.309,0.026,0,40,0,0,0,0,0,0,5.012,0,22,14.58,14.56,13.26,169.539,838,5.6,2.3,5,53.5,0,32,-127,-126.6,117,116.2,42.3,0
51.612,1.01,0,-0.311,0.026,0,40,0,0,0,0,0,0,4.999,0,22,14.58,14.58,13.12,170.171,838,5.5,2.7,5,54.1,0,32,-125.9,-127.4,117.8,116.2,43.4,0
51.716,1.01,0,-0.312,0.026,0,40,0,0,0,0,0,0,4.901,0,22,14.6,14.61,13.32,168.414,844,5.6,2.9,5.1,53.5,0,32,-127.4,-126.6,116.6,116.2,42.7,0
51.807,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,4.803,0,22,14.58,14.66,13.18,166.626,831,5.4,3.4,5,56,0,32,-127.4,-127.4,115.9,116.2,42.5,0
51.920,1.01,0,-0.309,0.026,0,40,0,0,0,0,0,0,4.84,0,22,14.6,14.71,13.05,163.872,830,5.4,3.9,5,56,0,32,-127.4,-127.4,116.6,116.2,42.2,0
52.022,1.01,0,-0.308,0.026,0,40,0,0,0,0,0,0,4.925,0,22,14.61,14.71,13.28,157.594,839,5.3,3.9,5.1,54.4,0,32,-126.2,-127.4,117.4,116.2,42.4,0
52.126,1.01,0,-0.306,0.026,0,40,0,0,0,0,0,0,4.938,0,22,14.61,14.64,13.27,153.799,835,5.2,3.2,5,55,0,32,-127,-127.4,117,116.2,42.3,0
52.224,1.01,0,-0.308,0.026,0,40,0,0,0,0,0,0,4.901,0,22,14.68,14.71,13.18,151.406,833,5.4,4,5,54.7,0,32,-127,-127.4,117,116.2,42.3,0
52.321,1.01,0,-0.309,0.026,0,40,0,0,0,0,0,0,4.901,0,22,14.61,14.79,13.28,149.437,839,5.1,4.2,5.1,53.7,0,32,-127,-127.4,117,116.2,42.3,0
52.419,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,4.925,0,22,14.56,14.71,13.41,147.49,844,5,3.5,5.1,53.5,0,32,-127.4,-126.6,115.9,116.2,43.4,0
52.525,1.01,0,-0.311,0.026,0,40,0,0,0,0,0,0,4.925,0,22,14.68,14.61,13.34,146.832,847,5.6,2.7,5.1,53.1,0,32,-127.4,-126.6,116.2,116.2,42.4,0
52.623,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,4.925,0,22,14.56,14.73,12.87,144.895,822,5.2,3.5,5.1,54.1,0,32,-127,-126.6,117.4,116.2,43,0
52.722,1.01,0,-0.309,0.026,0,40,0,0,0,0,0,0,4.925,0,22,14.58,14.73,13.07,143.833,828,5.2,3.6,5,56,0,32,-127,-127.4,117,116.2,42.4,0
52.813,1.01,0,-0.311,0.026,0,40,0,0,0,0,0,0,4.975,0,22,14.71,14.64,13.32,144.131,844,5.6,3.2,5,53.1,0,32,-127.4,-126.6,116.2,116.2,42.3,0
52.914,1.01,0,-0.313,0.026,0,40,0,0,0,0,0,0,4.975,0,22,14.71,14.64,12.99,144.497,828,5.5,3.3,5,52,0,32,-127,-126.6,117,116.2,43.3,0
53.014,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,5.121,0,22,14.71,14.61,12.92,143.366,817,5.3,3.2,5,56.5,0,32,-127.4,-127.4,116.2,116.2,42.3,0
53.115,1.01,0,-0.308,0.026,0,40,0,0,0,0,0,0,5.182,0,22,14.64,14.64,12.95,142.756,820,4.9,3.3,5,56.3,0,32,-127.4,-127.4,116.6,116.2,43.1,0
53.218,1.01,0,-0.309,0.026,0,40,0,0,0,0,0,0,5.145,0,22,14.53,14.56,13.25,144.125,838,4.7,2.5,5,54.3,0,32,-127,-127.4,117,116.2,42.3,0
53.319,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,5.108,0,22,14.51,14.6,13.16,143.064,835,4.6,2.7,4.9,54.1,0,32,-126.2,-127.4,117.4,116.2,42.2,0
53.420,1.01,0,-0.311,0.026,0,40,0,0,0,0,0,0,5.073,0,22,14.51,14.66,13.18,142.708,831,4.8,2.9,5,54.1,0,32,-127.4,-127.4,116.2,116.2,42.1,0
53.514,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,5.06,0,22,14.64,14.76,12.94,143.802,822,5.1,3.6,5,54.1,0,32,-127.4,-127.4,116.6,116.2,43.3,0
53.611,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,5.036,0,22,14.53,14.66,13.23,144.693,835,4.7,2.8,5,54.8,0,32,-126.2,-127.4,117.4,116.2,42.3,0
53.707,1.01,0,-0.31,0.026,0,40,0,0,0,0,0,0,5.047,0,22,14.51,14.61,12.97,144.401,821,4.5,3,5,54.7,0,32,-127,-127.4,117,116.2,43.3,0
53.804,1.01,0,-0.307,0.026,0,40,0,0,0,0,0,0,5.047,0,22,14.56,14.61,12.77,143.138,813,4.6,2.7,5,57.2,0,32,-127,-127.4,117.4,116.2,43.2,0
53.903,1.01,0,-0.309,0.026,0,40,0,0,0,0,0,0,5.023,0,22,14.53,14.64,13.33,143.589,840,4.2,3.2,5,55.2,0,32,-126.2,-127.4,117.4,116.2,42.3,0
54.013,1.01,0,-0.312,0.026,0,40,0,0,0,0,0,0,5.036,0,22,14.6,14.61,13.21,143.929,835,4.3,2.9,5,53.5,0,32,-127.4,-127.4,116.2,116.2,43.2,0
54.115,1.01,0,-0.312,0.026,0,41,0,0,0,0,0,0,5.036,0,22,14.54,14.6,12.97,144.115,822,4.1,2.6,5,55.8,0,32,-127.4,-127.4,115.9,116.2,42,0
54.209,1.01,0,-0.313,0.026,0,41,0,0,0,0,0,0,5.023,0,22,14.46,14.61,13.03,145.144,833,3.9,2.3,5,54.9,0,32,-127,-127.4,117,116.2,42.2,0
54.307,1.01,0,-0.313,0.026,0,41,0,0,0,0,0,0,5.023,0,22,14.51,14.66,13.1,145.266,835,4.1,2.7,5,54.1,0,32,-127,-127.4,117,116.2,42.5,0
54.409,1.01,0,-0.313,0.026,0,41,0,0,0,0,0,0,5.012,0,22,14.54,14.61,13.09,144.072,837,4.2,2.3,5,53.7,0,32,-127.4,-126.6,116.6,116.2,42.1,0
54.507,1.01,0,-0.312,0.026,0,41,0,0,0,0,0,0,5.012,0,22,14.47,14.68,12.79,143.419,817,4.1,2.7,4.9,55,0,32,-127.4,-127.4,116.6,116.2,42.9,0
54.595,1.01,0,-0.313,0.026,0,41,0,0,0,0,0,0,4.999,0,22,14.54,14.76,12.91,143.987,820,4.2,3.5,4.9,55.4,0,32,-127.4,-127.4,116.6,116.2,41.9,0
