﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
182.580,13.5,100,14.22,8.2,11.9,75,13.29,2.94,175.14,75.06,2524.8,4322,-10.4,99.9,7.1,2.06,-0.4,0,0,-3.4,0,-3,0
182.640,13.5,100,14.22,8.2,12,75,13.57,2.94,175.61,78.07,2172.1,4340,-8.6,99.9,7.5,2.06,0,0,0,-3.4,0,-2.7,0
182.710,13.5,100,14.22,8.1,12,75,13.76,2.94,176.89,80.86,2413.4,4395,-9.6,99.9,7.5,2.07,0,0,0,-3.4,0,-2.7,0
182.772,13.5,100,14.41,8.2,12,77,13.3,2.94,177.86,82.51,2320.6,4408,-9.9,99.9,8,2.07,0,0,0,-3.4,0,-2.7,0
182.840,13.5,100,14.41,8.1,12,77,13.72,2.94,178.58,80.32,2394.9,4442,-9.7,99.9,8,2.07,0,0,0,-3.4,0,-2.7,0
182.905,13.5,100,14.41,8.1,12,77,13.4,2.94,179.47,77.1,2394.9,4463,-10.2,99.9,8,2.07,0,0,0,-3,0,-2.7,0
182.970,13.5,100,14.22,8.2,12,77,13.67,2.94,181,74.91,2357.7,4504,-9.9,99.9,7.5,2.08,0,0,0,-3,0,-2.3,0
183.028,13.5,100,14.22,8.3,12,77,13.5,2.94,182.39,75.72,2376.3,4511,-10.4,99.9,7.5,2.08,0,0,0,-3,0,-2.3,0
183.091,13.5,100,14.22,8.3,12,77,13.48,2.94,183.56,78.45,2320.6,4532,-10.2,99.9,7.5,2.08,0,0,0,-3,0,-2.3,0
183.161,13.5,100,14.32,8.4,12,77,13.53,2.94,185.17,81.57,2413.4,4573,-10.7,99.9,7,2.08,0,0,0,-3,0,-2.3,0
183.221,13.5,100,14.32,8.4,12,77,13.32,2.94,187.39,82.09,2357.7,4598,-11.1,99.9,7,2.09,0,0,0,-3,0,-2.3,0
183.279,13.5,100,14.32,8.6,12,77,13.57,2.94,189.03,80.05,2394.9,4618,-11,99.9,7,2.09,0,0,0,-2.7,0,-1.9,0
183.340,13.5,100,14.32,8.6,12,77,13.35,2.94,190.39,77.55,2394.9,4650,-11.8,99.9,6.5,2.09,0,0,0,-2.7,0,-1.9,0
183.401,13.5,100,14.32,8.8,12,77,13.54,2.94,192.94,76.62,2339.2,4670,-11.1,99.9,6,2.09,0,0,0,-2.7,0,-1.9,0
183.459,13.5,100,14.32,9,12.1,77,13.34,2.94,194.83,77.71,2432,4686,-11.8,99.9,5.5,2.1,0,0,0,-2.7,0,-1.9,0
183.521,13.5,100,14.32,9.1,12.1,77,13.49,2.94,197.17,79.9,2339.2,4722,-11.5,99.9,5,2.1,0,0,0,-2.7,0,-1.9,0
183.578,13.5,100,14.32,9.2,12.1,77,13.39,2.94,199.53,81.96,2432,4736,-11.8,99.9,5,2.1,0,0,0,-2.7,0,-1.9,0
183.642,13.5,100,14.32,9.4,12.1,77,13.4,2.94,201.36,81.99,2357.7,4754,-11.3,99.9,5,2.1,0,0,0,-2.3,0,-1.5,0
183.700,13.5,100,14.32,9.5,12.1,77,13.45,2.94,203.78,79.55,2432,4796,-11.6,99.9,5,2.11,0,0,0,-2.3,0,-1.5,0
183.762,13.5,100,14.32,9.7,12.3,77,13.3,2.94,204.75,76.88,2376.3,4814,-11.2,99.9,5,2.12,0,0,0,-2.3,0,-1.5,0
183.819,13.5,100,14.32,9.7,12.6,77,13.59,2.94,207.83,76.14,2097.8,4844,-9.8,99.9,5,2.13,0,0,0,-2.3,0,-1.5,0
183.880,13.5,100,14.32,9.8,12.8,79,13.35,2.94,210.28,77.73,2172.1,4868,-10.6,99.9,5,2.14,0,0,0,-2.3,0,-1.5,0
183.942,13.5,100,14.32,9.9,13.1,79,13.04,2.94,210.53,80.28,2246.3,4880,-11.1,99.9,5,2.16,0,0,0,-1.9,0,-1.5,0
184.000,13.5,100,14.32,10,13.3,79,13.29,2.94,212.25,82.08,2209.2,4921,-10.6,99.9,5,2.18,0,0,0,-1.9,0,-1.2,0
184.060,13.5,100,14.32,10,13.6,79,13.21,2.94,213.94,81.57,2264.9,4936,-11.1,99.9,5,2.2,0,0,0,-1.9,0,-1.2,0
184.122,13.5,100,14.32,9.9,13.8,79,13.22,2.94,214.86,78.9,2302,4971,-10.9,99.9,5,2.22,0,0,0,-1.9,0,-1.2,0
184.192,13.5,100,14.32,9.9,13.8,79,13.28,2.94,215.5,76.48,2339.2,4994,-10.9,99.9,5,2.24,0,0,0,-1.9,0,-1.2,0
184.260,13.5,100,14.32,9.8,13.8,79,13.23,2.94,216,77.28,2376.3,5020,-10.9,99.9,5,2.25,0,0,0,-1.9,0,-1.2,0
184.322,13.5,100,14.32,9.7,13.9,79,13.24,2.94,216.36,79.74,2376.3,5050,-10.8,99.9,5,2.26,0,0,0,-1.5,0,-1.2,0
184.380,13.5,100,14.32,9.6,13.9,79,13.21,2.94,216.42,81.8,2394.9,5059,-11.2,99.9,5,2.26,0,0,0,-1.5,0,-0.8,0
184.443,13.5,100,14.32,9.5,13.9,79,13.22,2.94,216.25,83.01,2394.9,5098,-11.3,99.9,5,2.27,0,0,0,-1.5,0,-0.8,0
184.521,13.5,100,14.32,9.3,13.9,79,13.16,2.94,215.97,81.03,2394.9,5121,-11.6,100,5,2.28,0,0,0,-1.5,0,-0.8,0
184.580,13.5,100,14.32,9.3,13.9,79,13.28,2.94,215.64,76.94,2394.9,5149,-11.6,99.9,5,2.28,0,0,0,-1.5,0,-0.8,0
184.642,13.5,100,14.32,9.2,14,79,13.24,2.94,215.56,74.98,2413.4,5174,-11.8,99.9,5.5,2.29,0,0,0,-1.5,0,-0.8,0
184.700,13.5,100,14.32,9.1,14,79,13.28,2.94,215.42,75.84,2394.9,5194,-11.7,99.9,6,2.29,0,0,0,-1.2,0,-0.8,0
184.758,13.5,100,14.32,9,14,79,13.25,2.94,215.06,78.94,2413.4,5209,-12.1,99.9,6.5,2.3,0,0,0,-1.2,0,-0.4,0
184.821,13.5,100,14.32,8.9,14,79,13.32,2.94,214.81,82.03,2376.3,5254,-12.1,99.9,6.5,2.3,0,0,0,-1.2,0,-0.4,0
184.879,13.5,100,14.22,8.8,14,79,13.3,2.94,214.83,83.08,2432,5275,-12.5,99.9,7,2.3,0,0,0,-1.2,0,-0.4,0
184.942,13.5,100,14.32,8.8,14,81,13.29,2.94,214.61,81.31,2376.3,5292,-12.5,99.9,7,2.31,0,0,0,-1.2,0,-0.4,0
185.000,13.5,100,14.32,8.7,14,81,13.31,2.94,214.53,78.51,2413.4,5318,-13,99.9,7.5,2.31,0,0,0,-1.2,0,-0.4,0
185.079,13.5,100,14.32,8.7,14,81,13.25,2.94,214.58,77.48,2394.9,5336,-13.2,99.9,8,2.32,0,0,0,-0.8,0,0,0
185.162,13.5,100,14.32,8.7,14,81,13.37,2.94,215.14,79.87,2413.4,5376,-13.6,99.9,8,2.32,0,0,0,-0.8,0,0,0
185.223,13.5,75.3,14.32,8.7,13.1,81,13.31,2.94,215.89,81.76,2394.9,5383,0,99.9,7.9,2.24,0,0,0,-0.8,0,0,0
185.279,13.5,30.2,14.22,8.6,7.2,81,12.57,2.94,215.78,81.45,2506.3,5410,0,62.5,4.7,2.03,0,0,0,-0.8,0,0,0
185.342,13.5,0,14.22,9,1.9,81,12.12,2.94,178.78,79.26,2283.5,5378,0,26.3,3.9,1.66,0,0,0,0,0,0,0
185.411,13.5,0,14.22,9,0.3,81,13.43,2.94,136.39,77.62,1726.5,5411,0,20.8,4.1,1.29,0,0,0,0,0,0,0
185.470,13.5,0,14.22,9,0.2,82,13.82,2.94,86.28,77.36,1708,5378,0,15.7,8.2,1.15,0,0,0,0,0,0,0
185.531,13.5,0,14.32,8.4,0,82,13.61,2.94,48.47,80.21,1448.1,5348,0,9.5,15.3,1.05,0,0,0,0,0,0,0
185.600,13.5,0,14.41,6.7,0,82,13.52,2.94,25.56,82.27,1281,5324,0,6.4,34.5,1.01,0,0,0,0,0,0,0
185.671,13.5,0,14.22,5.7,0,82,13.01,2.94,20.94,83.11,1206.7,5372,0,6.7,41.8,1,0,0,0,0,0,0,0
185.740,13.5,0,14.41,4.7,0,82,12.37,2.94,21.47,81.9,1132.5,5340,0,7.3,18.7,1,0,0,0,0,0,0,0
185.800,13.5,0,14.32,4.1,0,82,12.31,2.94,21.97,80.74,1095.3,5292,0,7.7,8.1,1,0,0,0,0,0,0,0
185.862,13.5,0,14.41,3.7,0,82,12.29,2.94,21.97,80.21,1076.8,5282,0,8.3,3.5,1,0,0,0,0,0,0,0
185.920,13.5,0,14.32,3.2,0,82,12.13,2.94,21.83,79.83,1188.2,5258,0,8.7,3.5,1,0,0,0,0,0,0,0
185.984,13.5,0,14.41,2.8,0.1,82,12.23,2.94,21.56,79.47,1243.8,5226,0,9.1,3.5,1.01,0,0,0,0,0,0,0
186.050,13.5,0,14.41,2.5,0.3,82,15,2.94,21.28,79.03,1262.4,5184,0,10.1,3.5,1.02,0,0,0,0,0,0,0
186.113,13.5,0,14.41,2.2,0.3,82,19.46,2.94,21.56,78.93,1281,5152,0,10.8,3.5,1.03,0,0,0,0,0,0,0
186.179,13.5,0,14.41,2,0.3,82,22.02,2.94,21.78,78.87,1281,5122,0,11.6,3.5,1.03,0,0,0,0,0,0,0
186.240,13.5,0,14.41,1.8,0.3,82,24.06,2.94,21.81,78.84,1281,5098,0,12.1,3,1.03,0,0,0,0,0,0,0
186.301,13.5,0,14.41,1.7,0.3,82,28.13,2.94,21.92,78.64,1281,5078,0,12.2,3,1.03,0,0,0,0,0,0,0
186.363,13.5,0,14.41,1.6,0.3,82,30.82,2.94,22.03,78.35,1281,5052,0,12.4,2,1.03,0,0,0,0,0,0,0
186.432,13.5,0,14.41,1.5,0.3,82,34.74,2.94,21.81,77.71,1262.4,5017,0,12.5,2,1.03,0,0,0,0,0,0,0
186.502,13.5,0,14.41,1.4,0.3,82,41.41,2.94,21.44,77.03,1262.4,4982,0,12.8,2.5,1.03,0,0,0,0,0,0,0
186.565,13.5,0,14.41,1.3,0.3,82,47.9,2.94,21.44,76.3,1243.8,4950,0,13.2,2,1.03,0,0,0,0,0,0,0
186.630,13.5,0,14.41,1.2,0.3,82,50.39,2.94,21.47,75.72,1243.8,4921,0,13.3,2,1.03,0,0,0,0,0,0,0
186.690,13.5,0,14.41,1.2,0.3,82,52.55,2.94,21.14,75.41,1225.3,4886,0,13.5,2.5,1.03,0,0,0,0,0,0,0
186.750,13.5,0,14.41,1.1,0.3,82,54.61,2.94,20.97,75.12,1225.3,4852,0,13.8,2.5,1.03,0,0,0,0,0,0,0
186.811,13.5,0,14.41,1.1,0.3,82,56.02,2.94,20.92,74.87,1206.7,4820,0,13.8,2,1.03,0,0,0,0,0,0,0
186.884,13.5,0,14.41,1.1,0.3,82,58.94,2.94,20.69,74.45,1206.7,4802,0,14.1,2.5,1.03,0,0,0,0,0,0,0
186.951,13.5,0,14.41,1,0.3,82,61.75,2.94,20.69,74.09,1188.2,4774,0,14.2,1.5,1.03,0,0,0,0,0,0,0
187.023,13.5,0,14.41,1,0.3,82,63.15,2.94,20.47,73.74,1188.2,4739,0,14.4,2,1.03,0,0,0,0,0,0,0
187.084,13.5,0,14.41,1,0.3,82,65.1,2.94,20.44,73.37,1169.6,4713,0,14.5,1.5,1.03,0,0,0,0,0,0,0
187.152,13.5,0,14.41,0.9,0.3,82,68.24,2.94,20,73.04,1169.6,4691,0,14.6,2,1.03,0,0,0,0,0,0,0
187.222,13.5,0,14.41,0.9,0.3,82,73.97,2.94,19.83,72.74,1151,4662,0,14.7,2,1.03,0,0,0,0,0,0,0
187.284,13.5,0,14.41,0.9,0.3,82,80.39,2.94,19.83,72.55,1151,4624,0,14.8,2,1.03,0,0,0,0,0,0,0
187.352,13.5,0,14.41,0.9,0.3,82,85.79,2.94,19.83,72.5,1132.5,4598,0,14.8,2,1.03,0,0,0,0,0,0,0
187.413,13.5,0,14.41,0.8,0.3,82,90.18,2.94,19.61,72.33,1132.5,4570,0,14.8,2,1.03,0,0,0,0,0,0,0
187.480,13.5,0,14.41,0.8,0.3,82,92.21,2.94,19.36,72.03,1132.5,4545,0,14.9,2,1.03,0,0,0,0,0,0,0
187.540,13.5,0,14.41,0.8,0.3,82,94.57,2.94,19.31,71.74,1113.9,4518,0,15,1,1.03,0,0,0,0,0,0,0
187.602,13.5,0,14.41,0.8,0.3,82,96.26,2.94,19.31,71.49,1113.9,4500,0,15.2,1,1.03,0,0,0,0,0,0,0
187.660,13.5,0,14.41,0.8,0.3,82,101.66,2.94,19.28,71.14,1113.9,4475,0,15.2,1,1.03,0,0,0,0,0,0,0
187.722,13.5,0,14.41,0.8,0.3,82,104.36,2.94,19,70.87,1095.3,4452,0,15.2,1,1.03,0,0,0,0,0,0,0
187.780,13.5,0,14.32,0.7,0.3,82,106.39,2.94,18.92,70.62,1095.3,4430,0,15.3,1,1.03,0,0,0,0,0,0,0
187.841,13.5,0,14.41,0.7,0.3,82,107.74,2.94,18.72,70.42,1095.3,4412,0,15.3,1.5,1.03,0,0,0,0,0,0,0
187.901,13.5,0,14.41,0.7,0.3,82,110.78,2.94,18.69,70.26,1095.3,4388,0,15.5,1,1.03,0,0,0,0,0,0,0
187.961,13.5,0,14.41,0.7,0.3,82,112.13,2.94,18.67,69.97,1095.3,4364,0,15.6,1,1.03,0,0,0,0,0,0,0
188.024,13.5,0,14.41,0.7,0.3,82,114.49,2.94,18.22,69.63,1076.8,4351,0,15.6,1,1.03,0,0,0,0,0,0,0
188.100,13.5,0,14.41,0.7,0.3,82,116.52,2.94,17.86,69.39,1076.8,4322,0,15.6,1,1.03,0,0,0,0,0,0,0
188.160,13.5,0,14.41,0.7,0.3,82,121.71,2.94,17.58,69.2,1076.8,4308,0,15.6,1,1.03,0,0,0,0,0,0,0
188.230,13.5,0,14.41,0.6,0.3,82,119.2,2.94,17.36,69.1,1076.8,4282,0,15.6,1,1.03,0,0,0,0,0,0,0
188.292,13.5,0,14.41,0.6,0.3,82,132.55,2.94,17.17,68.7,1076.8,4250,0,15.7,1,1.03,0,0,0,0,0,0,0
188.361,13.5,0,14.41,0.8,0.3,82,136.73,2.94,16.97,68.39,1058.2,4232,0,15.1,1,1.03,0,0,0,0,0,0,0
188.424,13.5,0,14.41,0.8,0.3,82,145.91,2.94,16.89,68.01,1058.2,4216,0,14.7,1,1.03,0,0,0,0,0,0,0
188.490,13.5,0,14.41,0.8,0.4,82,149.25,2.94,16.72,67.31,1058.2,4197,0,14.8,1,1.03,0,0,0,0,0,0,0
188.550,13.5,0,14.41,0.8,0.4,82,148.42,2.94,16.83,66.79,1058.2,4176,0,15.2,1,1.04,0,0,0,0,0,0,0
188.621,13.5,0,14.41,0.8,0.4,82,151.76,2.94,16.89,66.62,1058.2,4163,0,15.1,1,1.03,0,0,0,0,0,0,0
188.683,13.5,0,14.41,0.8,0.4,82,156.77,2.94,16.75,66.72,1058.2,4164,0,14.6,1,1.03,0,0,0,0,0,0,0
188.751,13.5,0,14.41,0.8,0.4,82,160.94,2.94,16.58,66.8,1039.6,4148,0,14.5,1,1.03,0,0,0,0,0,0,0
188.823,13.5,0,14.41,0.8,0.4,82,163.4,2.94,16.42,66.79,1039.6,4134,0,14.6,1,1.03,0,0,0,0,0,0,0
188.892,13.5,0,14.41,0.8,0.4,82,178.09,2.94,16.5,66.6,1039.6,4124,0,14.9,1,1.04,0,0,0,0,0,0,0
188.955,13.5,0,14.41,0.8,0.5,82,181.35,2.94,16.53,66.28,1039.6,4110,0,14.9,1,1.04,0,0,0,0,0,0,0
189.023,13.5,0,14.41,0.8,0.4,82,182.99,2.94,16.58,65.8,1039.6,4100,0,14.5,1,1.04,0,0,0,0,0,0,0
189.094,13.5,0,14.41,0.8,0.4,82,202.57,2.94,16.42,65.24,1039.6,4092,0,14.1,1,1.03,0,0,0,0,0,0,0
189.166,13.5,0,14.41,0.8,0.4,82,194.41,2.94,16.58,64.95,1039.6,4080,0,13.9,1,1.03,0,0,0,0,0,0,0
189.241,13.5,0,14.41,0.8,0.3,82,197.67,2.94,16.56,65.08,1039.6,4070,0,13.8,1,1.03,0,0,0,0,0,0,0
189.302,13.5,0,14.41,0.9,0.3,82,207.46,2.94,16.42,65.22,1039.6,4062,0,13.7,1,1.03,0,0,0,0,0,0,0
189.370,13.5,0,14.41,0.9,0.3,82,218.88,2.94,16.33,65.02,1039.6,4046,0,13.7,1,1.03,0,0,0,0,0,0,0
189.432,13.5,3.1,14.41,0.9,0.3,82,223.78,2.94,16.19,64.82,1039.6,4039,0,13.6,1,1.03,0,0,0,0,0,0,0
189.494,13.5,5.1,14.32,0.8,0.3,82,230.3,2.94,16.5,64.95,1021.1,4031,0,13.5,1,1.03,0,0,0,0,0,0,0
189.565,13.5,6.3,14.32,0.9,0.3,82,230.3,2.94,16.53,65.06,1039.6,4016,0,13.5,1,1.03,0,0,0,0,0,0,0
189.632,13.5,8.2,14.22,0.9,0,82,235.2,2.94,17.64,64.99,1039.6,4018,0,11.8,2.3,1.01,0,0,0,0,0,0,0
189.703,13.5,10.6,14.22,0.9,0,82,225.41,2.94,17.56,64.92,1021.1,4020,0,9.8,8.7,1,0,0,0,0,0,0,0
189.774,13.5,11.8,14.32,0.9,0,82,88.49,2.94,16.92,64.8,1021.1,4007,0,10,15.3,1,0,0,0,0,0,0,0
189.844,13.5,12.2,14.32,0.9,0,82,59.8,2.94,16.81,64.66,983.9,4000,0,10,23.7,1,0,0,0,0,0,0,0
189.911,13.5,13.3,14.32,0.9,0,82,44.01,2.94,16.67,64.47,946.8,3996,0,10.3,34.8,1,0,0,0,0,0,0,0
189.983,13.5,14.1,14.41,0.9,0,82,28.34,2.94,19.53,64.14,946.8,3993,0,11.4,22.9,1,0,0,0,0,0,0,0
190.052,13.5,15.3,14.41,0.9,0,82,21.3,2.94,22.19,63.85,946.8,3999,0,12.6,21.7,1,0,0,0,0,0,0,0
190.114,13.5,16.5,14.41,0.9,0,82,18.81,2.94,23.83,63.02,965.4,4010,0,13,20.4,1,0,0,0,0,0,0,0
190.181,13.5,17.6,14.32,0.9,0,82,15.65,2.94,24.58,62.38,983.9,4018,0,13.7,24.9,1,0,0,0,0,0,0,0
190.243,13.5,18,14.41,0.9,0,82,14.8,2.94,25.5,64.16,983.9,3970,0,13.9,26.9,1,0,0,0,0,0,0,0
190.310,13.5,18.8,14.41,0.9,0,82,14.69,2.94,26.36,66.83,965.4,3983,0,14.3,21.3,1,0,0,0,0,0,0,0
190.371,13.5,20,14.32,0.9,0,82,14.67,2.94,27.44,67.76,1002.5,3983,0,14.6,20.7,1,0,0,0,0,0,0,0
190.451,13.5,20,14.41,0.9,0,82,14.29,2.94,27.28,66.25,1021.1,3976,0,14.9,22.5,1,0,0,0,0,0,0,0
190.512,13.5,20,14.41,1,0,82,14.23,2.94,27.64,63.72,1021.1,3986,0,15.1,21.1,1,0,0,0,0,0,0,0
190.582,13.5,20,14.41,1,0,82,14.44,2.94,27.72,62.25,1021.1,3978,0.1,15.3,23.3,1,0,0,0,0,0,0,0
190.645,13.5,20,14.41,1,0,82,14.55,2.94,27.5,62.86,1021.1,3982,0.1,15.5,24,1,0,0,0,0,0,0,0
190.721,13.5,20,14.41,0.9,0,82,14.47,2.94,27.86,66.8,1039.6,3979,0.3,15.8,29.1,1,0,0,0,0,0,0,0
190.783,13.5,20,14.41,0.9,0,82,14.47,2.94,28.33,71.17,1039.6,3980,0.5,16.2,48,1,0,0,0,0,0,0,0
190.852,13.5,20,14.41,0.9,0,82,14.6,2.94,28.11,75.2,1039.6,3967,0.6,16.5,48,1,0,0,0,0,0,0,0
190.925,13.5,20,14.41,0.8,0,82,14.66,2.94,28.06,77.25,1039.6,3976,0.9,16.6,48,1,0,0,0,0,0,0,0
190.992,13.5,20.4,14.41,0.8,0,82,14.59,2.94,28.33,77.06,1039.6,3972,1.1,17,48,1,0,0,0,0,0,0,0
191.051,13.5,20.4,14.41,0.7,0,82,14.61,2.94,28.25,75.74,1058.2,3970,1.3,17.3,47.5,1,0,0,0,0,0,0,0
191.109,13.5,20.8,14.41,0.7,0,82,14.65,2.94,28.67,74.16,1058.2,3975,1.5,17.7,47.5,1,0,0,0,0,0,0,0
191.170,13.5,20.8,14.41,0.7,0,82,14.66,2.94,28.72,72.94,1058.2,3972,1.8,17.9,47,1,0,0,0,0,0,0,0
191.231,13.5,20.8,14.41,0.7,0,82,14.67,2.94,28.83,72.3,1058.2,3971,2.1,18,47,1,0,0,0,0,0,0,0
191.292,13.5,20.8,14.41,0.7,0,82,14.67,2.94,29.11,72.17,1058.2,3972,2.4,18.2,46.5,1,0,0,0,0,0,0,0
191.352,13.5,21.2,14.41,0.6,0,82,14.61,2.94,29.19,72.42,1058.2,3968,2.7,18.4,46.5,1,0,0,0,0,0,0,0
191.412,13.5,21.2,14.41,0.6,0,82,14.67,2.94,29.39,72.72,1058.2,3972,3,18.6,46.5,1,0,0,0,0,0,0,0
191.473,13.5,21.2,14.41,0.6,0,82,14.66,2.94,29.47,72.4,1039.6,3972,3.3,18.8,46,1,0,0,0,0,0,0,0
191.542,13.5,21.2,14.32,0.6,0,82,14.51,2.94,29.72,70.24,1058.2,3976,3.5,19,46,1,0,0,0,0,0,0,0
191.603,13.5,21.2,14.32,0.6,0,82,14.41,2.94,30.22,67.99,1021.1,3978,3.8,19.1,45.5,1,0,0,0,0,0,0,0
191.670,13.5,21.2,14.32,0.6,0,82,14.34,2.94,30.39,66.24,1058.2,3976,4,19.4,45,1,0,0,0,0,0,0,0
191.730,13.5,21.6,14.32,0.6,0,82,14.15,2.94,30.89,66.78,1039.6,3979,4.1,19.5,44.5,1,0,0,0,0,0,0,0
191.792,13.5,22,14.32,0.6,0,82,14.13,2.94,31.11,69.36,1058.2,3979,4.4,19.7,44.5,1,0,0,0,0,0,0,0
191.852,13.5,22.4,14.32,0.6,0,82,13.98,2.94,31.31,73.01,1058.2,3980,4.3,19.8,44,1,0,0,0,0,0,0,0
191.911,13.5,22.7,14.32,0.6,0,82,13.86,2.94,31.67,75.99,1039.6,3980,4.5,20,43.5,1,0,0,0,0,0,0,0
191.969,13.5,23.1,14.32,0.6,0,82,13.89,2.94,32.28,77.54,1039.6,3980,4.8,20.1,43,1,0,0,0,0,0,0,0
192.030,13.5,23.1,14.32,0.6,0,82,13.86,2.94,32.75,77.75,1058.2,3984,5,20.2,42.5,1,0,0,0,0,0,0,0
192.102,13.5,23.1,14.32,0.5,0,82,13.79,2.94,32.67,76.88,1039.6,3986,5.2,20.5,42.5,1,0,0,0,0,0,0,0
192.168,13.5,23.1,14.41,0.6,0,82,13.79,2.94,32.64,75.72,1058.2,3988,5.4,20.6,42.5,1,0,0,0,0,0,0,0
192.233,13.5,23.1,14.41,0.5,0,82,13.76,2.94,32.92,74.74,1058.2,3991,5.6,20.7,42,1,0,0,0,0,0,0,0
192.303,13.5,23.1,14.41,0.5,0,82,13.75,2.94,33.42,73.97,1039.6,3990,5.8,20.9,41.5,1,0,0,0,0,0,0,0
192.371,13.5,23.1,14.32,0.5,0,82,13.77,2.94,33.47,73.81,1058.2,3992,6,20.9,41.5,1,0,0,0,0,0,0,0
192.444,13.5,23.1,14.32,0.5,0,82,13.72,2.94,33.47,73.2,1058.2,3993,6.3,21,41.5,1,0,0,0,0,0,0,0
192.511,13.5,23.1,14.32,0.5,0,82,13.78,2.94,34.11,70.85,1058.2,3996,6.7,21.1,41,1,0,0,0,0,0,0,0
192.592,13.5,23.5,14.32,0.5,0,82,14.26,2.94,34.06,68.02,1039.6,4000,8.2,21.2,41,1,0,0,0,0,0,0,0
192.649,13.5,23.5,14.32,0.6,0,82,14.39,2.94,34.11,66.6,1076.8,4000,7.9,21.3,41.5,1,0,0,0,0,0,0,0
192.721,13.5,23.9,14.32,0.6,0,82,14.36,2.94,34.36,67.82,1058.2,4002,7.3,21.3,41,1,0,0,0,0,0,0,0
192.783,13.5,23.9,14.32,0.6,0,82,14.47,2.94,34.64,70.85,1095.3,4000,7.6,21.4,41,1,0,0,0,0,0,0,0
192.852,13.5,23.9,14.32,0.6,0,82,14.47,2.94,34.83,74.91,1076.8,4005,7.4,21.6,41,1,0,0,0,0,0,0,0
192.926,13.5,24.3,14.32,0.6,0,82,14.54,2.94,35.06,77.58,1076.8,4006,7.5,21.5,40.5,1,0,0,0,0,0,0,0
192.993,13.5,24.3,14.32,0.6,0,82,14.59,2.94,35.58,78.13,1095.3,4008,7.4,21.7,40,1,0,0,0,0,0,0,0
193.061,13.5,24.7,14.22,0.6,0,82,14.6,2.94,35.69,77.29,1076.8,4011,8.8,21.8,40,1,0,0,0,0,0,0,0
193.132,13.5,24.7,14.32,0.6,0,82,14.63,2.94,35.61,76.01,1095.3,4016,9.1,21.9,40,1,0,0,0,0,0,0,0
193.192,13.5,25.1,14.32,0.6,0,82,14.56,2.94,35.83,75.03,1095.3,4020,9,22,40,1,0,0,0,0,0,0,0
193.269,13.5,25.1,14.32,0.6,0,82,14.59,2.94,35.83,74.09,1113.9,4018,9.3,22.1,40,1,0,0,0,0,0,0,0
193.332,13.5,25.1,14.32,0.6,0,82,14.6,2.94,36,71.88,1113.9,4022,9.9,22.1,40,1,0,0,0,0,0,0,0
193.391,13.5,25.5,14.32,0.6,0,82,14.64,2.94,36.14,69.52,1113.9,4024,10.1,22.2,39.5,1,0,0,0,0,0,0,0
193.461,13.5,25.9,14.32,0.6,0,82,14.6,2.94,36.28,67.54,1113.9,4026,10.2,22.2,39.5,1,0,0,0,0,0,0,0
193.521,13.5,25.9,14.32,0.6,0,82,14.6,2.94,36.47,67.53,1113.9,4032,10.3,22.3,39.5,1,0,0,0,0,0,0,0
193.581,13.5,25.9,14.32,0.6,0,82,14.58,2.94,36.47,69.37,1132.5,4030,10.5,22.3,39.5,1,0,0,0,0,0,0,0
193.641,13.5,25.9,14.32,0.6,0,82,14.53,2.94,36.64,72.43,1113.9,4037,10.4,22.3,39,1,0,0,0,0,0,0,0
193.701,13.5,25.9,14.32,0.6,0,82,14.54,2.94,36.89,75.49,1132.5,4036,10.4,22.5,39,1,0,0,0,0,0,0,0
193.763,13.5,25.9,14.32,0.6,0,82,14.51,2.94,37.14,77.67,1113.9,4039,10,22.6,38.5,1,0,0,0,0,0,0,0
193.830,13.5,25.9,14.32,0.6,0,82,14.52,2.94,37.33,78.76,1132.5,4045,10,22.6,38.5,1,0,0,0,0,0,0,0
193.901,13.5,25.9,14.32,0.6,0,82,14.51,2.94,37.53,78.52,1132.5,4048,9.9,22.6,38.5,1,0,0,0,0,0,0,0
193.960,13.5,25.9,14.32,0.6,0,82,14.49,2.94,37.53,77.49,1169.6,4048,9.8,22.5,38.5,1,0,0,0,0,0,0,0
194.021,13.5,25.9,14.32,0.6,0,82,14.43,2.94,37.83,76.51,1151,4050,9.5,22.5,38,1,0,0,0,0,0,0,0
194.080,13.5,25.9,14.32,0.7,0,82,14.5,2.94,37.92,75.61,1151,4053,9.6,22.5,38,1,0,0,0,0,0,0,0
194.140,13.5,25.9,14.32,0.7,0,82,14.56,2.94,38.17,74.78,1169.6,4055,9.8,22.7,38,1,0,0,0,0,0,0,0
194.211,13.5,25.9,14.32,0.7,0,82,14.58,2.94,38.64,73.07,1169.6,4056,9.7,22.9,37.5,1,0,0,0,0,0,0,0
