﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
2501.321,13.6,0,1.2,0.4,126,235.2,4.74,16.08,65.7,1021.1,3762,0,11.9,-0.5,36.2,0.82,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.3,160,12.5,17.72,23.54,0.23,10.85,0
2501.411,13.6,0,1.2,0.4,126,235.2,4.74,16.08,66.08,1039.6,3747,0,11.9,-0.5,36.2,0.98,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.3,160,12.5,17.67,23.54,0.23,10.85,0
2501.511,13.6,0,1.2,0.4,124,235.2,4.74,16.06,65.34,1076.8,3743,0,11.9,-0.5,36,1.05,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.3,160,12.5,17.63,23.54,0.23,10.85,0
2501.600,13.6,0,1.2,0.4,124,235.2,4.74,15.94,65.38,1095.3,3729,0,11.9,-0.5,36,1.17,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.5,17.59,23.54,0.23,10.85,0
2501.690,13.6,0,1.2,0.4,124,235.2,4.74,15.78,65.92,1113.9,3720,0,11.9,0,36,1.41,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.5,17.53,23.54,0.23,10.85,0
2501.782,13.6,0,1.2,0.4,124,235.2,4.74,15.69,65.4,1132.5,3710,0,11.9,0,36,1.6,1.83,1.03,0.51,0.1,0,0,0,0,0,0,13.1,160,12.5,17.5,23.54,0.23,10.85,0
2501.883,13.6,0,1.2,0.4,124,235.2,4.74,15.69,65.56,1151,3702,0,11.9,0,36.2,1.76,1.83,1.03,0.51,0,0,0,0,0,0,0,13.1,160,12.5,17.45,23.54,0.23,10.85,0
2501.972,13.6,0,1.2,0.4,124,235.2,4.74,15.69,65.28,1169.6,3695,0,11.9,0,36,2.11,1.83,1.03,0.51,0,0,0,0,0,0,0,13.2,160,12.5,17.39,23.54,0.23,10.85,0
2502.063,13.6,0,1.2,0.4,124,235.2,4.74,15.67,65.47,1188.2,3678,0,11.9,-0.5,36.2,2.34,1.83,1.03,0.51,0,0,0,0,0,0,0,13.2,160,12.5,17.36,23.54,0.22,10.86,0
2502.162,13.6,0,1.2,0.4,124,235.2,4.74,15.69,65.72,1206.7,3674,0,11.9,-0.5,36,2.42,1.83,1.03,0.51,0,0,0,0,0,0,0,13.3,160,12.5,17.31,23.54,0.22,10.86,0
2502.251,13.6,0,1.2,0.4,122,235.2,4.74,15.72,65.12,1243.8,3660,0,11.9,-0.5,36,2.5,1.83,1.03,0.51,0,0,0,0,0,0,0,13.3,160,12.5,17.26,23.54,0.22,10.86,0
2502.342,13.6,0,1.2,0.4,122,235.2,4.74,15.75,65.4,1262.4,3652,0,11.9,-0.5,36,2.54,1.83,1.03,0.51,0,0,0,0,0,0,0,13.4,160,12.5,17.22,23.54,0.22,10.86,0
2502.430,13.6,0,1.2,0.4,122,235.2,4.74,15.81,65.57,1281,3648,0,11.9,-0.5,35.9,2.62,1.83,1.03,0.51,0,0,0,0,0,0,0,13.4,160,12.5,17.17,23.54,0.22,10.86,0
2502.521,13.6,0.4,1.2,0.4,122,235.2,4.74,15.78,65.31,1299.5,3634,0,11.8,-0.5,35.9,2.54,1.83,1.03,0.51,0,0,0,0,0,0,0,13.5,160,12.5,17.13,23.54,0.22,10.86,0
2502.614,13.6,2.4,1.2,0.4,122,235.2,4.74,15.78,65.56,1299.5,3630,0,11.8,-0.5,35.9,2.54,1.83,1.03,0.51,0,0,0,0,0,0,0,13.5,160,12.5,17.09,23.54,0.22,10.86,0
2502.702,13.6,3.5,1.2,0.4,122,235.2,4.74,15.78,65.04,1318.1,3616,0,11.8,-0.5,35.9,2.62,1.83,1.03,0.51,0,0,0,0,0,0,0,13.3,160,12.5,17.06,23.54,0.22,10.86,0
2502.802,13.6,4.3,1.1,0.4,122,235.2,4.74,15.39,65.15,1336.7,3609,0,11.8,-0.5,36.1,2.77,1.83,1.03,0.51,0,0,0,0,0,0,0,13.2,160,12.5,17,23.54,0.22,10.86,0
2502.892,13.6,5.1,1.2,0,122,235.2,4.74,15.28,65.05,1336.7,3598,0,9.9,0.2,36.1,8.36,1.83,1,0.5,-0.3,0,0,0,0,0,0,14,160,12.5,16.93,23.51,0.22,10.6,0
2502.993,13.6,8.2,1.2,0,122,235.2,4.74,16.03,65.08,1243.8,3596,0,9.4,7.8,36.1,6.41,1.83,1,0.49,-0.3,0,0,0,0,0,0,13.4,160,12.5,16.9,23.5,0.22,10.61,0
2503.094,13.6,8.6,1.2,0,122,97.65,4.74,15.47,65.64,1132.5,3591,0,9.5,14.7,36.1,6.45,1.83,1,0.49,-0.3,0,0,0,0,0,0,13.2,160,12.5,16.86,23.5,0.22,10.61,0
2503.191,13.6,9,1.2,0,122,39.28,4.74,15.42,65.14,1039.6,3585,0,9.5,20.1,36.1,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,13.4,160,12.8,16.88,23.5,0.22,10.61,0
2503.283,13.6,10.2,1.2,0,122,26.25,4.74,16.39,65.28,946.8,3588,0,9.9,23.6,36.1,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,14.9,160,13.4,17.31,23.49,0.22,10.6,0
2503.372,13.6,10.2,1.2,0,122,22.58,4.74,17.22,64.4,891.1,3577,0,10,22.9,36.1,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,15.7,160,14.3,17.87,23.49,0.23,10.59,0
2503.462,13.6,11.8,1.2,0,122,20.26,4.74,18.83,64.59,928.2,3570,0,11.1,24.3,35.6,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.4,160,15.8,18.95,22.74,0.24,10.57,0
2503.563,13.6,14.9,1.2,0,122,16.07,4.74,21.89,63.87,983.9,3569,0,11.6,20.5,34.8,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.2,160,16.9,20.4,21.78,0.26,10.54,0
2503.651,13.6,15.7,1.3,0,122,14.05,4.74,22.58,63.37,1002.5,3564,0,12,22,33.8,5.62,1.83,1,0.48,-0.3,0,0,0,0,0,0,20,160,17.8,21.76,20.76,0.27,10.51,0
2503.751,13.6,15.7,1.3,0,122,13.88,4.74,23.28,63.74,1002.5,3560,0,12.7,22.7,33.1,4.88,1.83,1,0.49,-0.3,0,0,0,0,0,0,21.2,160,18.6,23.06,20.08,0.29,10.48,0
2503.852,13.6,15.7,1.3,0,122,13.91,4.74,23.75,63.8,1021.1,3559,0,13.2,21.9,32.7,4.22,1.83,1,0.49,-0.3,0,0,0,0,0,0,20.9,160,18.8,24.03,20.03,0.29,10.47,0
2503.943,13.6,15.7,1.3,0,122,13.89,4.74,23.64,64.11,1021.1,3551,0,13.3,50,32.7,3.4,1.83,1,0.49,-0.3,0,0,0,0,0,0,20.7,160,19.1,24.56,19.96,0.3,10.46,0
2504.031,13.6,15.7,1.3,0,122,14,4.74,23.75,63.74,1039.6,3550,0,13.5,50,32.6,2.85,1.83,1,0.49,-0.3,0,0,0,0,0,0,20.8,160,19.4,25.11,19.85,0.31,10.44,0
2504.132,13.6,15.7,1.3,0,122,14.09,4.74,23.81,64.31,1039.6,3546,0.1,13.7,50,32.5,2.58,1.83,1,0.49,-0.3,0,0,0,0,0,0,21.1,160,19.6,25.54,19.71,0.31,10.44,0
2504.233,13.6,15.7,1.3,0,120,14.07,4.74,24.19,65.46,1039.6,3544,0.2,13.8,49.5,32.3,2.38,1.83,1,0.49,-0.3,0,0,0,0,0,0,21.1,160,19.9,25.93,19.54,0.31,10.43,0
2504.322,13.6,15.7,1.3,0,120,14.1,4.74,24.17,68.59,1058.2,3542,0.3,14,49.5,32.2,2.27,1.83,1,0.49,-0.3,0,0,0,0,0,0,21.2,160,20.1,26.18,19.42,0.32,10.42,0
2504.424,13.6,15.7,1.3,0,120,14.14,4.74,24.31,71.42,1058.2,3539,0.4,14.2,49,32,2.54,1.83,1,0.49,-0.3,0,0,0,0,0,0,21.5,160,20.2,26.45,19.26,0.32,10.42,0
2504.522,13.6,15.7,1.3,0,120,14.14,4.74,24.53,73.42,1058.2,3538,0.6,14.3,49,31.9,2.93,1.83,1,0.49,-0.3,0,0,0,0,0,0,21.5,160,20.4,26.7,19.1,0.32,10.41,0
2504.614,13.6,16.1,1.3,0,120,14.05,4.74,24.81,73.78,1076.8,3540,0.7,14.6,48.5,31.7,3.79,1.83,1,0.49,-0.3,0,0,0,0,0,0,22,160,20.6,26.97,18.93,0.33,10.41,0
2504.712,13.6,16.1,1.2,0,120,14.08,4.74,25,73.24,1076.8,3538,0.9,14.8,48,31.6,4.8,1.83,1,0.49,-0.3,0,0,0,0,0,0,22.3,160,20.8,27.26,18.76,0.33,10.4,0
2504.812,13.6,16.5,1.2,0,120,14.07,4.74,25.42,73.46,1058.2,3532,1.1,15.2,47.5,31.4,6.05,1.83,1,0.49,-0.3,0,0,0,0,0,0,22.3,160,21.1,27.57,18.58,0.33,10.4,0
2504.901,13.6,16.9,1.2,0,120,14.14,4.74,25.39,73.32,1058.2,3529,1.3,15.4,47.5,31.2,6.88,1.82,1,0.49,-0.3,0,0,0,0,0,0,22.5,160,21.4,27.83,18.43,0.33,10.39,0
2505.002,13.6,16.9,1.2,0,120,14.11,4.74,25.64,73.56,1058.2,3527,1.6,15.7,47,31,7.7,1.82,1,0.49,-0.3,0,0,0,0,0,0,22.6,160,21.7,28.16,18.23,0.34,10.39,0
2505.102,13.6,16.9,1.1,0,118,14.14,4.74,25.81,73.49,1058.2,3527,1.9,15.9,46.5,31,8.91,1.82,1,0.49,-0.3,0,0,0,0,0,0,23,160,21.9,28.48,18.04,0.34,10.38,0
2505.192,13.6,16.9,1.1,0,118,14.12,4.74,26.17,73.19,1058.2,3524,2.3,16.2,46.5,30.7,9.73,1.82,1,0.49,-0.3,0,0,0,0,0,0,23,160,22.1,28.79,17.84,0.34,10.37,0
2505.291,13.6,16.9,1.1,0,118,14,4.74,26.14,73.27,1039.6,3524,2.3,16.3,46.5,30.5,0.31,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.2,160,22.3,29.1,17.65,0.35,10.37,0
2505.383,13.6,16.9,1.1,0,118,13.82,4.74,26.39,72.97,1021.1,3522,2.4,16.7,46,30.3,1.21,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.3,160,22.5,29.36,17.49,0.35,10.36,0
2505.472,13.6,16.9,1,0,118,13.65,4.74,26.47,72.62,1021.1,3522,2.3,16.7,45.5,30.1,1.84,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.4,160,22.4,29.51,17.32,0.35,10.36,0
2505.563,13.6,16.9,1,0,118,13.31,4.74,26.56,73.22,1021.1,3524,2,16.6,45.5,30,2.58,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.4,160,22.5,29.59,17.21,0.35,10.36,0
2505.652,13.6,16.9,1,0,118,13.11,4.74,26.56,72.93,1002.5,3522,1.8,16.7,45.5,29.9,3.16,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.4,160,22.4,29.55,17.13,0.35,10.36,0
2505.752,13.6,16.9,1,0,118,12.99,4.74,26.58,72.74,1021.1,3544,1.6,16.7,46,29.8,3.91,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.2,160,22.3,29.59,17.05,0.35,10.36,0
2505.842,13.6,16.9,1,0,118,13.43,4.74,26.33,72.97,1039.6,3546,2.6,16.8,46.5,29.8,4.61,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.8,160,22.8,29.81,16.96,0.36,10.35,0
2505.943,13.6,17.3,1,0,118,14.07,4.74,27.22,72.5,1021.1,3557,3.6,17.1,45,29.5,5.47,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.7,160,22.8,30.1,16.83,0.36,10.35,0
2506.031,13.6,17.3,0.9,0,117,14.51,4.74,27.17,72.34,1021.1,3547,3.4,17.3,45,29.4,6.52,1.82,1,0.49,-0.3,0,0,0,0,0,0,23.7,160,22.9,30.3,16.72,0.36,10.34,0
2506.122,13.6,17.3,0.9,0,117,14.52,4.74,27.14,72.3,1021.1,3484,3.3,17.5,45,29.3,7.3,1.82,1,0.49,-0.3,0,0,0,0,0,0,24.3,160,23.3,30.36,17.38,0.36,10.34,0
2506.212,13.6,17.3,0.9,0,117,14.58,4.74,27.31,71.2,1021.1,3239,3.4,16.9,42.5,30.9,7.81,1.82,1,0.49,-0.3,0,0,0,0,0,0,26.5,160,24,29.97,18.2,0.36,10.35,0
2506.303,13.6,17.3,0.9,0,117,14.64,4.74,27.75,67.98,1021.1,3024,3.2,16.7,20.5,29.4,8.2,1.82,1,0.49,-0.3,0,0,0,0,0,0,28,160,26.4,29.84,15.79,0.36,10.35,0
2506.413,13.6,19.6,0.9,0,117,14.18,4.74,25.42,65.22,1021.1,2883,2.2,16.9,29.5,27.9,8.95,1.82,1,0.49,-0.3,0,0,0,0,0,0,26.9,160,26.8,29.44,15.23,0.35,10.36,0
2506.522,13.6,20.4,0.9,0,117,14.43,4.74,24.75,63.06,1076.8,2796,2.8,16.7,31.2,27.8,2.81,1.82,1,0.49,-0.3,0,0,0,0,0,0,27.3,159.2,28.3,29.4,14.91,0.35,10.36,0
2506.613,13.6,20.8,0.8,0,117,14.57,4.74,24.86,60.99,1095.3,2736,4.4,17.6,25.3,27.5,8.16,1.82,1,0.49,-0.3,0,0,0,0,0,0,28.3,157.5,29.2,29.6,14.57,0.35,10.36,0
2506.702,13.6,21.6,0.8,0,117,14.52,4.74,25.58,60.92,1113.9,2743,4.3,18.4,25,27.2,3.4,1.82,1,0.49,-0.3,0,0,0,0,0,0,30,158,30.5,30.48,14.2,0.36,10.34,0
2506.792,13.6,22.7,0.8,0,117,14.47,4.74,27.33,61,1132.5,2751,4.4,19.6,34.5,26.8,7.77,1.82,1,0.5,-0.3,0,0,0,0,0,0,31.7,158.3,32.1,31.83,13.88,0.38,10.31,0
2506.881,13.6,23.9,0.8,0,117,14.48,4.74,28.72,61.34,1169.6,2751,5,20.9,34,26.5,3.48,1.82,1,0.5,-0.3,0,0,0,0,0,0,33.6,158.2,34,33.63,13.61,0.4,10.31,0
2506.973,13.6,23.9,0.8,0.1,115,14.43,4.74,30.28,61.79,1225.3,2730,4.8,22.4,33.5,26.3,8.09,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,35.7,157.3,35.2,35.11,13.38,0.41,10.37,0
2507.063,13.6,23.9,0.8,0.2,115,13.97,4.74,31.58,61.5,1243.8,2724,2.3,21.8,33,26.1,2.34,1.82,1.01,0.51,-0.1,0,0,0,0,0,0,36.3,157,36.5,36.35,13.17,0.42,10.44,0
2507.151,13.6,23.9,0.8,0.2,115,13.7,4.74,32.11,61.06,1281,2708,0.3,22.4,33,25.8,4.69,1.82,1.02,0.51,-0.1,0,0,0,0,0,0,36.7,156.6,37,37.17,13.01,0.43,10.49,0
2507.241,13.6,22.7,0.8,0.3,115,13.66,4.74,32.31,61.22,1336.7,2714,-0.5,22.7,33,25.7,8.05,1.82,1.02,0.51,-0.2,0,0,0,0,0,0,35.9,156.7,34.6,36.8,12.86,0.43,10.46,0
2507.333,13.6,21.2,0.9,0,115,13.72,4.74,29.94,61.28,1355.2,2694,-1.3,19.8,33.5,25.6,0,1.82,1.01,0.51,-0.3,0,0,0,0,0,0,33.2,155.5,33.3,35.02,12.77,0.41,10.38,0
2507.422,13.6,20.4,0.9,0,115,13.97,4.74,27.92,61.48,1355.2,2678,-1.3,18.5,30.9,25.5,4.53,1.82,1,0.5,-0.3,0,0,0,0,0,0,31.1,155.4,31.3,33,12.69,0.39,10.32,0
2507.510,13.6,19.6,0.9,0,115,14.23,4.74,26.69,61.92,1299.5,2670,-1.2,17.8,31.9,25.4,5.2,1.82,1,0.5,-0.3,0,0,0,0,0,0,31,155.3,31.4,31.96,12.61,0.38,10.31,0
2507.591,13.6,19.6,0.9,0,115,14.28,4.74,26.72,61.53,1262.4,2670,-1.3,17.8,28.9,25.3,5.74,1.82,1,0.5,-0.3,0,0,0,0,0,0,31,155.2,31.4,31.66,12.55,0.37,10.32,0
2507.681,13.6,19.6,0.9,0,115,14.37,4.74,26.72,61.22,1225.3,2672,-1.5,17.9,30.6,25.3,8.44,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.2,155.3,32.2,31.93,12.5,0.38,10.31,0
2507.772,13.6,20.4,0.8,0,115,14.43,4.74,27.72,61.45,1206.7,2676,-1.5,19.4,30.9,25.2,0,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.8,155.3,32.8,32.56,12.45,0.38,10.33,0
2507.859,13.6,20.4,0.8,0,115,14.51,4.74,28.19,61.58,1225.3,2673,-1.5,19,30.9,25.1,0.59,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.8,155.4,32.8,32.85,12.4,0.39,10.34,0
2507.940,13.6,20.4,0.8,0,115,14.6,4.74,28.28,61.82,1243.8,2676,-1.4,19.1,30.9,25.2,1.33,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.8,155.2,32.8,32.96,12.36,0.39,10.34,0
2508.020,13.6,20.4,0.8,0,115,14.57,4.74,28.33,61.9,1262.4,2680,-1.4,19.1,30.9,25.1,1.95,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.8,155.3,33,33.04,12.34,0.39,10.34,0
2508.111,13.6,20.4,0.8,0,115,14.57,4.74,28.22,61.51,1262.4,2677,-1.4,19.2,33.5,25,2.38,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.8,155.3,33,33.1,12.31,0.39,10.34,0
2508.200,13.6,20.4,0.8,0,115,14.55,4.74,28.31,61.51,1243.8,2680,-1.7,19.2,33.5,25,2.93,1.82,1,0.5,-0.3,0,0,0,0,0,0,32.8,155.4,33,33.14,12.28,0.39,10.34,0
2508.283,13.6,20.8,0.8,0,115,14.56,4.74,28.36,61.63,1243.8,2678,-1.6,20.2,33.5,25,6.02,1.82,1.01,0.5,-0.3,0,0,0,0,0,0,33.6,155.5,33.8,33.59,12.26,0.4,10.36,0
2508.380,13.6,21.2,0.7,0.1,115,14.61,4.74,29.39,61.7,1243.8,2678,-1.5,20.9,33.5,25.1,8.87,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,34.5,155.4,35.3,34.56,12.23,0.4,10.41,0
2508.471,13.6,21.6,0.7,0.1,115,14.72,4.74,30.42,62.16,1299.5,2680,-1.1,21.2,33,24.9,1.25,1.82,1.01,0.51,-0.2,0,0,0,0,0,0,35,155.5,35.2,35.19,12.22,0.41,10.43,0
2508.561,13.6,21.6,0.7,0.1,115,14.75,4.74,30.39,61.9,1299.5,2678,-0.9,21.3,33,24.9,2.11,1.82,1.01,0.51,-0.2,0,0,0,0,0,0,35.1,155.5,35.2,35.41,12.19,0.42,10.43,0
2508.650,13.6,21.6,0.7,0.1,115,14.71,4.74,30.39,61.5,1318.1,2684,-0.9,21.6,33,24.9,2.66,1.82,1.02,0.51,-0.2,0,0,0,0,0,0,35.3,155.7,35.4,35.57,12.18,0.42,10.44,0
2508.732,13.6,21.6,0.7,0.1,115,14.69,4.74,30.56,61.77,1318.1,2684,-0.5,21.6,33,24.9,2.46,1.82,1.02,0.51,-0.2,0,0,0,0,0,0,35.3,155.6,35.4,35.61,12.16,0.42,10.44,0
2508.830,13.6,21.6,0.7,0.1,115,14.8,4.74,30.47,61.9,1318.1,2684,-0.2,22.4,33,24.9,5.62,1.82,1.02,0.51,-0.1,0,0,0,0,0,0,36.1,155.8,36.9,36.3,12.15,0.42,10.48,0
2508.922,13.6,23.1,0.7,0.4,115,14.71,4.74,32.17,62.21,1318.1,2690,-0.4,27.7,32.5,25.5,0.43,1.82,1.03,0.52,0.2,0,0,0,0,0,0,39.9,155.8,39.8,38.68,12.12,0.45,10.64,0
2509.021,13.6,23.9,0.6,0.6,115,14.66,4.74,35.11,62.37,1373.8,2688,-1.2,32.7,31.5,24.7,2.77,1.82,1.04,0.52,0.2,0,0,0,0,0,0,40.7,155.9,40.7,40.34,11.99,0.47,10.75,0
2509.110,13.6,23.9,0.6,0.5,115,14.38,4.74,35.44,61.77,1466.6,2693,-2.4,32.1,31.5,24.7,2.07,1.82,1.04,0.52,0.2,0,0,0,0,0,0,40.7,156,40.7,40.83,12,0.47,10.76,0
2509.190,13.6,23.9,0.6,0.5,113,14.3,4.74,35.31,61.29,1466.6,2696,-2.8,31.3,31.5,24.7,1.02,1.82,1.04,0.52,0.2,0,0,0,0,0,0,40.6,156.2,40.7,41.05,12,0.47,10.75,0
2509.270,13.6,23.9,0.7,0.5,113,14.47,4.74,35.36,60.76,1448.1,2695,-2.1,30.6,31.5,24.7,7.27,1.82,1.04,0.52,0.1,0,0,0,0,0,0,40.7,156.1,40.6,41.12,11.99,0.47,10.7,0
2509.351,13.6,23.9,0.7,0.4,113,14.59,4.74,35.11,60.81,1448.1,2695,-2,28.7,32,24.8,7.62,1.82,1.04,0.52,0.1,0,0,0,0,0,0,40.6,156.1,40.8,41.22,11.99,0.48,10.68,0
2509.443,13.6,23.9,0.7,0.4,113,14.58,4.74,35.42,62.34,1448.1,2699,-2.4,29,32,24.8,6.76,1.82,1.04,0.52,0.1,0,0,0,0,0,0,40.7,156.1,40.8,41.31,11.99,0.48,10.66,0
2509.530,13.6,23.9,0.7,0.4,113,14.58,4.74,35.33,62.11,1466.6,2702,-2.3,29,32,24.8,6.21,1.82,1.04,0.52,0.1,0,0,0,0,0,0,40.8,156.4,40.9,41.39,11.99,0.48,10.66,0
2509.621,13.6,23.9,0.7,0.4,113,14.58,4.74,35.53,61.61,1466.6,2706,-2.2,27.5,31.5,24.8,5.23,1.82,1.04,0.52,0.1,0,0,0,0,0,0,40.7,156.4,40.2,41.34,11.99,0.48,10.64,0
2509.701,13.6,23.5,0.8,0.4,113,14.58,4.74,35.17,61.67,1466.6,2710,-2.6,24.8,32,24.8,5.51,1.82,1.03,0.52,0,0,0,0,0,0,0,39.5,156.5,39.5,40.8,12,0.47,10.59,0
2509.790,13.6,22.7,0.8,0.2,113,14.52,4.74,33.94,62.64,1466.6,2708,-3.1,22.5,32.5,24.8,1.8,1.82,1.03,0.51,-0.1,0,0,0,0,0,0,37.1,156.5,38.5,39.8,12.01,0.46,10.53,0
2509.871,13.6,20.4,0.8,0.3,113,14.47,4.74,31.92,62.03,1466.6,2706,-3.5,22.4,27,24.8,2.42,1.82,1.03,0.51,0,0,0,0,0,0,0,35.7,156.6,37,38.79,12.05,0.45,10.54,0
2509.963,13.6,18,0.9,0.3,113,14.71,4.74,30.83,61.5,1448.1,2708,-2.5,21.6,27,24.9,8.95,1.82,1.02,0.51,-0.1,0,0,0,0,0,0,33.9,156.5,34.2,36.86,12.11,0.43,10.51,0
2510.050,13.6,16.5,0.9,0,113,14.84,4.74,28.94,61.5,1410.9,2712,-1.6,17.5,27.5,24.8,9.88,1.82,1,0.5,-0.3,0,0,0,0,0,0,31.1,156.5,31.2,34.04,12.16,0.4,10.27,0
2510.130,13.6,16.1,0.9,0,113,14.86,4.74,26.42,62.71,1355.2,2705,-1.8,15.8,29,24.9,8.55,1.82,1,0.49,-0.3,0,0,0,0,0,0,29.2,156.5,29.1,31.66,12.2,0.37,10.32,0
2510.232,13.6,15.7,0.9,0,113,14.52,4.74,25,62.26,1281,2708,-3.7,15.1,30,24.9,8.12,1.82,1,0.49,-0.3,0,0,0,0,0,0,28.1,156.5,27.6,29.41,12.59,0.35,10.36,0
2510.322,13.6,15.7,0.9,0,111,14.2,4.74,24.47,61.38,1188.2,2712,-4.8,14.6,30,25.9,8.59,1.83,1,0.49,-0.3,0,0,0,0,0,0,27.8,156.5,26.9,28.08,13.33,0.34,10.39,0
2510.411,13.6,15.7,0.8,0,111,14.43,4.74,24.19,61.35,1132.5,2714,-3.5,14.4,30,26.3,9.73,1.83,1,0.49,-0.3,0,0,0,0,0,0,27.6,156.7,26.4,27.3,13.85,0.33,10.4,0
2510.511,13.6,15.7,0.8,0,111,14.59,4.74,24.08,62.16,1076.8,2712,-3.1,14.3,30,26.6,1.02,1.83,1,0.49,-0.3,0,0,0,0,0,0,27.4,156.7,26.2,26.83,14.04,0.32,10.41,0
2510.601,13.6,15.7,0.7,0,111,14.61,4.74,23.94,61.28,1058.2,2714,-3.5,14.3,30,26.8,2.81,1.83,1,0.49,-0.3,0,0,0,0,0,0,27.2,156.7,26,26.57,14.23,0.32,10.42,0
2510.692,13.6,15.7,0.7,0,111,14.52,4.74,23.75,60.74,1039.6,2712,-4.1,14.3,30,27.1,4.34,1.83,1,0.49,-0.3,0,0,0,0,0,0,26.8,156.5,25.6,26.28,14.63,0.32,10.42,0
2510.792,13.6,15.7,0.6,0,111,14.52,4.74,23.33,61.42,1021.1,2707,-4.1,14.4,30.5,27,5.78,1.83,1,0.49,-0.3,0,0,0,0,0,0,26.5,156.6,25.8,26.18,14.44,0.32,10.42,0
2510.894,13.6,15.7,0.6,0,111,14.64,4.74,23.11,60.73,1021.1,2708,-3.7,14.8,30.5,26.9,7.62,1.83,1,0.49,-0.3,0,0,0,0,0,0,26.8,156.5,25.8,26.21,14.44,0.32,10.42,0
2510.991,13.6,15.7,0.6,0,111,14.85,4.74,23.42,60.15,1021.1,2714,-2.7,14.9,30.5,27,9.18,1.83,1,0.49,-0.3,0,0,0,0,0,0,26,156.5,25.2,25.91,14.98,0.31,10.43,0
2511.082,13.6,15.3,0.6,0,111,14.89,4.74,22.75,60.77,1021.1,2712,-2.1,14.9,30.5,28.1,0.59,1.83,1,0.49,-0.3,0,0,0,0,0,0,25.4,156.7,24.6,25.42,15.55,0.31,10.44,0
2511.171,13.6,14.9,0.5,0,111,14.98,4.74,22.19,60.09,1021.1,2708,-1.8,14.8,31.5,28.1,1.68,1.83,1,0.49,-0.3,0,0,0,0,0,0,25.8,156.6,24.8,25.18,15.45,0.31,10.44,0
2511.263,13.6,14.9,0.5,0,111,15.22,4.74,22.5,59.39,1002.5,2712,0,14.9,32,28.6,2.97,1.83,1,0.49,-0.3,0,0,0,0,0,0,25.4,156.7,24.3,24.82,15.94,0.3,10.45,0
2511.350,13.6,14.5,0.5,0,111,15.46,4.74,22.03,60.1,1002.5,2709,1.2,14.9,32,28.5,4.02,1.83,1,0.49,-0.3,0,0,0,0,0,0,25.5,156.5,24.1,24.5,16.09,0.3,10.46,0
2511.442,13.6,14.1,0.4,0,111,15.42,4.74,22.67,59.51,1002.5,2712,1.8,15.3,32,28.5,5.2,1.83,1,0.49,-0.3,0,0,0,0,0,0,26,156.7,24.2,24.56,16.04,0.3,10.46,0
2511.531,13.6,14.1,0.4,0,111,15.42,4.74,22.69,59.07,983.9,2712,2,15.4,32,28.5,6.25,1.83,1,0.49,-0.3,0,0,0,0,0,0,26,156.7,24.1,24.51,16.14,0.3,10.46,0
2511.623,13.6,14.1,0.4,0,111,15.02,4.74,22.72,59.99,965.4,2714,0.8,15.7,32.5,28.7,7.27,1.83,1,0.49,-0.3,0,0,0,0,0,0,26.1,156.7,24,24.43,16.2,0.3,10.46,0
