﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
652.161,13.6,8.2,0,0,124,14.55,5.34,7.64,57.07,946.8,1396,14.1,9,33.5,37,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.1,130,15.5,8.44,23.76,0.2,10.77,0
652.250,13.6,7.8,0,0,124,14.5,5.34,7.22,57.29,946.8,1396,13.8,8.8,34,36.9,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.2,130,15.5,8.33,23.74,0.2,10.77,0
652.351,13.6,7.8,0,0,124,14.49,5.34,7.31,56.09,946.8,1400,13.7,8.7,34,36.9,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.2,130,15.5,8.31,23.76,0.2,10.78,0
652.450,13.6,7.8,0,0,124,14.51,5.34,7.11,54.19,946.8,1396,13.8,8.7,34.5,36.9,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,15.7,130,15.6,8.32,23.71,0.2,10.77,0
652.543,13.6,7.8,0,0,124,14.54,5.34,7.08,52.74,946.8,1399,13.8,8.7,34.5,36.8,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,15.6,130,15.6,8.36,23.68,0.2,10.77,0
652.650,13.6,7.8,0,0,124,14.57,5.34,7.03,52.07,946.8,1398,14,8.7,34.5,36.8,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.7,130,16.1,8.51,23.41,0.2,10.77,0
652.750,13.6,8.2,0,0,124,14.57,5.33,7.53,51.24,946.8,1406,14.1,8.8,33.5,36.5,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.5,130,16.1,8.61,23.41,0.2,10.77,0
652.849,13.6,8.2,0,0,124,14.6,5.33,7.5,51.34,946.8,1404,14.1,8.9,34,36.6,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.5,130,16.1,8.65,23.43,0.2,10.77,0
652.940,13.6,8.2,0,0,124,14.65,5.33,7.47,51.94,946.8,1404,14.2,8.9,34,36.6,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.5,130,16.1,8.66,23.41,0.2,10.77,0
653.040,13.6,8.2,0,0,124,14.67,5.33,7.42,52.82,946.8,1404,14.3,8.9,34,36.7,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.5,130,16.1,8.67,23.43,0.2,10.77,0
653.132,13.6,8.2,0,0,124,14.65,5.33,7.53,54.24,946.8,1406,14.2,9,34,36.6,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.7,130,16.1,8.68,23.43,0.2,10.77,0
653.220,13.6,8.2,0,0,124,14.64,5.33,7.56,56.1,946.8,1408,14,9,33.5,36.6,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.7,130,16.1,8.66,23.45,0.2,10.77,0
653.322,13.6,8.2,0,0,124,14.64,5.33,7.61,57.32,946.8,1407,13.8,9,33.5,36.6,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.8,130,16.1,8.66,23.42,0.2,10.77,0
653.422,13.6,8.2,0,0,124,14.64,5.33,7.64,57.83,946.8,1408,14,9,33.5,36.6,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.8,130,16.1,8.65,23.45,0.2,10.77,0
653.530,13.6,8.2,0,0,124,14.66,5.33,7.64,56.71,946.8,1409,14.1,9,33.5,36.5,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.8,130,16.1,8.68,23.42,0.2,10.77,0
653.620,13.6,8.2,0,0,124,14.65,5.32,7.61,54.42,946.8,1411,14.1,9,33.5,36.5,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.8,130,16.1,8.69,23.42,0.2,10.77,0
653.709,13.6,8.2,0,0,124,14.65,5.33,7.61,53.14,946.8,1412,14,9,33.5,36.6,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.7,130,16.1,8.66,23.44,0.2,10.77,0
653.800,13.6,8.2,0,0,124,14.67,5.32,7.58,52.46,946.8,1412,13.9,9,33.5,36.5,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.7,130,16.1,8.7,23.42,0.2,10.77,0
653.890,13.6,8.2,0,0,124,14.65,5.32,7.58,51.92,946.8,1412,13.9,9,33.5,36.6,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.7,130,16.1,8.7,23.45,0.2,10.77,0
653.991,13.6,8.2,0,0,124,14.65,5.32,7.58,51.69,946.8,1412,13.9,9,34,36.6,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.7,130,16.1,8.71,23.41,0.2,10.77,0
654.090,13.6,8.2,0,0,124,14.65,5.32,7.61,52.05,946.8,1414,13.8,9,33.5,36.7,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.3,130,16.7,8.79,23.08,0.2,10.77,0
654.182,13.6,8.6,0,0,124,14.65,5.32,8.06,52.91,946.8,1412,13.8,9.2,33,36.3,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.6,130,16.5,8.91,23.18,0.2,10.76,0
654.270,13.6,8.6,0,0,124,14.64,5.31,8.03,54.04,946.8,1424,13.9,9.3,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.5,130,16.6,8.98,23.14,0.2,10.76,0
654.370,13.6,8.6,0,0,124,14.65,5.32,8,56.17,946.8,1418,13.7,9.3,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.5,130,16.5,9,23.18,0.2,10.76,0
654.461,13.6,8.6,0,0,124,14.65,5.32,8,57.58,946.8,1418,13.7,9.3,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.5,130,16.5,8.99,23.18,0.2,10.76,0
654.551,13.6,8.6,0,0,124,14.62,5.32,8,57.83,946.8,1420,13.4,9.3,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,16.5,9,23.2,0.2,10.76,0
654.651,13.6,8.6,0,0,124,14.6,5.31,8.08,56.62,946.8,1422,13.4,9.2,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,16.5,9,23.18,0.2,10.76,0
654.740,13.6,8.6,0,0,124,14.57,5.31,8.17,54.55,946.8,1421,13.1,9,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,16.5,8.98,23.2,0.2,10.76,0
654.831,13.6,8.6,0,0,124,14.6,5.31,8.14,53.07,946.8,1423,13.2,9.1,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,16.5,9,23.18,0.2,10.76,0
654.920,13.6,8.6,0,0,124,14.6,5.31,8.14,52.23,946.8,1426,13.3,9.1,33,36.3,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,16.5,9.01,23.18,0.2,10.76,0
655.011,13.6,8.6,0,0,124,14.61,5.31,8.14,51.66,965.4,1426,13.1,9.1,33,36.5,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,16.5,9.02,23.17,0.2,10.76,0
655.101,13.6,8.6,0,0,124,14.59,5.31,8.14,51.56,965.4,1424,12.9,9.2,33,36.3,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.8,130,16.5,9.02,23.18,0.2,10.76,0
655.191,13.6,8.6,0,0,124,14.56,5.31,8.14,51.92,965.4,1424,12.8,9.2,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,16.5,9.02,23.18,0.2,10.76,0
655.291,13.6,8.6,0,0,124,14.56,5.31,8.14,52.5,965.4,1426,12.7,9.2,33,36.3,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,16.5,9.02,23.16,0.2,10.76,0
655.391,13.6,8.6,0,0,124,14.58,5.31,8.14,53.9,965.4,1430,12.8,9.2,33,36.3,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,16.5,9.04,23.18,0.2,10.76,0
655.480,13.6,8.6,0,0,124,14.58,5.31,8.14,56.09,965.4,1432,12.9,9.2,33,36.3,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.7,130,16.5,9.05,23.15,0.2,10.76,0
655.573,13.6,8.6,0,0,124,14.6,5.3,8.14,57.49,965.4,1433,13,9.2,33,36.3,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.6,130,16.5,9.07,23.15,0.2,10.76,0
655.660,13.6,8.6,0,0,124,14.65,5.3,8.14,57.9,965.4,1433,13,9.4,33,35.9,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,17,9.24,22.89,0.2,10.76,0
655.751,13.6,8.6,0,0,124,14.66,5.3,8.56,56.78,965.4,1438,13.2,9.5,32.5,36,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.5,130,17.1,9.34,22.84,0.2,10.75,0
655.850,13.6,9,0,0,124,14.66,5.29,8.53,55.01,965.4,1438,13.1,9.6,32.5,35.7,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.7,130,17.5,9.53,22.63,0.2,10.75,0
655.941,13.6,9.4,0,0,124,14.68,5.29,9.08,53.56,965.4,1443,13,9.8,32,35.4,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,20.5,130,18,9.79,22.33,0.2,10.75,0
656.030,13.6,9.4,0,0,124,14.63,5.29,9.5,52.55,965.4,1442,12.5,9.8,31.5,35.6,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,20.4,130,18.1,9.91,22.24,0.2,10.74,0
656.122,13.6,9.4,0,0,124,14.46,5.29,9.72,51.97,983.9,1442,10.5,9.8,31.5,35.7,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,20.8,130,18,9.94,22.3,0.2,10.74,0
656.209,13.6,9.4,0,0,124,14.29,5.29,9.64,51.66,983.9,1446,9.5,9.7,31.5,35.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,20.6,130,18,9.94,22.32,0.2,10.74,0
656.301,13.6,9.4,0,0,124,14.24,5.29,9.58,51.92,983.9,1444,9.1,9.7,31.5,35.4,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,20.6,130,18,9.96,22.31,0.2,10.74,0
656.400,13.6,9.4,0,0,124,14.19,5.29,9.56,52.65,965.4,1442,9.1,9.7,31.5,35.5,6.48,1.83,1,0.48,-0.3,0,0,0,0,0,0,20.3,130,17.4,9.87,22.66,0.2,10.74,0
656.490,13.6,9,0,0,124,14.21,5.29,9.44,54.01,965.4,1444,8.7,9.5,31.5,35.8,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.3,130,16.9,9.57,22.94,0.2,10.75,0
656.579,13.6,8.6,0,0,124,14.27,5.29,8.81,56,965.4,1437,8.5,9,32.5,36.7,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,17.2,130,16,9.09,23.44,0.2,10.76,0
656.670,13.6,8.2,0,0,124,14.28,5.3,8.08,57.26,983.9,1432,8.7,8.8,33.5,36.6,6.41,1.83,1,0.48,-0.3,0,0,0,0,0,0,16.2,130,14.7,8.64,24,0.2,10.77,0
656.759,13.6,7.5,0,0,124,14.32,5.3,7.06,57.8,983.9,1438,8.7,8.4,35,37.1,6.33,1.83,1,0.48,-0.3,0,0,0,0,0,0,14.7,130,13.6,8.18,24,0.2,10.78,0
656.840,13.6,6.7,0,0,124,14.37,5.31,6.5,56.88,965.4,1436,9,7.7,35.5,37.1,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,14,130,13.8,7.79,24,0.2,10.78,0
656.929,13.6,6.7,0,0,124,14.47,5.31,6.56,54.87,965.4,1430,9.3,7.5,35.5,37.1,6.17,1.83,1,0.48,-0.3,0,0,0,0,0,0,13.1,130,13.1,7.54,24,0.2,10.79,0
657.019,13.6,6.3,0,0,124,14.55,5.31,6.17,53.21,965.4,1428,9.6,6.7,36.5,37.1,6.09,1.83,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.8,6.97,24,0.2,10.8,0
657.099,13.6,4.7,0,0,124,14.63,5.31,5.5,52.24,965.4,1426,9.9,6.3,9.2,37.1,5.94,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.5,130,11.8,6.62,24,0.2,10.81,0
657.200,13.6,4.3,0,0,124,14.73,5.32,5.28,51.39,965.4,1428,10.4,6.4,6.3,37.1,5.78,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.4,130,11.8,6.48,24,0.2,10.81,0
657.290,13.6,3.9,0,0,124,14.8,5.32,5.11,50.84,965.4,1425,10.6,6.5,4.9,37.1,5.66,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.1,130,11.8,6.44,24,0.2,10.81,0
657.379,13.6,2.7,0,0,124,14.88,5.32,5,51.13,965.4,1423,10.8,6.5,-0.7,37.1,5.59,1.83,1,0.48,-0.3,0,0,0,0,0,0,11,130,11.8,6.41,24,0.2,10.81,0
657.471,13.6,2,0,0,124,14.92,5.34,5.03,51.88,965.4,1392,11,6.5,-6,37.2,5.51,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.2,130,11.7,6.35,24.54,0.2,10.81,0
657.559,13.6,0,0,0,124,14.94,5.38,5.03,52.56,965.4,1338,11.2,6.4,-19.1,37.6,5.51,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.5,130,11.7,6.21,24.54,0.2,10.82,0
657.650,13.6,0,0,0,124,14.96,5.42,4.97,53.33,965.4,1312,11.3,6.2,-24.5,37.1,5.86,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.05,24,0.2,10.82,0
657.741,13.6,0,0,0,124,14.97,5.4,4.92,54.49,983.9,1342,0,6.3,-24.5,37.1,5.55,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.3,130,11.7,6,24,0.2,10.82,0
657.829,13.6,0,0,0,124,15.37,5.37,4.89,55.81,1002.5,1390,0,6.7,-23.5,37.1,7.58,1.83,1,0.48,-0.3,0,0,0,0,0,0,11,130,11.8,6.08,24,0.2,10.82,0
657.909,13.6,0,0,0,124,15.62,5.33,4.89,56.93,1002.5,1414,0,7.4,-23,37.1,2.62,1.83,1,0.49,-0.3,0,0,0,0,0,0,10.9,130,11.8,6.21,24,0.2,10.82,0
657.990,13.6,0,0,0,124,16.15,5.33,4.94,57.1,1002.5,1408,0,8.4,-23.5,37.1,8.75,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.1,130,11.8,6.28,24,0.2,10.82,0
658.089,13.6,0,0,0,124,17.22,5.34,5.03,55.65,1021.1,1402,0,9.1,-23.5,37.1,4.22,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.3,130,11.7,6.3,24,0.2,10.81,0
658.170,13.6,0,0,0,124,19.07,5.35,5.08,53.93,1021.1,1392,0,10,-23.5,37,6.41,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.4,130,11.7,6.28,23.98,0.2,10.82,0
658.249,13.6,0,0,0,124,21.33,5.35,5.14,52.92,1021.1,1394,0,10.2,-23.5,37.1,7.11,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.5,130,11.7,6.28,24.11,0.2,10.82,0
658.337,13.6,0,0,0,124,24.01,5.35,5.17,52.07,1021.1,1392,0,10.2,-23.5,37.2,7.11,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.27,24.19,0.2,10.82,0
658.428,13.6,0,0,0,124,27.24,5.35,5.19,51.55,1021.1,1388,0,10.2,-23.5,37.3,7.11,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.26,24.23,0.2,10.82,0
658.509,13.6,0,0,0,124,31.24,5.35,5.17,51.33,1021.1,1388,0,10.2,-23.5,37.3,6.84,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.25,24.22,0.2,10.82,0
658.590,13.6,0,0,0,124,34.33,5.35,5.17,51.63,1021.1,1390,0,10.1,-23.5,37.3,6.84,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.25,24.21,0.2,10.82,0
658.680,13.6,0,0,0,124,41.98,5.35,5.17,52.68,1021.1,1388,0,10.1,-23.5,37.3,6.91,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.24,24.21,0.2,10.82,0
658.759,13.6,0,0,0,124,46.63,5.36,5.14,53.94,1021.1,1382,0,10.1,-23.5,37.3,7.03,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.23,24.21,0.2,10.82,0
658.849,13.6,0,0,0,124,51.5,5.36,5.17,55.8,1021.1,1378,0,10.1,-24,37.3,6.48,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.21,24.19,0.2,10.82,0
658.930,13.6,0,0,0,124,57.02,5.36,5.14,57,1021.1,1374,0,10,-24,37.2,6.17,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.2,24.15,0.2,10.82,0
659.020,13.6,0,0,0,124,61.02,5.36,5.11,57.67,1021.1,1374,0,10,-24,37.2,6.17,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.19,24.12,0.2,10.82,0
659.109,13.6,0,0,0,124,64.92,5.36,5.11,57.12,1002.5,1374,0,9.9,-24,37.2,6.09,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.18,24.12,0.2,10.82,0
659.191,13.6,0,0,0,124,67.26,5.37,5.14,55.61,1002.5,1370,0,9.7,-24,37.2,5.47,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.17,24.09,0.2,10.82,0
659.281,13.6,0,0,0,124,74.68,5.37,5.08,53.69,1002.5,1368,0,9.6,-24,37.1,4.96,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.5,130,11.7,6.16,24.04,0.2,10.82,0
659.371,13.6,0,0,0,124,82.79,5.37,5.06,52.82,1002.5,1364,0,9.6,-24,37.1,4.96,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.15,24.01,0.2,10.82,0
659.458,13.6,0,0,0,124,91.23,5.38,5.11,52.05,1002.5,1359,0,9.6,-24,37.1,4.73,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.7,130,11.7,6.13,24,0.2,10.82,0
659.540,13.6,0,0,0,124,97.98,5.38,5.11,51.43,1002.5,1358,0,9.4,-24,37,3.87,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.12,24,0.2,10.82,0
659.629,13.6,0,0,0,124,102.03,5.38,5.06,51.11,983.9,1355,0,9.3,-24,37,3.09,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.1,24,0.2,10.82,0
659.710,13.6,0,0,0,124,107.43,5.38,5.06,51.4,983.9,1354,0,9.1,-24,37,2.93,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.09,24,0.2,10.82,0
659.799,13.6,0,0,0,124,112.84,5.38,5.03,51.95,983.9,1350,0,9.1,-24,37,2.73,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.08,24,0.2,10.82,0
659.891,13.6,0,0,0,124,115.2,5.39,5.03,53.16,983.9,1344,0,8.9,-24,37,1.72,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.06,24,0.2,10.82,0
659.980,13.6,0,0,0,124,127.58,5.39,5,54.61,983.9,1340,0,8.8,-24.5,37,1.48,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.04,24,0.2,10.82,0
660.070,13.6,0,0,0,124,135.93,5.4,5,55.91,965.4,1336,0,8.7,-24.5,37,0.62,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.02,24,0.2,10.82,0
660.160,13.6,0,0,0,124,140.93,5.4,5,56.56,965.4,1334,0,8.6,-24.5,37,9.69,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,6,24,0.2,10.82,0
660.250,13.6,0,0,0,124,150.95,5.4,5,54.61,965.4,1334,0,8.2,-24.5,37,8.98,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.99,24,0.2,10.82,0
660.340,13.6,0,0,0,124,153.46,5.4,5,51.37,965.4,1336,0,7.9,-24.5,37,8.05,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,6,24,0.2,10.82,0
660.430,13.6,0,0,0,124,165.07,5.4,5,48.95,965.4,1333,0,7.7,-24.5,37,7.3,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.99,24,0.2,10.82,0
660.529,13.6,0,0,0,124,174.86,5.4,5,47.08,946.8,1330,0,7.7,-24.5,37,6.25,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,130,11.7,5.98,24,0.2,10.82,0
660.608,13.6,0,0,0,124,181.38,5.4,5,45.85,946.8,1327,0,7.4,-24.5,37,4.8,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,130,11.7,5.97,24,0.2,10.82,0
660.690,13.6,0,0,0,124,187.91,5.41,4.97,45.3,946.8,1327,0,7.2,-24.5,37,4.06,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.96,24,0.2,10.82,0
660.780,13.6,0,0,0,124,199.34,5.41,4.94,45.27,946.8,1326,0,7.1,-24.5,37,3.71,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.5,130,11.7,5.95,24,0.2,10.82,0
660.869,13.6,0,0,0,124,204.23,5.41,4.89,45.61,946.8,1322,0,7.1,-24.5,37,3.71,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.4,130,11.7,5.94,24,0.2,10.82,0
660.962,13.6,0,0,0,124,212.39,5.41,4.86,46.06,946.8,1323,0,7.1,-24.5,37,4.3,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.4,130,11.7,5.93,24,0.2,10.82,0
661.051,13.6,0,0,0,124,210.76,5.41,4.83,48.17,928.2,1318,0,7.2,-24.5,37,5.35,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.3,130,11.7,5.93,24,0.2,10.82,0
661.140,13.6,0,0,0,124,218.91,5.42,4.81,50.81,928.2,1316,0,7.4,-24.5,37,6.8,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.3,130,11.7,5.91,24,0.2,10.82,0
661.229,13.6,0,0,0,124,218.91,5.42,4.81,51.95,928.2,1316,0,7.7,-24.5,37,8.48,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.3,130,11.7,5.89,24,0.2,10.82,0
661.320,13.6,0,0,0,124,223.81,5.42,4.81,50.84,928.2,1312,0,8.1,-24.5,37,9.92,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.3,130,11.7,5.89,24,0.2,10.82,0
661.409,13.6,0,0,0,124,230.34,5.42,4.81,48.98,928.2,1308,0,8.3,-25,37,0.98,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.4,130,11.7,5.89,24,0.2,10.82,0
661.509,13.6,0,0,0,124,233.6,5.43,4.83,47.28,928.2,1305,0,8.5,-25,37,1.29,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.5,130,11.7,5.87,24,0.2,10.82,0
661.599,13.6,0,0,0,124,235.2,5.43,4.83,46.18,928.2,1302,0,8.4,-25,37,1.29,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.84,24,0.2,10.82,0
661.680,13.6,0,0,0,124,235.2,5.43,4.83,45.44,928.2,1300,0,8.4,-25,37,1.48,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.83,24,0.2,10.82,0
661.770,13.6,0,0,0,124,235.2,5.43,4.86,44.8,909.7,1298,0,8.3,-25,37,0.7,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.82,24,0.2,10.82,0
661.859,13.6,0,0,0,124,235.2,5.44,4.83,44.69,909.7,1295,0,8.1,-25,37,9.84,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.82,24,0.2,10.82,0
661.951,13.6,0,0,0,124,235.2,5.44,4.83,45.51,909.7,1292,0,7.9,-25,37,8.98,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.8,24,0.2,10.82,0
662.040,13.6,0,0,0,124,235.2,5.45,4.81,48.11,909.7,1286,0,7.7,-25,37,8.24,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.78,24,0.2,10.82,0
662.129,13.6,0,0,0,124,235.2,5.45,4.78,50.17,909.7,1280,0,7.5,-25,37,7.97,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.75,24,0.2,10.82,0
662.219,13.6,0,0,0,124,235.2,5.45,4.75,51.72,909.7,1276,0,7.5,-25.5,37,7.89,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.74,24,0.2,10.83,0
662.299,13.6,0,0,0,124,235.2,5.46,4.75,51.87,909.7,1274,0,7.5,-25.5,37,7.66,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.72,24,0.2,10.83,0
662.400,13.6,0,0,0,124,235.2,5.46,4.75,50.79,909.7,1274,0,7.4,-25.5,37,6.8,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.7,24,0.2,10.83,0
662.489,13.6,0,0,0,124,235.2,5.46,4.72,48.78,909.7,1273,0,7.3,-25.5,37,6.37,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.7,24,0.2,10.83,0
662.580,13.6,0,0,0,124,235.2,5.46,4.72,47.31,891.1,1268,0,7.1,-25.5,37,5.94,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.69,24,0.2,10.83,0
662.680,13.6,0,0,0,124,235.2,5.46,4.72,46.54,891.1,1268,0,7,-25.5,37,5.08,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.68,24,0.2,10.83,0
662.770,13.6,0,0,0,124,235.2,5.46,4.72,45.86,891.1,1264,0,6.8,-25.5,37,4.3,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.67,24,0.2,10.83,0
662.882,13.6,0,0,0,124,235.2,5.47,4.72,45.18,891.1,1260,0,6.7,-25.5,37,3.28,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.65,24,0.2,10.83,0
662.969,13.6,0.8,0,0,124,235.2,5.47,4.69,44.9,891.1,1256,0,6.6,-24.8,37,2.97,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.4,130,11.7,5.63,24,0.2,10.83,0
663.063,13.6,1.6,0,0,124,235.2,5.47,4.61,45.18,872.5,1252,0,6.6,-22.2,37,2.85,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.3,130,11.7,5.62,24,0.2,10.83,0
663.152,13.6,2,0,0,124,235.2,5.48,4.58,46.86,854,1260,0,6.6,-16.4,37,3.91,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.3,130,11.7,5.61,24,0.2,10.83,0
