﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
450.410,13.5,0,0.4,0.1,100,235.2,4.4,6.06,73.81,1225.3,1574,0,6.2,-20.5,36.1,2.07,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,7.09,23.99,0.19,10.8,0
450.501,13.5,0,0.4,0.1,100,235.2,4.39,5.97,72.9,1225.3,1560,0,6.1,-21,36.1,2.15,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,7.02,23.99,0.19,10.8,0
450.589,13.5,0,0.3,0.1,100,235.2,4.39,5.89,71.95,1243.8,1540,0,6.1,-21,36.1,2.23,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.94,23.99,0.19,10.8,0
450.700,13.5,0,0.3,0.1,100,235.2,4.39,5.86,70.97,1262.4,1522,0,6,-21.5,36.1,2.3,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.8,6.85,23.99,0.19,10.8,0
450.809,13.5,0,0.3,0.1,100,235.2,4.39,5.78,69.98,1281,1500,0,5.9,-22,36.1,2.54,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.75,23.99,0.19,10.81,0
450.910,13.5,0,0.3,0.1,100,235.2,4.39,5.67,68.89,1281,1480,0,5.9,-22,36.1,2.7,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.67,23.99,0.19,10.81,0
450.999,13.5,0,0.3,0.1,100,235.2,4.4,5.61,67.88,1299.5,1466,0,5.8,-22.5,36.1,3.01,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.8,6.59,23.99,0.19,10.81,0
451.089,13.5,0,0.3,0.1,100,235.2,4.41,5.53,67.09,1318.1,1449,0,5.7,-22.5,36.1,3.16,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.8,6.52,23.99,0.19,10.81,0
451.189,13.5,0,0.3,0.1,100,235.2,4.41,5.44,66.34,1318.1,1436,0,5.7,-23,36.1,3.32,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.44,23.99,0.19,10.81,0
451.280,13.5,0,0.3,0.1,100,235.2,4.43,5.44,65.3,1336.7,1420,0,5.7,-23,36.1,3.48,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.37,23.99,0.19,10.81,0
451.370,13.5,0,0.3,0.1,100,235.2,4.44,5.36,64.6,1355.2,1400,0,5.6,-23.5,36.1,3.71,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.7,6.29,23.99,0.19,10.81,0
451.482,13.5,0,0.3,0.1,100,235.2,4.46,5.28,63.76,1373.8,1382,0,5.6,-23.5,36.1,4.02,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,11.7,6.2,23.99,0.19,10.82,0
451.568,13.5,0,0.3,0.1,100,235.2,4.49,5.17,62.7,1373.8,1364,0,5.5,-24,36.1,4.34,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.7,6.12,23.99,0.19,10.82,0
451.659,13.5,0,0.3,0.1,100,235.2,4.52,5.11,61.82,1373.8,1340,0,5.5,-24.5,36.1,4.57,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.7,6.02,24.18,0.19,10.82,0
451.759,13.5,0,0.3,0.1,100,235.2,4.56,5.03,60.93,1355.2,1319,0,5.4,-24.5,36.1,4.8,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.7,5.92,23.99,0.19,10.82,0
451.860,13.5,0,0.3,0.1,100,235.2,4.61,4.89,59.9,1336.7,1289,0,5.3,-9.3,36.1,5.12,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,11.7,5.8,23.99,0.19,10.82,0
451.961,13.5,0,0.2,0.1,100,235.2,4.65,4.75,58.6,1262.4,1275,0,5.2,-4.8,36.1,5.51,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.5,130,11.7,5.71,24.17,0.19,10.83,0
452.049,13.5,0,0.2,0.1,100,235.2,4.57,4.72,57.16,1169.6,1334,0,5.2,-2.4,36.8,5.9,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.2,130,11.7,5.75,24.34,0.19,10.82,0
452.138,13.5,0,0.2,0.1,100,235.2,4.53,4.72,56.87,1113.9,1344,0,5.3,-3.1,36.1,6.13,1.82,1,0.48,-0.3,0,0,0,0,0,0,11,130,11.7,5.83,23.99,0.19,10.82,0
452.231,13.5,0,0.2,0.1,100,220.52,4.55,4.72,56.8,1058.2,1334,0,5.5,-2.3,36.1,0.78,1.82,1,0.48,-0.3,0,0,0,0,0,0,11,130,11.7,5.87,23.99,0.19,10.82,0
452.319,13.5,0,0.2,0.1,100,143.41,4.55,4.72,56.61,1021.1,1326,0,6.1,-2.9,36.1,6.13,1.82,1,0.49,-0.3,0,0,0,0,0,0,11.1,130,11.7,5.87,23.99,0.19,10.82,0
452.409,13.5,0,0.2,0.1,100,96.94,4.57,4.72,56.49,983.9,1326,0,6.3,-9.5,36.1,9.84,1.82,1,0.49,-0.3,0,0,0,0,0,0,11.2,130,11.7,5.85,23.99,0.19,10.82,0
452.499,13.5,0,0.2,0.1,100,62.73,4.54,4.78,56.42,946.8,1346,0,6.7,-7.9,36.1,2.38,1.82,1,0.49,-0.3,0,0,0,0,0,0,11.2,130,11.7,5.88,24.34,0.19,10.82,0
452.589,13.5,0,0.2,0.1,100,51.04,4.46,4.86,56.93,928.2,1408,0,7.2,-7.9,37,6.02,1.82,1,0.5,-0.3,0,0,0,0,0,0,10.9,130,11.8,6.02,24.87,0.19,10.82,0
452.687,13.5,0,0.2,0.1,100,44.44,4.41,5,58.12,928.2,1487,0,8.5,-8.4,37.2,3.36,1.82,1,0.5,-0.2,0,0,0,0,0,0,10.8,130,11.8,6.3,25.27,0.19,10.84,0
452.779,13.5,0,0.2,0.2,100,33.96,4.39,5.56,60.45,909.7,1520,0,9.8,-15.5,36.9,7.81,1.82,1.01,0.51,-0.1,0,0,0,0,0,0,11.5,130,11.8,6.55,25.16,0.19,10.89,0
452.870,13.5,0,0.2,0.3,100,28,4.39,5.61,62.4,946.8,1566,0,10.7,-15,37.6,9.26,1.82,1.01,0.51,0,0,0,0,0,0,0,11.7,130,11.8,6.76,25.23,0.19,10.91,0
452.969,13.5,0,0.2,0.3,100,23.78,4.39,5.83,64.12,965.4,1564,0,11.1,-17.5,37.4,9.77,1.82,1.02,0.51,0,0,0,0,0,0,0,11.7,130,11.8,6.89,25.62,0.19,10.92,0
453.060,13.5,0,0.2,0.3,100,22.37,4.39,5.86,65.08,1002.5,1484,0,11.2,-22,38.7,8.4,1.82,1.02,0.51,-0.1,0,0,0,0,0,0,12.2,130,11.8,6.81,26.4,0.19,10.91,0
453.159,13.5,0,0.2,0.2,100,19.41,4.42,5.81,64.34,1039.6,1417,0,9.6,-23,38.6,2.23,1.82,1.01,0.51,-0.2,0,0,0,0,0,0,12.6,130,11.7,6.54,25.63,0.19,10.87,0
453.248,13.5,0,0.2,0.1,100,18.7,4.49,5.69,62.57,1021.1,1353,0,7.1,-18,37,1.21,1.82,1,0.5,-0.3,0,0,0,0,0,0,12.7,130,11.7,6.28,24.36,0.19,10.82,0
453.349,13.5,0,0.2,0.1,100,18.09,4.54,5.5,60.87,983.9,1335,0,5.7,-18.5,36.2,8.95,1.82,1,0.49,-0.3,0,0,0,0,0,0,12.4,130,11.7,6.06,23.99,0.19,10.82,0
453.439,13.5,0,0.2,0.1,100,20.71,4.53,5.33,60.34,965.4,1326,0,5.5,-18.5,36.2,8.59,1.82,1,0.49,-0.3,0,0,0,0,0,0,12.2,130,11.7,5.95,24.54,0.19,10.82,0
453.528,13.5,0,0.2,0.1,100,22.18,4.63,5.17,59.67,946.8,1270,0,5.3,-19.5,37.1,8.67,1.82,1,0.48,-0.3,0,0,0,0,0,0,12.2,130,11.7,5.81,24.54,0.19,10.82,0
453.619,13.5,0,0.2,0.1,100,21.2,4.71,4.97,58.36,946.8,1236,0,5.2,-20,36.7,8.59,1.82,1,0.48,-0.3,0,0,0,0,0,0,12.2,130,11.6,5.64,24.54,0.19,10.83,0
453.709,13.5,0,0.2,0.1,100,20.54,4.8,4.83,56.87,928.2,1225,0,5,-12.3,36.2,8.59,1.82,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.6,5.49,23.99,0.19,10.83,0
453.799,13.5,0,0.2,0.1,100,20.02,4.78,4.69,55.65,909.7,1210,0,4.9,-12.7,36.2,8.67,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.6,5.4,23.99,0.19,10.83,0
453.890,13.5,0,0.2,0.1,100,19.41,4.82,4.64,54.52,891.1,1204,0,4.9,-10,36.2,8.83,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.6,5.32,23.99,0.19,10.83,0
453.990,13.5,0,0.2,0.1,100,18.87,4.82,4.53,53.71,872.5,1186,0,4.9,-10,36.2,8.91,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.6,5.27,23.99,0.19,10.84,0
454.079,13.5,0,0.2,0.1,100,18.38,4.9,4.44,52.37,872.5,1153,0,4.9,-6.3,36.6,8.91,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.6,5.18,23.99,0.19,10.84,0
454.180,13.5,0,0.2,0.1,100,18.09,4.93,4.42,50.97,854,1136,0,4.7,-5.9,36.4,8.98,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.6,5.08,23.99,0.19,10.84,0
454.270,13.5,0,0.2,0.1,102,17.51,4.99,4.33,49.57,854,1105,0,4.6,-5.4,36.6,8.98,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.6,4.97,24.18,0.19,10.84,0
454.369,13.5,0,0.2,0.1,102,17.16,5.02,4.25,48.3,835.4,1084,0,4.6,-3.2,36.4,8.98,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.6,4.85,23.99,0.19,10.84,0
454.469,13.5,0,0.2,0.1,102,16.76,5.05,4.17,47.04,816.9,1062,0,4.5,-1.9,36.2,9.06,1.82,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.6,4.75,23.99,0.19,10.84,0
454.560,13.5,0,0.2,0.1,102,16.33,5.08,4.11,46.05,798.3,1038,0,4.4,-1.4,36.2,9.14,1.82,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.6,4.66,23.99,0.19,10.85,0
454.659,13.5,0,0.2,0.1,102,16.01,5.12,4.03,45.15,779.7,1004,0,4.4,1.1,36.6,9.38,1.82,1,0.48,-0.3,0,0,0,0,0,0,12.2,130,11.5,4.53,24,0.19,10.85,0
454.749,13.5,0,0.2,0.1,102,15.68,5.15,3.94,43.95,779.7,969,-0.1,4.2,2.4,36.6,9.61,1.82,1,0.48,-0.3,0,0,0,0,0,0,12.3,130,11.5,4.39,24,0.19,10.85,0
454.860,13.5,0,0.2,0.1,102,15.39,5.16,3.89,42.99,761.2,942,0,4.1,2.3,36.6,9.69,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,11.5,4.24,24.36,0.19,10.86,0
454.949,13.5,0,0.2,0.1,102,15.16,5.19,3.5,41.67,761.2,902,-0.1,4.1,7.3,36.5,9.84,1.82,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,12.5,4.21,24.54,0.19,10.86,0
455.050,13.5,0,0.2,0.1,102,15.03,5.21,3.44,40.41,742.6,854,0,4.2,9.4,36.8,9.92,1.82,1,0.48,-0.3,0,0,0,0,0,0,12.5,130,14,4.46,24.36,0.19,10.85,0
455.140,13.5,0,0.2,0.1,102,14.88,5.22,3.56,39.15,724,806,-0.1,4.6,8.2,36.6,0,1.82,1,0.48,-0.3,0,0,0,0,0,0,13.3,130,14.8,4.64,24.18,0.19,10.85,0
455.230,13.5,0,0.2,0.1,102,14.78,5.23,3.61,37.88,724,782,0,4.8,6.6,36.5,8.59,1.82,1,0.49,-0.3,0,0,0,0,0,0,14.2,130,14.9,4.62,23.98,0.19,10.85,0
455.320,13.5,0,0.2,0.1,102,14.67,5.23,3.69,36.67,705.5,745,0,5.2,2.3,36.7,3.32,1.82,1,0.49,-0.3,0,0,0,0,0,0,15,130,15.3,4.58,24.28,0.19,10.85,0
455.421,13.5,0,0.2,0.1,102,14.66,5.23,3.75,35.61,705.5,723,0.1,5.5,-0.7,37.2,6.29,1.82,1,0.49,-0.3,0,0,0,0,0,0,15.9,130,16.7,4.64,24.98,0.19,10.85,0
455.520,13.5,0,0.1,0.1,102,14.61,5.23,3.81,34.45,705.5,700,0.2,5.9,-0.7,37.5,0.62,1.82,1,0.5,-0.3,0,0,0,0,0,0,16.6,130,17.1,4.67,25.29,0.19,10.85,0
455.610,13.5,0,0.1,0.1,102,14.61,5.23,3.83,33.59,705.5,682,0.4,6.5,-2.1,37.9,2.66,1.82,1,0.5,-0.2,0,0,0,0,0,0,17.1,130,17.5,4.64,25.6,0.19,10.85,0
455.699,13.5,0,0.1,0.1,102,14.64,5.23,3.86,33.04,705.5,678,0.6,6.7,-3.1,37.9,3.4,1.82,1,0.5,-0.2,0,0,0,0,0,0,17.4,130,17.3,4.57,25.75,0.19,10.86,0
455.789,13.5,1.2,0.1,0.1,102,14.65,5.22,3.86,32.68,686.9,675,0.9,6.6,-3.3,38,3.67,1.82,1,0.5,-0.2,0,0,0,0,0,0,18.6,130,18.2,4.62,25.76,0.19,10.86,0
455.879,13.5,15.7,0.1,0.1,102,14.66,5.21,4.19,32.46,705.5,688,1.1,7.3,-2.5,38,4.26,1.82,1,0.5,-0.2,0,0,0,0,0,0,20.6,130,20.6,4.9,30.37,0.19,10.86,0
455.968,13.5,25.9,0.1,0.1,102,14.66,5.16,4.86,32.56,686.9,698,1.3,8.7,-3.4,42.9,6.45,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,25.4,130,24,5.57,30.37,0.19,10.87,0
456.060,13.5,30.2,0.1,0.2,102,14.69,5.06,5.86,32.79,649.8,730,1.6,10.6,-3.6,42.8,9.45,1.82,1.01,0.5,-0.1,0,0,0,0,0,0,27.9,130,27.1,6.48,31.25,0.19,10.87,0
456.149,13.5,32.9,0.1,0.2,102,14.69,4.8,7,33.39,649.8,792,1.7,12.5,-1.4,43.6,0.12,1.82,1.01,0.51,-0.1,0,0,0,0,0,0,32.2,130,30.1,7.59,31.08,0.19,10.87,0
456.248,13.5,34.1,0.1,0.2,102,14.27,4.59,8.42,34.39,686.9,873,0.6,15.5,4.3,43.7,1.72,1.82,1.01,0.51,-0.1,0,0,0,0,0,0,37.1,130,32.6,9.13,31.77,0.19,10.86,0
456.341,13.5,34.5,0.1,0.1,102,13.45,4.38,9.94,36.2,705.5,952,0,13.9,7.7,43.7,0.31,1.82,1.01,0.5,-0.3,0,0,0,0,0,0,36.7,130,35,10.67,32.12,0.19,10.77,0
456.429,13.5,34.5,0.1,0.1,102,12.47,4.34,11.67,38.59,798.3,1058,0,12.6,10.3,44.7,4.69,1.82,1,0.5,-0.3,0,0,0,0,0,0,37.4,130,36.4,12.46,31.84,0.19,10.69,0
456.520,13.5,34.5,0.1,0.1,102,11.89,4.34,12.22,41.54,872.5,1145,0,14,15,42.8,1.84,1.82,1,0.5,-0.3,0,0,0,0,0,0,36.9,130,37.7,14.24,30.52,0.19,10.66,0
456.610,13.5,34.5,0.1,0.3,102,11.65,4.33,13.92,45.11,1002.5,1250,0,24.5,17.5,42.6,4.88,1.82,1.01,0.51,0.1,0,0,0,0,0,0,40.4,130,39.1,16.17,31,0.21,10.78,0
456.699,13.5,34.5,0.1,0.7,102,11.86,4.33,16.89,48.96,1076.8,1348,0,31.6,18.5,43.4,4.88,1.82,1.03,0.52,0.2,0,0,0,0,0,0,42.2,130,40.1,18.26,31.15,0.23,10.87,0
456.790,13.5,34.5,0.1,0.2,102,12.08,4.34,19,53.11,1225.3,1462,0,26.9,19.5,41.9,2.93,1.82,1.02,0.51,-0.3,0,0,0,0,0,0,44.5,130,41,20.42,27.95,0.26,10.68,0
456.880,13.5,34.5,0.2,0.1,102,12.35,4.36,20.44,57.44,1392.4,1552,0,18.2,20.5,38.3,2.7,1.82,1,0.5,-0.3,0,0,0,0,0,0,42.1,130,41.5,22.4,25.06,0.28,10.5,0
456.969,13.5,33.7,0.2,0.1,102,12.66,4.38,21.19,61.54,1559.4,1604,0,19,19.2,36.6,0.86,1.82,1,0.5,-0.3,0,0,0,0,0,0,43,130,41.9,23.98,23.7,0.3,10.47,0
457.060,13.5,33.3,0.3,0.1,102,12.73,4.4,22.42,65.15,1578,1647,0,19.1,18.7,35.4,8.95,1.82,1,0.5,-0.3,0,0,0,0,0,0,44.1,130,42.8,25.37,22.49,0.31,10.44,0
457.150,13.5,32.5,0.4,0.1,102,12.94,4.43,23.53,68.43,1596.6,1702,0,18.9,17.9,34.5,5.35,1.82,1,0.5,-0.3,0,0,0,0,0,0,43.2,130,42.6,26.49,21.41,0.32,10.42,0
457.248,13.5,32.5,0.5,0.1,102,13,4.46,23.56,71.17,1596.6,1753,0,18.6,17.7,33.4,9.73,1.82,1,0.5,-0.3,0,0,0,0,0,0,41.5,130,41.5,27.2,20.34,0.33,10.4,0
457.338,13.5,31.8,0.6,0.1,102,13,4.49,23.36,74.16,1615.1,1789,0,17.7,18.6,32.4,5.78,1.82,1,0.5,-0.3,0,0,0,0,0,0,41,130,41.3,27.56,19.46,0.33,10.4,0
457.418,13.5,31.8,0.7,0.1,102,13.11,4.52,23.78,76.78,1578,1836,0.3,17.5,18.4,31.7,3.01,1.82,1,0.5,-0.3,0,0,0,0,0,0,40.8,130,40.9,27.93,18.79,0.34,10.39,0
457.501,13.5,31.8,0.8,0.1,100,13.25,4.57,24.28,78.89,1540.9,1894,1.2,17.3,18.7,31.1,9.53,1.82,1,0.5,-0.3,0,0,0,0,0,0,40.2,130,40.4,28.39,18.21,0.34,10.38,0
457.590,13.5,31.8,0.9,0.1,100,13.26,4.63,24.69,81.45,1540.9,1966,0.8,16.4,19.4,30.7,3.91,1.82,1,0.5,-0.3,0,0,0,0,0,0,39.4,130,39.7,28.92,17.63,0.35,10.37,0
457.679,13.5,31.8,1,0.1,100,13.22,4.67,24.03,84.33,1522.3,2028,0.5,16.4,20.8,30,8.09,1.82,1,0.5,-0.2,0,0,0,0,0,0,38,131.5,39.3,29.53,17.1,0.36,10.38,0
457.758,13.5,31.8,1,0.1,100,13.17,4.71,25.33,86.79,1466.6,2085,0.7,17.4,20.4,29.5,7.93,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,38.8,133.8,38.3,30.03,16.66,0.36,10.44,0
457.839,13.5,31.4,1.1,0.1,100,13.39,4.74,26.22,89.78,1448.1,2153,2.7,16.2,21,29.1,2.11,1.82,1.01,0.5,-0.2,0,0,0,0,0,0,37.8,136.2,37.5,30.29,16.28,0.36,10.43,0
457.927,13.5,29.8,1.2,0.1,100,13.5,4.76,26.06,92.58,1410.9,2208,3.2,14.9,21.6,28.8,4.26,1.82,1,0.5,-0.3,0,0,0,0,0,0,34.8,137.9,34.4,29.4,15.86,0.35,10.36,0
458.007,13.5,29,1.3,0.1,100,13.45,4.77,24.33,95.61,1392.4,2224,2.6,14,22,28.5,0.31,1.82,1,0.5,-0.3,0,0,0,0,0,0,34.1,138.5,34.4,29.03,15.47,0.35,10.37,0
458.098,13.5,29,1.3,0.1,100,13.19,4.77,24.72,97.84,1373.8,2262,2,14.7,22.9,28.1,2.38,1.82,1,0.5,-0.3,0,0,0,0,0,0,34.5,140.2,34.2,29.03,15.11,0.35,10.37,0
458.179,13.5,29,1.3,0.1,100,13.36,4.78,25.33,100.11,1336.7,2316,4.1,14.5,23,27.8,3.05,1.82,1,0.5,-0.3,0,0,0,0,0,0,34.3,142.3,33.7,29.25,14.87,0.35,10.36,0
458.267,13.5,29,1.4,0.1,100,13.45,4.79,25.72,103.12,1299.5,2374,3.6,13.8,23,27.7,4.06,1.82,1,0.49,-0.3,0,0,0,0,0,0,33.7,144.3,33.5,29.62,14.62,0.36,10.36,0
458.349,13.5,29,1.4,0.1,100,13.16,4.79,25.83,105.67,1262.4,2412,1.5,13.8,23.4,27.4,3.63,1.82,1,0.49,-0.3,0,0,0,0,0,0,33.6,145.6,34.2,30.2,14.39,0.36,10.34,0
458.439,13.5,30.2,1.3,0.1,100,13.07,4.79,26.61,108.39,1262.4,2457,2.2,14.6,28.5,27.1,1.13,1.82,1,0.49,-0.3,0,0,0,0,0,0,35.4,147.5,36,31.89,14.14,0.38,10.31,0
458.528,13.5,31.4,1.3,0.1,100,13.49,4.79,28.83,110.39,1262.4,2514,4.9,15.3,28,27,9.06,1.82,1,0.49,-0.3,0,0,0,0,0,0,35.8,149.6,36,33.19,13.97,0.39,10.29,0
458.620,13.5,31.8,1.3,0.1,100,14.06,4.8,29.5,112.04,1281,2570,6.3,16.3,28,26.8,0.27,1.82,1,0.49,-0.3,0,0,0,0,0,0,35.9,151.7,36,34.28,13.78,0.41,10.26,0
458.709,13.5,32.5,1.2,0.1,100,14.1,4.8,30.11,112.65,1336.7,2600,3.6,17,28.5,26.6,6.21,1.82,1,0.5,-0.2,0,0,0,0,0,0,37.5,152.5,39.9,36.5,13.56,0.43,10.22,0
458.799,13.5,34.9,1.1,0.3,100,14.25,4.8,33.61,113.17,1336.7,2648,5.7,20.2,26.5,26.5,8.98,1.82,1.01,0.51,0,0,0,0,0,0,0,42,155.1,41.4,39.37,13.49,0.46,10.41,0
458.889,13.5,36.9,1.1,0.5,100,14.48,4.8,37.14,113.56,1410.9,2730,4.5,24.2,26.5,26.4,2.07,1.82,1.03,0.52,0.3,0,0,0,0,0,0,45.7,158,46.7,43.83,14.96,0.51,10.64,0
458.978,13.5,40.4,0.9,0.9,100,14.25,4.8,42.94,114.01,1559.4,2800,2.3,33.8,26,28.2,0.35,1.82,1.06,0.53,0.8,0,0,0,0,0,0,52.2,160,52.3,49.99,15.39,0.66,11.11,0
459.067,13.5,43.5,0.9,1.4,100,13.93,4.8,48.92,113.85,1819.4,2845,0,55,12.1,27.7,4.88,1.81,1.1,0.55,1.2,0,0,0,0,0,0,54.7,160,56.3,56.11,15.25,0.85,11.67,0
459.149,13.5,44.7,0.9,1.5,100,13.61,4.8,49.64,113.91,1949.3,2737,0,55.6,5.6,30.8,4.88,1.81,1.12,0.56,1.2,0,0,0,0,0,0,54.9,156.8,58.2,58.65,22.18,0.93,11.9,0
459.248,13.5,45.5,1.1,1.7,100,13.73,4.8,47.25,113.01,2023.6,2533,0,55.2,3.4,40,4.88,1.81,1.13,0.56,1.4,0,0,0,0,0,0,55.7,148.2,60.6,58.56,27.05,0.98,12.14,0
459.328,13.5,46.7,1.3,1.8,100,14.16,4.79,44.69,112.2,2097.8,2328,0,55,-0.1,37.4,4.88,1.81,1.14,0.57,1.5,0,0,0,0,0,0,59.8,141.7,66.6,58.36,25.89,1.01,12.3,0
459.419,13.5,49.4,1.6,2,100,14.59,4.75,44,109.9,2135,2139,0,54.8,1.9,39.4,4.88,1.81,1.15,0.58,1.8,0,0,0,0,0,0,64.2,134.4,70.5,58.36,25.25,1.08,12.61,0
459.507,13.5,51,1.9,2.2,100,14.5,4.72,45.5,105.49,2264.9,2129,0,54.4,4.5,32.9,4.88,1.81,1.16,0.58,1.8,0,0,0,0,0,0,70.9,135.3,74.7,58.97,20.6,1.12,12.79,0
459.589,13.5,52.9,2.2,2.2,100,14.09,4.74,50.14,102.51,2209.2,2220,0,57,7.5,33.9,4.88,1.81,1.17,0.59,1.9,0,0,0,0,0,0,75.4,138.7,76.8,61.59,21.05,1.17,12.92,0
459.678,13.5,53.7,2.5,2.2,100,13.81,4.77,55.44,102.44,2264.9,2314,0,58.2,14,32,3.98,1.81,1.17,0.59,1.9,0,0,0,0,0,0,79.4,142.5,79.3,65.72,11.6,1.23,13.08,0
459.767,13.5,54.1,2.8,2.2,100,13.45,4.78,60.69,104.12,2302,2402,0,42.7,14,26.4,2.89,1.81,1.18,0.59,1.9,0,0,0,0,-3,0,79.9,145.4,80.3,69.82,15.32,1.28,13.19,0
459.849,13.5,54.1,2.8,2.2,100,13.54,4.79,62.67,106.66,2264.9,2476,0,41.7,13.5,33.6,3.59,1.81,1.18,0.59,1.8,0,0,0,0,-3,0,80.8,148.1,80.2,72.79,19.88,1.32,13.23,0
459.940,13.5,52.5,2.8,2.1,100,13.74,4.79,64.58,109.52,2339.2,2528,0,38.8,14,27.8,6.17,1.81,1.17,0.58,1.6,0,0,0,0,-3,0,79.5,150.1,79.7,74.97,13.77,1.3,13.06,0
460.027,13.5,51,2.7,1.9,100,13.68,4.79,64.72,111.66,2264.9,2560,0,34.3,14.5,26.6,4.26,1.81,1.16,0.58,1.5,0,0,0,0,-3,0,77.3,151.1,76.8,75.22,13.78,1.26,12.82,0
460.108,13.5,50.2,2.7,1.8,100,13.73,4.8,63.89,112.9,2283.5,2580,0,31.3,15,27.4,0.08,1.81,1.15,0.57,1.4,0,0,0,0,-2.7,0,74.9,151.8,73.5,74.03,7.86,1.21,12.59,0
460.189,13.5,46.7,2.7,1.5,100,13.72,4.8,61.61,113.56,2264.9,2594,0,25.1,16,28.2,5.98,1.81,1.12,0.56,0.6,0,0,0,0,-2.7,0,69.6,152.3,68.1,70.66,13.25,1.03,11.79,0
460.272,13.5,44.7,2.8,0.6,100,13.75,4.8,57.25,114.06,2172.1,2582,0,21.9,17,25.6,3.12,1.81,1.08,0.54,0.2,0,0,0,0,-2.7,0,65.9,151.8,66.8,67.64,11.99,0.85,11.07,0
460.359,13.5,44.7,2.2,0.7,100,13.78,4.8,53,114.06,2135,2595,0,22.5,18,25.1,9.92,1.81,1.07,0.53,0.5,0,0,0,0,-2.7,0,64.2,152.8,66.7,66.32,13.64,0.83,11.03,0
460.451,13.5,44.3,1.8,0.9,100,13.61,4.8,54.33,114.55,2172.1,2662,0,27.9,18,26.1,6.05,1.81,1.08,0.54,0.6,0,0,0,0,-2.3,0,65.1,155.2,66,66.25,13.05,0.85,11.15,0
460.549,13.5,44.3,1.5,1,100,13.66,4.8,56.53,114.81,2190.7,2726,0,33.1,18.5,25.8,3.05,1.81,1.08,0.54,0.6,0,0,0,0,-2.3,0,65,157.3,64.3,66.84,12.35,0.87,11.18,0
460.638,13.5,42,1.8,0.6,100,13.66,4.8,57.14,114.87,2209.2,2770,0,30.1,19,25.6,5.47,1.81,1.06,0.53,0,0,0,0,0,-2.3,0,61.1,159.4,60.1,65,12.69,0.75,10.71,0
460.728,13.5,39.6,2,0.3,100,13.8,4.8,53.36,114.94,2135,2808,-6,24,21,25.3,9.65,1.81,1.04,0.52,0,0,0,0,0,-1.9,0,56.9,160,54.9,61.52,11.98,0.7,10.46,0
460.810,13.5,37.6,2,0.3,100,13.85,4.8,51.28,114.97,2023.6,2822,-4.7,21.9,22.5,25.1,0.23,1.81,1.04,0.52,0,0,0,0,0,-1.9,0,53.1,160,53.1,58.89,11.98,0.67,10.4,0
