time-B8E47431B4898A9888FE8A8C8A8F,STAT_GESCHWINDIGKEIT_2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_S_LADEDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL2_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT,STAT_DROSSELKLAPPENWINKEL_SOLL_WERT,STAT_DK_WINK_BEZ_UMA_WERT
6.5749881,119.459999,6133.5,2091.992188,2051.601563,95.36132000000001,21.75,13.5,14,14,14,14,98.75335699999999,98.773438
6.6048959,119.57,6194.5,2080.859375,2047.34375,95.36132000000001,21.75,13.5,14,14,14,14,98.728943,98.710938
6.63483681,119.919998,6204.5,2080.859375,2044.21875,95.36132000000001,21.75,13.5,14,14,14,14,98.65570099999999,98.726563
6.66489129,120.579994,6179,2080.859375,2040.117188,95.36132000000001,21.75,14.25,14.5,14.5,14.5,14,98.680115,98.601563
6.69485845,120.709999,6145,2073.242188,2037.226563,95.03173099999999,21.75,14.25,14.5,14,14.5,14,98.680115,98.523438
6.72486442,120.939995,6116,2073.242188,2033.476563,95.03173099999999,21.75,13.5,14,14,14,14,98.70452899999999,98.632813
6.75485783,121.529999,6103.5,2073.242188,2030.859375,95.03173099999999,21.75,13.5,14,14,14,14,98.728943,98.679688
6.78483755,121.57,6128.5,2073.242188,2029.84375,96.0205,21.75,14.25,14.5,14,14.5,14,98.75335699999999,98.742188
6.8153823,121.829994,6155,2066.09375,2027.617188,96.0205,21.75,14.25,14.5,14.5,14.5,14.5,98.777771,98.789063
6.84497905,121.839996,6179,2066.09375,2024.84375,96.35008999999999,21.75,14.25,14.5,14.5,14.5,14.5,98.80218499999999,98.820313
6.87519619,121.959999,6198,2066.09375,2023.242188,96.35008999999999,21.75,14.25,14.5,14.5,14.5,14.5,98.826599,98.820313
6.90480835,122.18,6208.5,2072.617188,2020.234375,96.35008999999999,21.75,14.25,14.5,14.5,14.5,14.5,98.85101299999999,98.851563
6.93480804,122.5,6217.5,2072.617188,2018.476563,95.69091,21.75,14.25,14.5,14.5,14.5,14.5,98.875427,98.898438
6.96479632,122.619995,6235.5,2072.617188,2015.742188,95.69091,21.75,14.25,14.5,14.5,14.5,14.5,98.85101299999999,98.882813
6.99479658,122.979996,6250,2050.234375,2014.21875,95.69091,21.75,15,15,14.5,15,15,98.899841,98.945313
7.02480655,123.68,6264,2050.234375,2011.601563,95.69091,21.75,15,15,15,15,15,98.899841,98.929688
7.05510017,123.769997,6273.5,2050.234375,2010,96.35008999999999,21.75,15.75,16,16,16,15,98.948669,98.945313
7.08492065,123.839996,6281,2050.234375,2010.234375,96.35008999999999,21.75,15.75,16,16,16,16,98.948669,98.960938
7.11498541,124.739998,6278.5,2053.125,2007.226563,96.35008999999999,21.75,15.75,16,16,16,16,98.973083,98.976563
7.14512778,124.529999,6310.5,2053.125,2003.125,99.65819500000001,21.75,15.75,16,16,16,16,98.99749799999999,98.992188
7.17520281,124.889999,6318.5,2053.125,1999.101563,99.65819500000001,21.75,15.75,16,16,16,16,98.99749799999999,99.007813
7.2048378,124.889999,6321,2047.734375,1995.46875,99.99999200000001,21.75,15.75,16,16,16,16,99.021912,98.992188
7.23499958,124.919998,6315.5,2047.734375,1993.59375,99.99999200000001,21.75,15.75,16,16,16,16,99.04632599999999,99.023438
7.26481949,125,6311.5,2047.734375,1990.46875,99.829094,21.75,15.75,16,16,16,16,99.04632599999999,99.007813
7.2949242,124.879997,6321,2037.34375,1988.59375,99.499504,21.75,15.75,16,16,16,16,99.04632599999999,99.070313
7.32494158,125.139999,6350.5,2037.34375,1986.601563,99.16991400000001,21.75,15.75,16,16,16,16,99.07074,99.085938
7.35482827,125.419998,6374.5,2037.34375,1985.117188,99.499504,21.75,15.75,16,16,16,16,99.09515399999999,99.070313
7.38502601,125.139999,6418.5,2037.34375,1983.59375,99.499504,21.75,15.75,16,16.5,16.5,16.5,99.09515399999999,99.070313
7.4148853,125.809998,6437.5,2024.101563,1981.484375,99.499504,21.75,16.5,16.5,16.5,16.5,16.5,99.119568,99.101563
7.45011181,125.709999,6468,2024.101563,1977.851563,99.499504,21.75,16.5,16.5,16.5,16.5,16.5,99.14398199999999,99.085938
7.48500672,126.139999,6486.5,2015.625,1973.359375,98.010246,21.75,16.5,16.5,16.5,16.5,17,99.168396,99.132813
7.51481635,126.669998,6478,2015.625,1969.609375,98.33983600000001,21.75,16.5,16.5,16.5,16.5,16.5,99.19280999999999,99.101563
7.54493191,126.559998,6468,2015.625,1966.25,98.33983600000001,21.75,16.5,16.5,16.5,16.5,16.5,99.19280999999999,99.148438
7.57513935,127.349998,6448.5,2015.625,1963.359375,98.33983600000001,21.75,16.5,16.5,16.5,16.5,16.5,99.168396,99.164063
7.60475094,127.509995,6437.5,2015.117188,1960.859375,98.33983600000001,21.75,16.5,16.5,16.5,16.5,16.5,99.19280999999999,99.164063
7.63476204,127.5,6435,2015.117188,1960,98.33983600000001,21.75,16.5,16.5,16.5,16.5,16.5,99.217224,99.210938
7.66473948,128.190002,6448.5,2015.117188,1961.601563,98.33983600000001,21.75,16.5,16.5,16.5,16.5,16.5,99.217224,99.195313
7.69492637,128.209991,6485,2015.625,1960.742188,98.669426,21.75,16.5,16.5,16.5,16.5,16.5,99.24163799999999,99.210938
7.72477253,128.339996,6504.5,2015.625,1961.367188,98.669426,21.75,16.5,16.5,16.5,16.5,17,99.24163799999999,99.242188
7.75482416,128.809998,6507.5,2015.625,1959.609375,98.669426,21.75,16.5,17,17,17,17,99.266052,99.242188
7.78491118,129.020004,6503,2009.492188,1958.59375,98.669426,21.75,16.5,17,17,17,17,99.290466,99.273438
7.81487719,129.259995,6516,2009.492188,1957.96875,98.669426,21.75,16.5,17,17,17,17,99.266052,99.289063
7.84487346,129.819992,6523,2009.492188,1956.25,98.669426,21.75,16.5,17,17,17,17,99.290466,99.351563
7.87493308,129.599991,6524.5,2009.492188,1953.242188,98.669426,21.75,16.5,17,17,17,17,99.31488,99.367188
7.90478723,129.789993,6533,1994.84375,1953.867188,98.669426,21.75,16.5,17,17,17,17,99.31488,99.382813
7.93480576,130.069992,6557,1994.84375,1951.601563,98.999016,21.75,16.5,17,17,17,17,99.339294,99.351563
7.96496469,129.839996,6583,1994.84375,1950.234375,98.999016,21.75,16.5,17,17,17,17,99.31488,99.367188
7.99475949,130.050003,6589,1982.5,1947.226563,98.33983600000001,21.75,17.25,17.5,17.5,17.5,17.5,99.339294,99.445313
8.024768310000001,130.099991,6613.5,1982.5,1947.96875,98.010246,21.75,17.25,17.5,17.5,17.5,17.5,99.339294,99.398438
8.054754300000001,130.289993,6631,1982.5,1944.726563,97.680656,21.75,17.25,17.5,17.5,17.5,17.5,99.363708,99.367188
8.08480194,130.569992,6646,1966.484375,1940.625,97.680656,21.75,17.25,17.5,17.5,17.5,17.5,99.363708,99.382813
8.11509841,130.98999,6660.5,1966.484375,1938.867188,97.33886,21.75,17.25,17.5,17.5,17.5,17.5,99.31488,99.429688
8.14494914,130.860001,6677,1966.484375,1937.109375,97.33886,21.75,17.25,17.5,17.5,17.5,17.5,99.290466,99.320313
8.175186829999999,131.149994,6659,1966.484375,1934.375,97.33886,21.75,17.25,17.5,17.5,17.5,17.5,99.24163799999999,99.226563
8.20478301,131.599991,6660.5,1966.484375,1931.875,97.680656,21.75,17.25,17.5,17.5,17.5,17.5,99.217224,99.148438
8.234778710000001,131.459991,6665,1966.484375,1929.609375,97.680656,21.75,17.25,17.5,17.5,17.5,17.5,99.168396,99.070313
8.26477897,131.660004,6659,1966.484375,1924.84375,97.680656,21.75,17.25,17.5,17.5,17.5,17.5,99.168396,99.039063
8.29478437,132.25,6666.5,1960.742188,1921.09375,98.010246,21.75,17.25,17.5,17.5,17.5,17.5,99.168396,99.054688
8.32476351,132.139999,6690.5,1960.742188,1917.226563,98.010246,21.75,17.25,17.5,17.5,17.5,17.5,99.19280999999999,99.117188
8.354739240000001,132.470001,6699,1960.742188,1913.75,98.010246,21.75,17.25,17.5,17.5,17.5,17.5,99.217224,99.164063
8.38476062,132.660004,6714,1955.859375,1909.21875,98.010246,21.75,17.25,17.5,17.5,17.5,17.5,99.24163799999999,99.242188
8.41476031,132.98999,6728,1955.859375,1903.476563,98.010246,21.75,18,18,18,18,18,99.24163799999999,99.335938
8.444745729999999,133.220001,6721.5,1955.859375,1901.25,98.010246,21.75,18,18,18,18,18,99.24163799999999,99.351563
8.47476825,133.440002,6735.5,1955.859375,1901.484375,98.010246,21.75,18,18,18,18,18,99.266052,99.257813
8.504726850000001,133.520004,6735.5,1946.875,1899.84375,97.00927,21.75,18,18,18,18,18,99.266052,99.335938
8.5350296,133.87999,6740,1946.875,1897.226563,92.382805,21.75,18,18,18,18,18,99.290466,99.257813
8.564750780000001,133.929993,6765.5,1946.875,1898.476563,85.424797,21.75,18,18,18,18,18,99.290466,99.304688
8.59474419,134.029999,6767,1937.617188,1896.71875,64.233391,21.75,18,18,18,18,18,99.290466,99.320313
8.62472391,134.589996,6788.5,1937.617188,1895.351563,58.935543,21.75,16.5,16.5,11.7,16.700001,11.7,99.31488,99.289063
8.65483832,134.589996,6787,1937.617188,1894.726563,58.276363,21.75,6,6.5,6.5,6.5,6.5,99.31488,99.304688
8.68476381,134.660004,6772,1937.617188,1899.21875,58.276363,21.75,9.75,10,10.1,10,7.7,99.31488,99.429688
8.714797750000001,134.599991,6796.5,1921.601563,1906.484375,58.276363,21.75,7.5,7.6,7.6,11.3,7.6,99.31488,99.367188
8.744874490000001,135.089996,6790,1921.601563,1916.25,56.286617,21.75,3,3.6,5.7,5.7,5.7,92.332458,99.304688
8.77484793,134.949997,6812,1921.601563,1913.984375,45.031734,21.75,5.25,5.3,7.2,5.3,7.1,39.866638,82.640625
8.804719199999999,134.949997,6807,1695.46875,1866.601563,24.8291,21.75,0.75,1,1,1.1,0.4,35.276794,49.804688
8.83470919,135.399994,6796.5,1695.46875,1836.601563,5.297851,21.75,6,6.6,4.8,4.6,4.8,28.416443,38.757813
8.864724860000001,135.369995,6776.5,1695.46875,1857.734375,0,21.75,0.75,1.2,3.9,2.9,2.9,24.510193,30.53125
8.8948096,135.440002,6718.5,1020.234375,1935.625,0,21.75,1.5,2.1,2.1,2.3,4.7,19.334412,25.398438
8.924804719999999,135.619995,6660.5,1020.234375,1996.25,0,21.75,6,6.4,5.8,3.2,5.8,14.231873,20.023438
8.954731929999999,135.849991,6646,1020.234375,1986.484375,0,21.75,9,9.4,8.9,10.8,10.8,10.862732,15.273438
8.984714500000001,135.520004,6634,1020.234375,1912.109375,0,21.75,15,15.1,15.1,13.2,14.5,9.226990000000001,11.640625
9.014730739999999,135.580002,6618,1009.726563,1718.476563,0,21.75,21.75,21.9,23.200001,22.200001,23.200001,9.934998,10.1875
9.04479207,135.569992,6632.5,1009.726563,1577.5,0,21.75,18.75,19.299999,21.1,19.299999,19.299999,10.154724,10.054688
9.074983530000001,135.589996,6660.5,1009.726563,1487.34375,0,21.75,12.75,13.1,13.1,15.5,15.9,10.520935,10.453125
9.104957539999999,135.389999,6691.5,1009.84375,1393.984375,0,22.5,3,3,-2.6,-2.5,-2.6,10.887146,10.8125
9.13503029,135.389999,6714,1009.84375,1315.234375,0,22.5,-4.5,-4.6,-4.7,-4.6,-4.6,11.302185,11.109375
9.16478742,135.23999,6718.5,1009.84375,1251.875,0,22.5,17.25,17.5,17.5,17.5,17.5,11.521912,11.1875
9.19491781,134.970001,6709.5,1044.84375,1203.242188,0,22.5,18,18,18,18,18,11.766052,11.375
9.22474856,134.929993,6708,1044.84375,1158.867188,0,22.5,18,18,18,18,18,11.961365,11.640625
9.254805899999999,134.75,6683,1044.84375,1125,0,22.5,18,18,18,18,18,12.205505,12.078125
9.2847879,134.479996,6665,1045.234375,1103.242188,0,22.5,17.25,17.5,17.5,17.5,17.5,12.425232,12.25
9.31488633,134.429993,6660.5,1045.234375,1077.96875,0,22.5,18,18,18,17.5,17.5,12.693787,12.453125
9.34487517,134.419998,6646,1045.234375,1055.742188,0,22.5,18,18,18,18,18,12.962341,12.578125
9.374983309999999,134.550003,6632.5,1045.234375,1043.242188,0,22.5,18,18,18,18,18,13.108826,12.9375
9.40470904,134.410004,6641.5,1045.351563,1037.617188,0,22.5,18,18,18,18,18,13.279724,13.34375
9.43476809,134.360001,6640,1045.351563,1035.351563,0,22.5,17.25,17.5,17.5,17.5,17.5,13.37738,13.421875
9.47020863,133.98999,6646,1045.351563,1030.234375,0,22.5,17.25,17.5,17.5,17.5,17.5,13.523865,13.484375
9.504781639999999,133.419998,6663.5,1046.09375,1021.875,0,22.5,17.25,17.5,17.5,17.5,17.5,13.670349,13.59375
9.53486637,133.889999,6640,1046.09375,1014.609375,0,22.5,17.25,17.5,17.5,17.5,17.5,13.792419,13.65625
9.564706259999999,133.389999,6605,1046.09375,1010,0,22.5,17.25,17.5,17.5,17.5,17.5,13.841248,13.703125
9.594715649999999,133.5,6597.5,1046.367188,1005.625,0,22.5,17.25,17.5,17.5,17.5,17.5,13.890076,13.859375
9.62471534,133.860001,6580,1046.367188,1003.242188,0,22.5,16.5,17,17,17,17,13.963318,13.859375
9.654702479999999,133.229996,6574.5,1046.367188,1001.25,0,22.5,16.5,17,17,17,17,14.03656,14.03125
9.684924759999999,133.25,6592,1046.367188,1000,0,22.5,16.5,17,17,17,17,14.183044,14.15625
9.714721839999999,133.529999,6612,1046.367188,1000.351563,0,22.5,16.5,17,17,17,17,14.231873,14.328125
9.744828829999999,132.119995,6603.5,1046.367188,1001.09375,0,22.5,16.5,17,17,17,17,14.329529,14.40625
9.77487247,132.759995,6607.5,1046.367188,999.7265630000001,0,22.5,16.5,17,17,17,17,14.427185,14.46875
9.80471749,132.110001,6584.5,1046.484375,1000.117188,0,22.5,16.5,17,17,17,17,14.280701,14.5
9.83471889,131.970001,6551.5,1046.484375,1000.742188,0,22.5,16.5,17,17,17,17,14.305115,14.5
9.8647671,132.279999,6524.5,1046.484375,999.1015630000001,0,22.5,16.5,17,17,17,17,14.305115,14.328125
9.89480674,132.099991,6514.5,1047.109375,994.7265630000001,0,22.5,16.5,17,17,17,17,14.280701,14.25
0.29224402,63.34,3245.5,2220.351563,2183.359375,99.99999200000001,21.75,1.5,2.1,4,4,4,74.949646,74.296875
0.32221175,63.809998,3277.5,2220.351563,2180.859375,99.99999200000001,21.75,2.25,2.6,4.5,4,4.5,75.462341,75.03125
0.3521224,64.290001,3309.5,2213.125,2179.101563,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,75.975037,75.265625
0.38215577,64.75,3339,2213.125,2178.984375,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,76.48773199999999,76.039063
0.41191347,65.089996,3353.5,2213.125,2180.46875,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,77.000427,76.382813
0.44208552,65.739998,3352.5,2213.125,2181.25,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,77.36663799999999,77.179688
0.47205896,65.959999,3340.5,2205.742188,2180.46875,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,77.732849,77.257813
0.50227382,66.150002,3349,2205.742188,2177.226563,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,78.074646,77.601563
0.53187285,66.529999,3362.5,2205.742188,2174.492188,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,78.465271,78.164063
0.56199468,66.889999,3385.5,2201.992188,2170.46875,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,78.904724,78.382813
0.59185454,67.119995,3408,2201.992188,2164.84375,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,79.51507599999999,79.054688
0.62188506,67.369995,3441.5,2201.992188,2161.601563,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,79.95452899999999,79.429688
0.65185792,67.599998,3471,2200.742188,2157.617188,99.99999200000001,21.75,2.25,2.6,4.5,4.5,4.5,80.44280999999999,79.804688
0.6818325,67.959999,3493,2200.742188,2156.25,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,80.857849,80.429688
0.71186644,68.549995,3505,2200.742188,2156.484375,99.99999200000001,21.75,3.75,3.8,5,5,5,81.248474,80.710938
0.74189638,68.599998,3527,2200.742188,2158.359375,99.99999200000001,21.75,3.75,3.8,5,5,5,81.541443,81.40625
0.77209069,69.16999800000001,3539.5,2198.75,2161.484375,99.99999200000001,21.75,3,3.3,4.5,5,4.5,81.85882599999999,81.515625
0.8019243,69.56999999999999,3555,2198.75,2163.75,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,82.20062299999999,81.65625
0.83189831,69.65999600000001,3579,2198.75,2168.125,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,82.493591,82.234375
0.86194309,70.229996,3590.5,2197.617188,2170.859375,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,82.83538799999999,82.5625
0.89187144,70.549995,3606.5,2197.617188,2175,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,83.12835699999999,82.734375
0.9219898399999999,70.709999,3620,2197.617188,2180.117188,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,83.396912,83.09375
0.95216932,71.029999,3635,2196.367188,2184.101563,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,83.665466,83.609375
0.98193044,71.41999800000001,3661,2196.367188,2188.242188,99.99999200000001,21.75,3,3.3,4.5,4.5,4.5,83.982849,83.765625
1.01213446,71.779999,3682,2196.367188,2189.492188,98.669426,21.75,3.75,3.8,5,4.5,5,84.275818,83.828125
1.04192126,72.25,3700.5,2196.367188,2188.59375,98.669426,21.75,3.75,3.8,5,5,5,84.59320099999999,84.140625
1.07200485,72.549995,3730.5,2198.476563,2189.375,98.669426,21.75,3.75,3.8,5,5,5,84.886169,84.703125
1.10186357,72.91999800000001,3754,2198.476563,2189.21875,97.680656,21.75,3.75,3.8,5,5,5,85.17913799999999,84.84375
1.13646056,73.269997,3763.5,2198.476563,2188.359375,96.67968,21.75,3.75,3.8,5,5,5,85.47210699999999,85.015625
1.17221386,73.849998,3776,2201.71875,2188.125,96.35008999999999,21.75,3.75,3.8,5,5,5,85.78949,85.796875
1.20188423,74.33000199999999,3783,2201.71875,2188.59375,96.35008999999999,21.75,3.75,3.8,5,5,5,86.009216,85.875
1.23192045,74.689995,3797.5,2201.71875,2188.125,96.35008999999999,21.75,3.75,3.8,5,5,5,86.25335699999999,85.96875
1.26193841,74.959999,3815,2204.84375,2187.734375,96.35008999999999,21.75,3.75,3.8,5,5,5,86.49749799999999,86.117188
1.29192611,75.389999,3840,2204.84375,2186.25,96.35008999999999,21.75,3.75,4.3,5.5,5,5,86.766052,86.492188
1.32190925,75.66999800000001,3865,2204.84375,2185.234375,96.35008999999999,21.75,3.75,4.3,5.5,5.5,5.5,87.059021,86.820313
1.3521595,75.959999,3878.5,2207.96875,2183.59375,96.35008999999999,21,3.75,4.3,5.5,5.5,5.5,87.303162,86.898438
1.38189209,76.31999999999999,3890,2207.96875,2182.617188,96.67968,21,3.75,4.3,5.5,5.5,5.5,87.620544,87.179688
1.41191118,76.470001,3905.5,2207.96875,2182.5,96.67968,21,3.75,4.3,5.5,5.5,5.5,87.840271,87.695313
1.44185209,76.889999,3927.5,2207.96875,2182.617188,96.67968,21,3.75,4.3,5.5,5.5,5.5,88.084412,87.914063
1.47189116,77.360001,3944,2210.234375,2181.992188,96.67968,21,3.75,4.3,5.5,5.5,5.5,88.30413799999999,88.117188
1.50192681,77.589996,3962.5,2210.234375,2180.859375,97.33886,21,3.75,4.3,5.5,5.5,5.5,88.523865,88.179688
1.53188027,78.040001,3988.5,2210.234375,2180.234375,97.680656,21,3.75,4.3,5.5,5.5,5.5,88.743591,88.492188
1.56189537,78.31999999999999,4007,2216.09375,2179.726563,97.680656,21,4.5,4.8,6.5,6,6.5,88.98773199999999,88.882813
1.5918397,78.80999799999999,4027.5,2216.09375,2178.75,98.010246,21,5.25,5.8,7,7,7,89.207458,89.007813
1.62184111,78.979996,4043,2216.09375,2178.125,99.499504,21,5.25,5.8,7,7,7,89.37835699999999,89.117188
1.65184651,79.459999,4048,2218.125,2176.367188,99.99999200000001,21,5.25,5.8,7,7,7,89.598083,89.335938
1.68182965,79.799995,4061,2218.125,2174.726563,99.99999200000001,21,6,6.6,7,7,7,89.76898199999999,89.664063
1.71192465,79.989998,4070.5,2218.125,2172.734375,99.99999200000001,21,6,6.6,7,7,7,89.93988,89.914063
1.74184958,80.209999,4090.5,2218.125,2170.859375,99.99999200000001,21,6,6.6,7,7,7,90.135193,90.132813
1.77185327,80.699997,4108.5,2216.484375,2168.867188,99.99999200000001,21,6,6.6,7,7,7,90.306091,90.257813
1.80183698,80.959999,4126,2216.484375,2166.992188,99.99999200000001,21,6,6.6,7,7,7,90.50140399999999,90.351563
1.83184808,81.389999,4150,2216.484375,2165.117188,99.99999200000001,21,6.75,7.1,7.5,7,7.5,90.64788799999999,90.492188
1.86187688,81.699997,4181.5,2216.367188,2163.75,99.99999200000001,21,6.75,7.1,7.5,7.5,7.5,90.84320099999999,90.601563
1.89228522,82.040001,4217,2216.367188,2161.992188,99.99999200000001,21,6.75,7.1,7.5,7.5,7.5,91.062927,90.945313
1.92186542,82.509995,4233,2216.367188,2160.859375,99.99999200000001,21,6.75,7.1,7.5,7.5,7.5,91.23382599999999,91.070313
1.95233711,82.75,4227,2218.476563,2159.375,99.99999200000001,21,6.75,7.1,7.5,7.5,7.5,91.38030999999999,91.15625
1.98186709,82.93000000000001,4228,2218.476563,2160.117188,99.99999200000001,21,6.75,7.1,7.5,7.5,7.5,91.477966,91.28125
2.01218297,83.31999999999999,4232,2218.476563,2160.859375,99.99999200000001,21,6.75,7.1,7.5,7.5,7.5,91.600037,91.4375
2.04186191,83.689995,4249,2218.476563,2161.601563,99.99999200000001,21,7.5,7.6,7.5,8,7.5,91.746521,91.578125
2.07227025,84.029999,4285.5,2218.867188,2162.5,99.99999200000001,21,7.5,7.6,8,8,8,91.868591,91.71875
2.10195946,84.389999,4313.5,2218.867188,2162.617188,99.99999200000001,21,7.5,7.6,8,8,8,92.03949,92.109375
2.1320322,84.599998,4352,2218.867188,2162.109375,99.99999200000001,21,7.5,7.6,8,8,8,92.21038799999999,92.28125
2.16184926,85.049995,4364,2221.992188,2161.71875,99.99999200000001,21,7.5,7.6,8,8,8,92.381287,92.375
2.19217655,85.400002,4366.5,2221.992188,2160.859375,99.99999200000001,21,7.5,7.6,8.5,8,8.5,92.527771,92.484375
2.22184579,85.709999,4366.5,2221.992188,2162.5,99.99999200000001,21,7.5,8.1,8,8.5,8,92.60101299999999,92.578125
2.25190484,86.15999600000001,4380.5,2225.351563,2166.71875,99.99999200000001,21,7.5,8.1,8.5,8,8.5,92.723083,92.671875
2.28181492,86.509995,4401.5,2225.351563,2168.59375,99.99999200000001,21,7.5,8.1,8.5,8.5,8.5,92.89398199999999,92.78125
2.31187683,86.769997,4427.5,2225.351563,2170.742188,99.99999200000001,21,7.5,8.1,8.5,8.5,8.5,93.016052,92.921875
2.3418046,87.239998,4441,2225.351563,2172.226563,99.99999200000001,21,7.5,8.1,8.5,8.5,8.5,93.13812299999999,93.0625
2.37198465,87.55999799999999,4461,2229.609375,2173.476563,99.99999200000001,21,7.5,8.1,8.5,8.5,8.5,93.260193,93.234375
2.40180171,87.709999,4475.5,2229.609375,2175.234375,99.99999200000001,21,7.5,8.1,8.5,8.5,8.5,93.38226299999999,93.34375
2.43180653,88.089996,4490,2229.609375,2177.226563,99.99999200000001,21,7.5,8.1,8.5,8.5,8.5,93.504333,93.46875
2.46180908,88.5,4493.5,2234.726563,2179.84375,99.99999200000001,21,7.5,8.1,8.5,8.5,8.5,93.57757599999999,93.515625
2.49174941,88.769997,4511,2234.726563,2182.5,99.99999200000001,21,8.25,8.6,9,9,9,93.67523199999999,93.578125
2.5218741,89.009995,4538.5,2234.726563,2184.375,99.99999200000001,21,8.25,8.6,9,9,9,93.77288799999999,93.71875
2.55176192,89.41999800000001,4564.5,2229.84375,2186.367188,99.99999200000001,21,8.25,8.6,9,9,9,93.870544,93.796875
2.58173194,89.329994,4580.5,2229.84375,2188.476563,99.99999200000001,21,8.25,8.6,9,9,9,93.96820099999999,93.96875
2.61174989,90.099998,4603,2229.84375,2190.46875,99.99999200000001,21,9,9,9,9,9,94.06585699999999,94.21875
2.64183063,90.55999799999999,4617.5,2229.84375,2192.96875,99.99999200000001,21,9,9,9,9,9,94.16351299999999,94.234375
2.67173444,90.369995,4629,2226.09375,2195.859375,99.99999200000001,21,9,9,9,9,9,94.261169,94.265625
2.70177294,91.229996,4667,2226.09375,2196.992188,99.99999200000001,21,9,9,9,9,9,94.334412,94.296875
2.73176293,91.459999,4678.5,2226.09375,2198.242188,99.99999200000001,21,9,9,9,9,9,94.480896,94.375
2.76185166,91.619995,4682,2226.71875,2200.976563,99.99999200000001,21,9,9,9,9,9,94.55413799999999,94.453125
2.79216982,91.90999600000001,4683.5,2226.71875,2201.71875,99.99999200000001,21,9,9,9,9,9,94.62738,94.484375
2.82177799,92.25,4698.5,2226.71875,2202.34375,99.99999200000001,21,9,9,9,9,9,94.676208,94.59375
2.85186671,92.849998,4704.5,2226.71875,2203.359375,99.99999200000001,21,9,9,9,9,9,94.74945099999999,94.625
2.88187268,92.91999800000001,4737.5,2222.34375,2202.96875,99.99999200000001,21,9,9,9,9,9,94.84710699999999,94.71875
2.9118056,93.119995,4777,2222.34375,2202.109375,99.99999200000001,21,9,9,9,9,9,94.89593499999999,94.796875
2.94177675,93.699997,4793.5,2222.34375,2200.234375,99.99999200000001,21,9,9,9,9,9,95.018005,94.9375
2.97174791,94,4800,2220,2197.851563,99.99999200000001,21,9,9,9,9,9,95.09124799999999,95.078125
3.00182579,94.389999,4797,2220,2195.46875,99.99999200000001,21,9,9,9,9,9,95.16449,95.234375
3.03173245,94.549995,4813,2220,2194.492188,99.99999200000001,21,9,9,9,9,9,95.213318,95.359375
3.06174356,95,4830,2218.125,2192.226563,99.99999200000001,21,9,9,9,9,9,95.28655999999999,95.296875
3.09192132,95.299995,4840,2218.125,2188.59375,99.99999200000001,21,9,9,9,9,9,95.384216,95.359375
3.12182798,95.5,4874.5,2218.125,2185.625,99.99999200000001,21,9,9.5,9.5,9.5,9.5,95.48187299999999,95.390625
3.15178316,95.939995,4891.5,2213.984375,2181.992188,99.99999200000001,21,9,9.5,9.5,9.5,9.5,95.57952899999999,95.40625
3.19188148,96.400002,4926,2213.984375,2176.484375,99.99999200000001,21,9,9.5,9.5,9.5,9.5,95.67718499999999,95.53125
3.22180527,96.759995,4944.5,2213.984375,2174.726563,99.99999200000001,21,9,9.5,9.5,9.5,9.5,95.774841,95.578125
3.2518997,97.049995,4946.5,2210.46875,2172.96875,99.99999200000001,21,9,9.5,9.5,9.5,9.5,95.848083,95.71875
3.28183033,97.369995,4954.5,2210.46875,2171.367188,99.99999200000001,21,9,9.5,9.5,9.5,9.5,95.92132599999999,95.828125
3.31183802,97.75,4948.5,2210.46875,2170.351563,99.99999200000001,21,9,9.5,9.5,9.5,9.5,95.97015399999999,95.859375
3.34175895,98.119995,4973.5,2210.46875,2169.84375,99.99999200000001,21,9,9.5,9.5,9.5,9.5,96.043396,96.046875
3.37181057,98.209999,4987.5,2206.09375,2168.59375,99.99999200000001,21,9,9.5,9.5,9.5,9.5,96.165466,96.109375
3.40179314,98.889999,5026,2206.09375,2168.59375,99.99999200000001,21,9.75,10,10,9.5,9.5,96.238708,96.304688
