#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: E1553758
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
28.390,0,0,0.32,7.96,1,52.2,-12.6,0.34,0,1,100,4.3,0,0,0,36.656,0,0,0,0,1,0,0,20.34,14.7,0.985,14.2,51.3,40,1353,13.46,4,0,0,14.9,1,0,4.07,19.7,0,0,1.64,0,0,0.4,-3.3
28.415,0,0,0.33,8.15,1,52.8,-12.5,0.34,0,1,100,4.3,0,0,0,37.563,0,0,0,0,1,0,0,20.34,14.7,0.985,14.2,51.3,40,1347,13.46,4,0,0,14.9,1,0,4.07,19.7,0,0,1.65,0,0,0.4,-3.3
28.440,0,0,0.33,8.2,1,53.7,-12.5,0.35,0,1,100,4.3,0,0,0,37.563,0,0,0,0,1,0,0,20.34,14.7,0.985,14.2,51.4,40,1297,13.55,4,0,0,14.9,1,0,4.07,19.7,0,0,1.65,0,0,0.2,-3.9
28.462,0,0,0.34,8.06,1,54.6,-12.4,0.35,0,1,100,4.3,0,0,0,38.563,0,0,0,0,1,0,0,20.34,14.7,0.985,14.2,51.4,40,1289,13.55,4,0,0,14.9,1,0,4.948,19.7,0,0,1.65,0,0,0.2,-3.3
28.486,0,0,0.34,8.17,1,55.4,-12.4,0.36,0,1,100,4.3,0,0,0,38.563,0,0,0,0,1,0,0,20.34,14.7,0.985,14.2,51.4,40,1280,13.55,4,0,0,14.9,1,0,4.948,19.7,0,0,1.65,0,0,0.3,-3.3
28.510,0,0,0.34,7.94,1,56.2,-12.4,0.36,0,1,100,5.1,0,0,0,39.719,0,0,0,0,1,0,0,19.16,14.7,0.985,14.1,51.4,40,1260,13.46,4,0,0,14.9,1,0,4.948,19.7,0,0,1.63,0,0,0.3,-4.1
28.536,0,0,0.35,7.85,1,56.9,-12.3,0.37,0,1,100,5.1,0,0,0,39.719,0,0,0,0,1,0,0,19.16,14.7,0.985,14.1,51.4,40,1250,13.46,4,0,0,14.9,1,0,4.948,19.7,0,0,1.65,0,0,0.2,-4.1
28.561,0,0,0.35,8.17,1,57.5,-12.3,0.37,0,1,100,5.1,0,0,0,40.688,0,0,0,0,1,0,0,17.64,14.7,0.985,14.1,51.4,40,1244,13.43,4,0,0,14.9,1,0,5.232,19.7,0,0,1.66,0,0,0.2,-3.3
28.585,0,0,0.35,8.06,1,58.4,-12.3,0.37,0,1,100,5.1,0,0,0,40.688,0,0,0,0,1,0,0,17.64,14.7,0.985,14.1,51.4,40,1237,13.43,4,0,0,14.9,1,0,5.232,19.7,0,0,1.66,0,0,0.2,-3.3
28.609,0,0,0.36,7.96,1,59.2,-12.3,0.38,0,1,100,5.1,0,0,0,41.125,0,0,0,0,1,0,0,16.47,14.7,0.985,14.1,51.4,40,1204,13.43,4,0,0,14.9,1,0,5.232,19.7,0,0,1.64,0,0,0.2,-3.8
28.636,0,0,0.36,7.85,1,60.1,-12.2,0.38,0,1,100,5.1,0,0,0,41.125,0,0,0,0,1,0,0,16.47,14.7,0.985,14.1,51.4,40,1175,13.43,4,0,0,14.9,1,0,5.232,19.7,0,0,1.64,0,0,-0.1,-3.8
28.659,0,0,0.36,7.88,1,60.7,-12.3,0.39,0,1,100,5.1,0,0,0,43.281,0,0,0,0,1,0,0,15.74,14.7,0.985,14.1,51.4,40,1167,13.43,4,0,0,14.9,1,0,4.756,19.7,0,0,1.64,0,0,-0.1,-3.3
28.683,0,0,0.37,8.09,1,61.4,-12.3,0.39,0,1,100,5.1,0,0,0,43.281,0,0,0,0,1,0,0,15.74,14.7,0.985,14.2,51.4,40.1,1167,13.51,4,0,0,14.9,1,0,4.756,19.7,0,0,1.65,0,0,0.1,-3.3
28.708,0,0,0.37,8.02,1,62,-12.3,0.4,0,1,100,4.3,0,0,0,43.688,0,0,0,0,1,0,0,15.19,14.7,0.985,14.2,51.4,40.1,1164,13.51,4,0,0,14.9,1,0,4.756,19.7,0,0,1.65,0,0,0.1,-3.3
28.732,0,0,0.37,8.09,1,62.8,-12.5,0.4,0,1,100,4.3,0,0,0,43.688,0,0,0,0,1,0,0,15.19,14.7,0.985,14.2,51.4,40.1,1131,13.51,4,0,0,14.9,1,0,4.756,19.7,0,0,1.64,0,0,-0.1,-3.7
28.756,0,0,0.38,8.09,1,63.8,-12.6,0.41,0,1,100,4.3,0,0,0,44.969,0,0,0,0,1,0,0,15.21,14.7,0.985,14.2,51.4,40.1,1111,13.46,4,0,0,14.9,1,0,5.788,19.7,0,0,1.64,0,0,-0.1,-3.7
28.780,0,0,0.38,7.85,1,64.6,-12.6,0.41,0,1,100,4.3,0,0,0,44.969,0,0,0,0,1,0,0,15.21,14.7,0.985,14.2,51.4,40.1,1111,13.46,4,0,0,14.9,1,0,5.788,19.7,0,0,1.64,0,0,0,-3.2
28.802,0,0,0.39,7.88,1,64.6,-12.6,0.42,0,1,100,5.1,0,0,0,45.781,0,0,0,0,1,0,0,15.3,14.7,0.985,14.2,51.4,40.1,1110,13.46,4,0,0,14.9,1,0,5.788,19.7,0,0,1.64,0,0,0,-3.2
28.825,0,0,0.39,7.91,1,65.3,-12.6,0.42,0,1,100,5.1,0,0,0,45.781,0,0,0,0,1,0,0,15.3,14.7,0.985,14.2,51.4,40.1,1093,13.47,4,0,0,14.9,1,0,5.788,19.7,0,0,1.64,0,0,0,-4.1
28.850,0,0,0.39,8.09,1,66,-12.7,0.42,0,1,100,5.1,0,0,0,46.531,0,0,0,0,1,0,0,15.26,14.7,0.985,14.2,51.4,40.1,1087,13.47,4,0,0,14.9,1,0,5.788,19.7,0,0,1.64,0,0,0.0,-4.1
28.875,0,0,0.39,7.91,1,66.8,-12.7,0.43,0,1,100,5.1,0,0,0,46.531,0,0,0,0,1,0,0,15.26,14.7,0.985,14.1,51.4,40.1,1091,13.47,4,0,0,14.9,1,0,6.052,19.7,0,0,1.65,0,0,0.0,-3.4
28.900,0,0,0.4,8.36,1,67.6,-12.7,0.43,0,1,100,5.5,0,0,0,46.594,0,0,0,0,1,0,0,14.56,14.7,0.985,14.1,51.4,40.1,1091,13.47,4,0,0,14.9,1,0,6.052,19.7,0,0,1.66,0,0,0.0,-3.4
28.924,0,0,0.4,8.17,1,68.6,-12.7,0.44,0,1,100,5.5,0,0,0,46.594,0,0,0,0,1,0,0,14.56,14.7,0.985,14.1,51.4,40.1,1095,13.47,4,0,0,14.9,1,0,6.052,19.7,0,0,1.65,0,0,0.0,-3.4
28.950,0,0,0.41,8.13,1,69.4,-12.8,0.44,0,1,100,5.1,0,0,0,47.938,0,0,0,0,1,0,0,14.22,14.94,0.985,14.2,51.5,40.1,1061,13.54,4,-0.2,0,14.9,1,0,6.052,19.7,0,0,1.64,0,0,-0.4,-3.6
28.975,0,0,0.41,7.81,1,69.4,-12.8,0.44,0,1,100,5.1,0,0,0,47.938,0,0,0,0,1,0,0,14.22,14.94,0.985,14.2,51.5,40.1,1035,13.54,4,-0.2,0,14.9,1,0,6.052,19.7,0,0,1.64,0,0,-0.4,-3.6
29.000,0,0,0.41,8.26,1,70.2,-12.9,0.45,0,1,100,3.9,0,0,0,49.125,0,0,0,0,1,0,0,13.84,14.94,0.985,14.2,51.5,40.1,1040,13.54,4,-0.2,0,14.9,1,0,4.844,19.7,0,0,1.65,0,0,-0.3,-3.1
29.022,0,0,0.41,8.02,1,71.1,-12.9,0.45,0,1,100,3.9,0,0,0,49.125,0,0,0,0,1,0,0,13.84,14.94,0.985,14.2,51.5,40.1,1043,13.54,4,-0.6,0,14.9,1,0,4.844,19.7,0,0,1.64,0,0,-0.3,-3.1
29.048,0,0,0.42,7.77,1,71.9,-12.9,0.45,0,1,100,3.9,0,0,0,49.125,0,0,0,0,1,0,0,13.77,14.94,0.985,14.2,51.5,40.1,1027,13.54,4,-0.6,0,14.9,1,0,4.844,19.7,0,0,1.63,0,0,-0.3,-4
29.071,0,0,0.42,7.91,1,72.4,-13,0.46,0,1,100,3.9,0,0,0,48.75,0,0,0,0,1,0,0,13.77,14.94,0.985,14.2,51.5,40.1,1027,13.48,4,-1,0,14.9,1,0,4.844,19.7,0,0,1.64,0,0,-0.3,-4
29.098,0,0,0.42,7.94,1,73.1,-13,0.46,0,1,100,3.9,0,0,0,48.75,0,0,0,0,1,0,0,13.74,14.94,0.985,14.2,51.5,40.1,1027,13.48,4,-1,0,14.9,1,0,5.776,19.7,0,0,1.64,0,0,-0.3,-4
29.121,0,0,0.43,7.94,1,73.6,-12.9,0.46,0,1,100,3.9,0,0,0,49.5,0,0,0,0,1,0,0,13.74,14.94,0.985,14.2,51.5,40.1,1035,13.48,4,-1,0,14.9,1,0,5.776,19.7,0,0,1.64,0,0,-0.1,-3.4
29.148,0,0,0.43,7.81,1,74.1,-12.9,0.47,0,1,100,3.9,0,0,0,49.5,0,0,0,0,1,0,0,13.46,14.94,0.985,14.2,51.5,40.1,1047,13.5,4,-1.5,0,14.9,1,0,5.776,19.7,0,0,1.63,0,0,-0.1,-3.4
29.171,0,0,0.43,7.69,1,74.1,-12.9,0.47,0,1,100,4.7,0,0,0,48.594,0,0,0,0,1,0,0,13.46,14.94,0.985,14.2,51.5,40.1,1026,13.5,4,-1.5,0,14.9,1,0,5.776,19.7,0,0,1.63,0,0,-0.2,-4
29.196,0,0,0.43,7.48,1,74.5,-13,0.47,0,1,100,4.7,0,0,0,48.594,0,0,0,0,1,0,0,13.18,14.94,0.985,14.1,51.5,40.1,1027,13.58,4,-2.6,0,14.9,1,0,5.776,19.7,0,0,1.61,0,0,-0.2,-4
29.221,0,0,0.43,7.36,1,74.7,-13,0.47,0,1,100,4.7,0,0,0,49.563,0,0,0,0,1,0,0,13.18,14.94,0.985,14.1,51.5,40.1,1027,13.58,4,-2.6,0,14.9,1,0,5.124,19.7,0,0,1.61,0,0,-0.2,-4
29.245,0,0,0.43,7.48,1,74.7,-12.9,0.47,0,1,100,4.7,0,0,0,49.563,0,0,0,0,1,0,0,13.13,14.94,0.985,14.1,51.5,40.1,1038,13.58,4,-2.6,0,14.9,1,0,5.124,19.7,0,0,1.61,0,0,-0.2,-3.4
29.271,0,0,0.43,7.44,1,74.7,-12.9,0.47,0,1,100,4.3,0,0,0,48.969,0,0,0,0,1,0,0,13.13,14.94,0.985,14.1,51.5,40.1,1050,13.61,4,-3.2,0,13.7,1,0,5.124,19.7,0,0,1.61,0,0,-0.2,-3.4
29.296,0,0,0.43,7.19,1,74.5,-13,0.47,0,1,100,4.3,0,0,0,48.969,0,0,0,0,1,0,0,13.13,14.94,0.985,14.1,51.5,40.1,1016,13.61,4,-3.2,0,13.7,1,0,5.124,19.7,0,0,1.59,0,0,-0.5,-3.7
29.319,0,0,0.43,7.02,1,74.8,-13,0.47,0,1,100,4.3,0,0,0,50.281,0,0,0,0,1,0,0,13.13,14.94,0.985,14.1,51.5,40.1,1001,13.61,4,-3.2,0,13.7,1,0,5.124,19.7,0,0,1.6,0,0,-0.5,-3.7
29.342,0,0,0.43,7.56,1,74.7,-13.1,0.47,0,1,100,4.3,0,0,0,50.281,0,0,0,0,1,0,0,13.07,14.94,0.985,14.2,51.5,40.2,1011,13.55,4,-3.9,0,14.9,1,0,5.072,19.7,0,0,1.62,0,0,-0.5,-3.2
29.365,0,0,0.43,7.64,1,74.8,-13,0.48,0,1,100,3.9,0,0,0,50.813,0,0,0,0,1,0,0,13.07,14.94,0.985,14.2,51.5,40.2,1011,13.55,4,-3.9,0,14.9,1,0,5.072,19.7,0,0,1.62,0,0,-0.3,-3.2
29.391,0,0,0.43,7.42,1,75.1,-13,0.48,0,1,100,3.9,0,0,0,50.813,0,0,0,0,1,0,0,12.99,14.94,0.985,14.2,51.5,40.2,1024,13.63,4,-4.5,0,13.8,1,0,5.072,19.7,0,0,1.61,0,0,-0.3,-3.2
29.412,0,0,0.43,7.46,1,75.3,-13.1,0.48,0,1,100,4.3,0,0,0,49.844,0,0,0,0,1,0,0,12.99,14.94,0.985,14.2,51.5,40.2,990,13.63,4,-4.5,0,13.8,1,0,5.072,19.7,0,0,1.61,0,0,-0.6,-3.4
29.436,0,0,0.43,7.36,1,75.3,-13.1,0.48,0,1,100,4.3,0,0,0,49.844,0,0,0,0,1,0,0,12.99,14.94,0.985,14.2,51.5,40.2,977,13.63,4,-4.5,0,13.8,1,0,5.072,19.7,0,0,1.61,0,0,-0.6,-3.4
29.460,0,0,0.44,7.69,1,75.5,-13.2,0.48,0,1,100,3.9,0,0,0,52.25,0,0,0,0,1,0,0,12.92,14.94,0.985,14.2,51.6,40.2,989,13.65,4,-5.2,0,14.9,1,0,5.044,19.7,0,0,1.62,0,0,-0.6,-3.1
29.484,0,0,0.44,7.5,1,75.9,-13.1,0.48,0,1,100,3.9,0,0,0,52.25,0,0,0,0,1,0,0,12.92,14.94,0.985,14.2,51.6,40.2,989,13.65,4,-5.2,0,14.9,1,0,5.044,19.7,0,0,1.61,0,0,-0.4,-3.1
29.508,0,0,0.44,7.46,1,76.2,-13.1,0.49,0,1,100,3.9,0,0,0,51.438,0,0,0,0,1,0,0,12.9,14.95,0.985,14.2,51.6,40.2,1004,13.65,4,-5.2,0,14.9,1,0,5.044,19.7,0,0,1.63,0,0,-0.4,-3.1
29.532,0,0,0.44,7.61,1,76.2,-13.1,0.49,0,1,100,3.9,0,0,0,51.438,0,0,0,0,1,0,0,12.9,14.95,0.985,14.1,51.6,40.2,969,13.59,4,-6,0,13.4,1,0,5.044,19.7,0,0,1.61,0,0,-0.7,-3.4
29.557,0,0,0.44,7.38,1,76.5,-13.2,0.49,0,1,100,3.9,0,0,0,52.75,0,0,0,0,1,0,0,12.88,14.94,0.985,14.1,51.6,40.2,955,13.59,4,-6,0,13.4,1,0,5.044,19.7,0,0,1.61,0,0,-0.7,-3.4
29.580,0,0,0.44,7.5,1,76.8,-13.3,0.49,0,1,100,3.9,0,0,0,52.75,0,0,0,0,1,0,0,12.88,14.94,0.985,14.1,51.6,40.2,955,13.51,4,-6.7,0,14.9,1,0,5.04,19.8,0,0,1.62,0,0,-0.7,-3.4
29.603,0,0,0.44,7.56,1,77.3,-13.2,0.49,0,1,100,3.9,0,0,0,52.5,0,0,0,0,1,0,0,12.87,14.95,0.985,14.1,51.6,40.2,969,13.51,4,-6.7,0,14.9,1,0,5.04,19.8,0,0,1.62,0,0,-0.6,-3.1
29.625,0,0,0.45,7.54,1,77.7,-13.2,0.5,0,1,100,3.9,0,0,0,52.5,0,0,0,0,1,0,0,12.87,14.95,0.985,14.1,51.6,40.2,982,13.51,4,-6.7,0,14.9,1,0,5.04,19.8,0,0,1.62,0,0,-0.6,-3.1
29.649,0,0,0.45,7.67,1,77.7,-13.2,0.5,0,1,100,3.9,0,0,0,51.813,0,0,0,0,1,0,0,12.89,14.95,0.985,14.2,51.6,40.2,981,13.59,4,-7.4,0,13.2,1,0,5.04,19.8,0,0,1.63,0,0,-0.6,-4.2
29.672,0,0,0.45,7.85,1,78,-13.2,0.5,0,1,100,3.9,0,0,0,51.813,0,0,0,0,1,0,0,12.89,14.95,0.985,14.2,51.6,40.2,997,13.59,4,-7.4,0,13.2,1,0,5.04,19.8,0,0,1.64,0,0,-0.4,-4.2
29.698,0,0,0.45,8.04,1,78.5,-13.1,0.5,0,1,100,3.9,0,0,0,51.813,0,0,0,0,1,0,0,13,14.95,0.985,14.2,51.6,40.2,997,13.59,4,-7.4,0,13.2,1,0,5.048,19.8,0,0,1.63,0,0,-0.4,-4.2
29.722,0,0,0.45,7.79,1,79,-13,0.5,0,1,100,3.9,0,0,0,51.313,0,0,0,0,1,0,0,13,14.95,0.985,14.1,51.6,40.2,1013,13.62,4,-8.4,0,10.1,1,0,5.048,19.8,0,0,1.63,0,0,-0.4,-3.5
29.748,0,0,0.45,7.61,1,79.1,-13,0.5,0,1,100,3.9,0,0,0,51.313,0,0,0,0,1,0,0,13.11,14.94,0.985,14.1,51.6,40.2,1022,13.62,4,-8.4,0,10.1,1,0,5.048,19.8,0,0,1.62,0,0,-0.4,-3.5
29.772,0,0,0.45,7.36,1,79.1,-13,0.5,0,1,100,3.9,0,0,0,50.531,0,0,0,0,1,0,0,13.11,14.94,0.985,14.2,51.6,40.2,988,13.63,4,-8.9,0,12,1,0,5.048,19.8,0,0,1.61,0,0,-0.4,-3.6
29.794,0,0,0.45,7.36,1,78.9,-13.1,0.5,0,1,100,3.9,0,0,0,50.531,0,0,0,0,1,0,0,13.45,14.94,0.985,14.2,51.6,40.2,969,13.63,4,-8.9,0,12,1,0,5.048,19.8,0,0,1.61,0,0,-0.7,-3.6
29.820,0,0,0.45,7.52,1,78.9,-13.2,0.5,0,1,100,3.9,0,0,0,51.969,0,0,0,0,1,0,0,13.45,14.94,0.985,14.2,51.6,40.2,969,13.63,4,-8.9,0,12,1,0,5.028,19.8,0,0,1.62,0,0,-0.7,-3.6
29.844,0,0,0.45,7.42,1,79.1,-13.2,0.5,0,1,100,3.9,0,0,0,51.969,0,0,0,0,1,0,0,13.81,14.95,0.985,14.2,51.7,40.2,979,13.54,4,-9.1,0,12.2,1,0,5.028,19.8,0,0,1.62,0,0,-0.6,-3.2
29.868,0,0,0.45,7.94,1,79.1,-13.2,0.5,0,1,100,3.9,0,0,0,52.406,0,0,0,0,1,0,0,13.81,14.95,0.985,14.2,51.7,40.2,991,13.54,4,-9.1,0,12.2,1,0,5.028,19.8,0,0,1.63,0,0,-0.6,-3.2
29.891,0,0,0.45,7.69,1,79.3,-13.1,0.5,0,1,100,3.9,0,0,0,52.406,0,0,0,0,1,0,0,14.45,14.95,0.985,14.2,51.7,40.2,987,13.54,4,-9.1,0,12.2,1,0,5.028,19.8,0,0,1.62,0,0,-0.6,-4.2
29.918,0,0,0.45,7.5,1,79.6,-13.2,0.5,0,1,100,3.9,0,0,0,52.031,0,0,0,0,1,0,0,14.45,14.95,0.985,14.2,51.7,40.2,996,13.59,4,-9,0,11.3,1,0,5.028,19.8,0,0,1.62,0,0,-0.5,-4.2
29.941,0,0,0.46,7.63,1,79.7,-13.1,0.5,0,1,100,3.9,0,0,0,52.031,0,0,0,0,1,0,0,14.68,14.94,0.985,14.2,51.7,40.2,996,13.59,4,-9,0,11.3,1,0,5.052,19.8,0,0,1.62,0,0,-0.5,-4.2
29.964,0,0,0.46,7.56,1,79.8,-13.1,0.5,0,1,100,3.9,0,0,0,51.656,0,0,0,0,1,0,0,14.68,14.94,0.985,14.2,51.7,40.2,1008,13.62,4,-8.9,0,9.5,1,0,5.052,19.8,0,0,1.62,0,0,-0.3,-3.5
29.989,0,0,0.45,7.48,1,79.9,-13,0.5,0,1,100,3.9,0,0,0,51.656,0,0,0,0,1,0,0,14.73,14.94,0.985,14.2,51.7,40.2,1017,13.62,4,-8.9,0,9.5,1,0,5.052,19.8,0,0,1.62,0,0,-0.3,-3.5
30.011,0,0,0.45,7.5,1,79.8,-13,0.5,0,1,100,3.9,0,0,0,50.906,0,0,0,0,1,0,0,14.73,14.94,0.985,14.2,51.7,40.2,990,13.62,4,-8.9,0,9.5,1,0,5.052,19.8,0,0,1.61,0,0,-0.3,-3.9
30.036,0,0,0.45,7.46,1,79.6,-13.1,0.5,0,1,100,3.9,0,0,0,50.906,0,0,0,0,1,0,0,14.73,14.94,0.985,14.2,51.7,40.2,979,13.61,4,-8.9,0,11,1,0,5.052,19.8,0,0,1.6,0,0,-0.5,-3.9
30.060,0,0,0.45,7.23,1,79.5,-13.2,0.5,0,1,100,3.9,0,0,0,52.656,0,0,0,0,1,0,0,14.83,14.94,0.985,14.2,51.7,40.2,979,13.61,4,-8.9,0,11,1,0,5.04,19.8,0,0,1.6,0,0,-0.5,-3.9
30.083,0,0,0.45,7.09,1,79.4,-13.1,0.5,0,1,100,3.9,0,0,0,52.656,0,0,0,0,1,0,0,14.83,14.94,0.985,14.2,51.7,40.2,992,13.61,4,-8.9,0,11,1,0,5.04,19.8,0,0,1.59,0,0,-0.5,-3.4
30.108,0,0,0.45,7,1,79.4,-13.1,0.5,0,1,100,3.9,0,0,0,52,0,0,0,0,1,0,0,15.12,14.94,0.985,14.2,51.7,40.2,1003,13.54,4,-8.8,0,10.6,1,0,5.04,19.8,0,0,1.59,0,0,-0.5,-3.4
30.132,0,0,0.45,7.15,1,79.1,-13.1,0.5,0,1,100,3.9,0,0,0,52,0,0,0,0,1,0,0,15.12,14.94,0.985,14.2,51.7,40.2,969,13.54,4,-8.8,0,10.6,1,0,5.04,19.8,0,0,1.59,0,0,-0.5,-3.6
30.155,0,0,0.45,7.05,1,78.7,-13.2,0.5,0,1,100,3.9,0,0,0,53.219,0,0,0,0,1,0,0,15.29,14.94,0.985,14.1,51.7,40.2,969,13.57,4,-8.5,0,12.3,1,0,5.04,19.8,0,0,1.59,0,0,-0.8,-3.6
30.179,0,0,0.45,7.17,1,78.5,-13.3,0.5,0,1,100,3.9,0,0,0,53.219,0,0,0,0,1,0,0,15.29,14.94,0.985,14.1,51.7,40.2,951,13.57,4,-8.5,0,12.3,1,0,5.012,19.8,0,0,1.59,0,0,-0.8,-3.6
30.201,0,0,0.45,7.04,1,78.5,-13.3,0.5,0,1,100,3.9,0,0,0,53.938,0,0,0,0,1,0,0,15.39,14.95,0.985,14.1,51.7,40.2,964,13.57,4,-8.5,0,12.3,1,0,5.012,19.8,0,0,1.59,0,0,-0.6,-3.2
30.224,0,0,0.45,7.17,1,78.5,-13.3,0.5,0,1,100,3.9,0,0,0,53.938,0,0,0,0,1,0,0,15.39,14.95,0.985,14.1,51.7,40.2,976,13.55,4,-8.3,0,12.2,1,0,5.012,19.8,0,0,1.6,0,0,-0.6,-3.2
30.249,0,0,0.45,7.29,1,78.4,-13.2,0.5,0,1,100,3.9,0,0,0,53.938,0,0,0,0,1,0,0,15.37,14.95,0.985,14.1,51.7,40.2,976,13.55,4,-8.3,0,12.2,1,0,5.012,19.8,0,0,1.6,0,0,-0.6,-3.2
30.272,0,0,0.45,7.33,1,78.4,-13.4,0.5,0,1,100,3.9,0,0,0,52.594,0,0,0,0,1,0,0,15.37,14.95,0.985,14.1,51.7,40.2,941,13.55,4,-8.3,0,12.2,1,0,5.012,19.8,0,0,1.61,0,0,-1,-3.3
30.296,0,0,0.45,7.71,1,78.4,-13.4,0.5,0,1,100,3.9,0,0,0,52.594,0,0,0,0,1,0,0,15.27,14.95,0.985,14.2,51.7,40.2,922,13.52,4,-8.2,0,13.8,1,0,5.012,19.8,0,0,1.63,0,0,-1,-3.3
30.318,0,0,0.45,7.64,1,78.8,-13.5,0.5,0,1,100,3.5,0,0,0,55.375,0,0,0,0,1,0,0,15.27,14.95,0.985,14.2,51.7,40.2,938,13.52,4,-8.2,0,13.8,1,0,5.004,19.8,0,0,1.62,0,0,-1,-3.1
30.342,0,0,0.46,7.39,1,79.5,-13.4,0.51,0,1,100,3.5,0,0,0,55.375,0,0,0,0,1,0,0,15.21,14.95,0.985,14.2,51.7,40.2,938,13.52,4,-8.2,0,13.8,1,0,5.004,19.8,0,0,1.6,0,0,-0.8,-3.1
30.366,0,0,0.46,7.39,1,79.8,-13.3,0.51,0,1,100,3.5,0,0,0,54.406,0,0,0,0,1,0,0,15.21,14.95,0.985,14.2,51.8,40.2,950,13.5,4,-8.1,0,13.2,1,0,5.004,19.8,0,0,1.61,0,0,-0.8,-3.1
30.390,0,0,0.46,7.31,1,79.8,-13.3,0.51,0,1,100,3.5,0,0,0,54.406,0,0,0,0,1,0,0,15.07,14.95,0.985,14.2,51.8,40.2,913,13.5,4,-8.1,0,13.2,1,0,5.004,19.8,0,0,1.62,0,0,-0.8,-3.3
30.412,0,0,0.46,7.52,1,79.9,-13.5,0.51,0,1,100,3.5,0,0,0,56.031,0,0,0,0,1,0,0,15.07,14.95,0.985,14.2,51.8,40.2,913,13.54,4,-8.1,0,14.4,1,0,5.004,19.8,0,0,1.61,0,0,-1,-3.3
30.437,0,0,0.46,7.38,1,80.3,-13.6,0.51,0,1,100,3.5,0,0,0,56.031,0,0,0,0,1,0,0,15.07,14.95,0.985,14.2,51.8,40.2,898,13.54,4,-8.1,0,14.4,1,0,5.004,19.8,0,0,1.61,0,0,-1,-3.3
30.460,0,0,0.46,7.46,1,80.3,-13.6,0.52,0,1,100,3.5,0,0,0,56.719,0,0,0,0,1,0,0,14.99,14.95,0.985,14.2,51.8,40.2,913,13.54,4,-8.1,0,14.4,1,0,5.08,19.8,0,0,1.61,0,0,-0.7,-3.1
30.483,0,0,0.46,7.38,1,80.8,-13.5,0.52,0,1,100,3.5,0,0,0,56.719,0,0,0,0,1,0,0,14.99,14.95,0.985,14.1,51.8,40.2,925,13.58,4,-8.1,0,9.4,1,0,5.08,19.8,0,0,1.62,0,0,-0.7,-3.1
30.508,0,0,0.46,7.39,1,81.1,-13.4,0.52,0,1,100,3.5,0,0,0,55.969,0,0,0,0,1,0,0,14.92,14.95,0.985,14.1,51.8,40.2,925,13.58,4,-8.1,0,9.4,1,0,5.08,19.8,0,0,1.59,0,0,-0.7,-3.1
30.531,0,0,0.47,7.07,1,81.3,-13.6,0.52,0,1,100,3.5,0,0,0,55.969,0,0,0,0,1,0,0,14.92,14.95,0.985,14.1,51.8,40.2,887,13.58,4,-8.1,0,9.4,1,0,5.08,19.8,0,0,1.61,0,0,-1,-3.2
30.556,0,0,0.47,8.2,1,81.3,-13.6,0.52,0,1,100,3.5,0,0,0,57.969,0,0,0,0,1,0,0,14.89,14.66,0.985,14.1,51.8,40.2,867,13.54,4,-8.3,0,11.4,1,0,5.08,19.8,0,0,1.69,0,0,-1,-3.2
30.580,0,0,0.47,8.86,1,82.1,-13.7,0.53,0,1,100,3.5,0,0,0,57.969,0,0,0,0,1,0,0,14.89,14.66,0.985,14.1,51.8,40.2,867,13.54,4,-8.3,0,11.4,1,0,5.084,19.8,0,0,1.72,0,0,-1,-3.2
30.602,0,0,0.48,8.88,1,83.8,-13.6,0.55,0,1,100,3.5,0,0,0,58.125,0,0,0,0,1,0,0,14.89,14.66,0.985,14.1,51.8,40.3,885,13.58,4,0,0,11.8,1,0,5.084,19.9,0,0,1.71,0,0,-0.8,-3.1
30.628,0,0,0.49,8.91,1,83.8,-13.6,0.55,0,1,100,3.5,0,0,0,58.125,0,0,0,0,1,0,0,14.89,14.66,0.985,14.1,51.8,40.3,904,13.58,4,0,0,11.8,1,0,5.084,19.9,0,0,1.71,0,0,-0.8,-3.1
