#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
38.861,0,0,0.54,9.05,1,97.8,-12.8,0.63,0,1,100,5.9,0,0,0,47.625,0,0,0,0,0,0,0,14.88,14.91,0.992,14.2,29.8,18.2,1068,15.88,4,2.2,0,6.5,1,0,6.756,17.1,0,0,1.73,0,0,0.7,-3.8,20.3
38.891,0,0,0.54,9.68,1,97.4,-12.8,0.63,0,1,100,5.9,0,0,0,48.938,0,0,0,0,0,0,0,14.86,14.91,0.992,14.2,29.8,18.2,1061,15.88,4,2.2,0,6.5,1,0,6.724,17.1,0,0,1.75,0,0,0.7,-3.8,20.3
38.923,0,0,0.54,9.88,1,97.6,-12.7,0.63,0,1,100,5.9,0,0,0,48.938,0,0,0,0,0,0,0,14.91,14.91,0.992,14.1,29.8,18.2,1082,16.03,4,2.2,0,6.6,1,0,6.724,17.1,0,0,1.77,0,0,0.9,-3.5,20.3
38.955,0,0,0.54,9.92,1,97.7,-12.6,0.63,0,1,100,5.9,0,0,0,48.25,0,0,0,0,0,0,0,14.91,14.91,0.992,14.1,29.8,18.2,1073,16.03,4,2.2,0,6.6,1,0,6.724,17.1,0,0,1.76,0,0,0.9,-3.8,20.3
38.985,0,0,0.54,9.68,1,97.6,-12.8,0.63,0,1,100,5.9,0,0,0,48.688,0,0,0,0,0,0,0,14.93,14.91,0.992,14.2,29.8,18.2,1063,15.9,4,2.2,0,6.7,1,0,6.724,17.1,0,0,1.76,0,0,0.7,-3.8,20.3
39.016,0,0,0.54,9.83,1,97.7,-12.8,0.63,0,1,100,5.9,0,0,0,48.688,0,0,0,0,0,0,0,14.93,14.91,0.992,14.2,29.8,18.2,1085,15.9,4,2.2,0,6.7,1,0,6.704,17.1,0,0,1.75,0,0,0.7,-3.5,20.3
39.048,0,0,0.54,9.65,1,98,-12.7,0.63,0,1,100,5.9,0,0,0,48.125,0,0,0,0,0,0,0,14.97,14.91,0.992,14.2,29.8,18.3,1106,16.01,4,2.2,0,6.6,1,0,6.704,17.1,0,0,1.77,0,0,0.9,-3.5,20.3
39.083,0,0,0.54,9.87,1,97.8,-12.7,0.63,0,1,100,5.9,0,0,0,48.125,0,0,0,0,0,0,0,14.94,14.91,0.992,14.2,29.8,18.3,1080,16.01,4,2.2,0,6.6,1,0,6.704,17.1,0,0,1.77,0,0,0.7,-3.9,20.3
39.115,0,0,0.54,10.05,1,97.9,-12.8,0.63,0,1,100,5.9,0,0,0,48.344,0,0,0,0,0,0,0,14.94,14.91,0.992,14.2,29.8,18.3,1065,15.9,4,2.2,0,6.6,1,0,6.708,17.1,0,0,1.77,0,0,0.7,-3.9,20.3
39.145,0,0,0.54,9.77,1,98.2,-12.7,0.63,0,1,100,5.9,0,0,0,49.031,0,0,0,0,0,0,0,14.91,14.91,0.992,14.2,29.8,18.3,1082,15.9,4,2.2,0,6.6,1,0,6.708,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
39.176,0,0,0.54,9.9,1,98.4,-12.6,0.63,0,1,100,5.9,0,0,0,49.031,0,0,0,0,0,0,0,14.95,14.91,0.992,14.2,29.9,18.3,1078,16.06,4,2.2,0,6.4,1,0,6.708,17.1,0,0,1.76,0,0,0.9,-3.8,20.3
39.206,0,0,0.54,9.39,1,98.2,-12.7,0.63,0,1,100,5.9,0,0,0,47.344,0,0,0,0,0,0,0,14.95,14.91,0.992,14.2,29.9,18.3,1068,16.06,4,2.2,0,6.4,1,0,6.708,17.1,0,0,1.73,0,0,0.7,-3.8,20.3
39.236,0,0,0.54,8.99,1,98,-12.8,0.63,0,1,100,5.9,0,0,0,48.938,0,0,0,0,0,0,0,14.96,14.91,0.992,14.2,29.9,18.3,1078,15.9,4,2.2,0,6.8,1,0,6.724,17.1,0,0,1.73,0,0,0.7,-3.4,20.3
39.267,0,0,0.54,9.39,1,97.6,-12.7,0.63,0,1,100,5.9,0,0,0,48.938,0,0,0,0,0,0,0,14.96,14.91,0.992,14.2,29.9,18.3,1091,15.9,4,2.2,0,6.8,1,0,6.724,17.1,0,0,1.75,0,0,0.8,-3.4,20.3
39.300,0,0,0.54,9.45,1,97.4,-12.7,0.63,0,1,100,5.9,0,0,0,47.844,0,0,0,0,0,0,0,14.98,14.91,0.992,14.2,29.9,18.3,1063,16.02,4,2.2,0,6.6,1,0,6.724,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
39.333,0,0,0.54,9.31,1,97,-12.8,0.63,0,1,100,5.9,0,0,0,49.625,0,0,0,0,0,0,0,14.97,14.91,0.992,14.2,29.9,18.3,1052,16.02,4,2.2,0,6.6,1,0,6.724,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
39.366,0,0,0.53,9.73,1,96.9,-12.7,0.63,0,1,100,5.9,0,0,0,49.625,0,0,0,0,0,0,0,14.97,14.91,0.992,14.2,29.9,18.3,1075,15.9,4,2.3,0,6.8,1,0,6.672,17.1,0,0,1.75,0,0,0.9,-3.5,20.3
39.397,0,0,0.53,9.47,1,96.9,-12.7,0.63,0,1,100,5.9,0,0,0,48.563,0,0,0,0,0,0,0,15.01,14.91,0.992,14.2,29.9,18.3,1093,15.9,4,2.3,0,6.8,1,0,6.672,17.1,0,0,1.75,0,0,0.9,-3.5,20.3
39.430,0,0,0.53,10.02,1,96.4,-12.8,0.63,0,1,100,5.9,0,0,0,48.563,0,0,0,0,0,0,0,14.98,14.91,0.992,14.3,29.9,18.3,1055,16.06,4,2.3,0,6.9,1,0,6.672,17.1,0,0,1.77,0,0,0.7,-3.8,20.3
39.463,0,0,0.53,9.87,1,96.7,-12.8,0.63,0,1,100,5.9,0,0,0,49.031,0,0,0,0,0,0,0,14.98,14.91,0.992,14.3,29.9,18.3,1074,16.06,4,2.3,0,6.9,1,0,6.644,17.1,0,0,1.76,0,0,0.7,-3.5,20.3
39.493,0,0,0.54,9.97,1,97.1,-12.8,0.63,0,1,100,5.9,0,0,0,48.594,0,0,0,0,0,0,0,15.01,14.91,0.992,14.2,29.9,18.3,1097,15.86,4,2.3,0,6.8,1,0,6.644,17.1,0,0,1.79,0,0,0.9,-3.5,20.3
39.525,0,0,0.54,9.9,1,97.4,-12.6,0.63,0,1,100,5.9,0,0,0,48.594,0,0,0,0,0,0,0,15.01,14.91,0.992,14.2,29.9,18.3,1070,15.86,4,2.3,0,6.8,1,0,6.644,17.1,0,0,1.77,0,0,0.7,-3.9,20.3
39.557,0,0,0.54,10.17,1,97.4,-12.8,0.63,0,1,100,5.9,0,0,0,48.781,0,0,0,0,0,0,0,15.01,14.91,0.992,14.1,30,18.3,1057,16.05,4,2.4,0,6.9,1,0,6.644,17.1,0,0,1.77,0,0,0.7,-3.9,20.3
39.587,0,0,0.54,9.92,1,98.2,-12.7,0.63,0,1,100,5.9,0,0,0,48.469,0,0,0,0,0,0,0,15.05,14.92,0.992,14.1,30,18.3,1077,16.05,4,2.4,0,6.9,1,0,6.696,17.1,0,0,1.77,0,0,0.9,-3.5,20.3
39.617,0,0,0.54,9.87,1,98.4,-12.6,0.63,0,1,100,5.9,0,0,0,48.469,0,0,0,0,0,0,0,15.05,14.92,0.992,14.1,30,18.3,1098,15.88,4,2.4,0,6.4,1,0,6.696,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
39.648,0,0,0.54,9.8,1,98.3,-12.8,0.63,0,1,100,5.9,0,0,0,47.594,0,0,0,0,0,0,0,15.09,14.91,0.992,14.1,30,18.3,1071,15.88,4,2.4,0,6.4,1,0,6.696,17.1,0,0,1.75,0,0,0.7,-3.8,20.3
39.680,0,0,0.54,9.73,1,98.3,-12.8,0.63,0,1,100,5.9,0,0,0,47.594,0,0,0,0,0,0,0,15.08,14.91,0.992,14.2,30,18.3,1080,16.02,4,2.5,0,6.9,1,0,6.748,17.1,0,0,1.75,0,0,0.7,-3.5,20.3
39.711,0,0,0.54,9.65,1,98.4,-12.7,0.63,0,1,100,5.9,0,0,0,49.156,0,0,0,0,0,0,0,15.08,14.91,0.992,14.2,30,18.3,1094,16.02,4,2.5,0,6.9,1,0,6.748,17.1,0,0,1.77,0,0,0.8,-3.5,20.3
39.743,0,0,0.54,9.97,1,98.4,-12.7,0.63,0,1,100,5.9,0,0,0,47.719,0,0,0,0,0,0,0,15.04,14.91,0.992,14.1,30,18.3,1065,15.91,4,2.5,0,6.5,1,0,6.748,17.1,0,0,1.77,0,0,0.8,-3.8,20.3
39.774,0,0,0.54,9.92,1,98.3,-12.8,0.63,0,1,100,5.9,0,0,0,47.719,0,0,0,0,0,0,0,15.05,14.91,0.992,14.1,30,18.3,1053,15.91,4,2.5,0,6.5,1,0,6.748,17.1,0,0,1.76,0,0,0.7,-3.8,20.3
39.806,0,0,0.54,9.88,1,98.5,-12.8,0.63,0,1,100,5.9,0,0,0,49.625,0,0,0,0,0,0,0,15.05,14.91,0.992,14.3,30,18.3,1069,16.06,4,2.6,0,6.9,1,0,6.752,17.1,0,0,1.78,0,0,0.9,-3.5,20.3
39.837,0,0,0.54,9.9,1,99.1,-12.7,0.63,0,1,100,5.9,0,0,0,48.031,0,0,0,0,0,0,0,15.07,14.91,0.992,14.3,30,18.3,1086,16.06,4,2.6,0,6.9,1,0,6.752,17.1,0,0,1.75,0,0,0.9,-3.5,20.3
39.869,0,0,0.54,9.7,1,98.8,-12.8,0.63,0,1,100,5.9,0,0,0,48.031,0,0,0,0,0,0,0,15.07,14.91,0.992,14.2,30,18.3,1059,15.91,4,2.6,0,6.9,1,0,6.752,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
39.900,0,0,0.54,8.91,1,98.7,-12.9,0.63,0,1,100,5.9,0,0,0,49.281,0,0,0,0,0,0,0,15.02,14.92,0.992,14.2,30,18.3,1051,15.91,4,2.6,0,6.9,1,0,6.792,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
39.933,0,0,0.54,9.45,1,98.5,-12.7,0.63,0,1,100,5.9,0,0,0,48.375,0,0,0,0,0,0,0,15.02,14.92,0.992,14.2,30,18.3,1098,15.98,4,2.7,0,6.7,1,0,6.792,17.1,0,0,1.76,0,0,0.8,-3.5,20.3
39.964,0,0,0.54,9.84,1,98.4,-12.6,0.63,0,1,100,5.9,0,0,0,48.375,0,0,0,0,0,0,0,15.02,14.92,0.992,14.2,30,18.3,1071,15.98,4,2.7,0,6.7,1,0,6.792,17.1,0,0,1.77,0,0,0.8,-3.8,20.3
39.996,0,0,0.54,9.97,1,98.3,-12.8,0.63,0,1,100,5.9,0,0,0,48.75,0,0,0,0,0,0,0,15.05,14.91,0.992,14.1,30,18.3,1058,15.9,4,2.7,0,6.9,1,0,6.792,17.1,0,0,1.77,0,0,0.6,-3.8,20.3
40.027,0,0,0.54,9.81,1,98.4,-12.8,0.63,0,1,100,5.9,0,0,0,48.75,0,0,0,0,0,0,0,15.16,14.92,0.992,14.1,30,18.3,1073,15.9,4,2.7,0,6.9,1,0,6.756,17.1,0,0,1.76,0,0,0.8,-3.4,20.3
40.057,0,0,0.54,9.76,1,98.8,-12.7,0.63,0,1,100,5.9,0,0,0,48.625,0,0,0,0,0,0,0,15.16,14.92,0.992,14.2,30.1,18.4,1094,16.06,4,2.8,0,6.5,1,0,6.756,17.1,0,0,1.77,0,0,0.8,-3.4,20.3
40.086,0,0,0.54,10.3,1,98.8,-12.8,0.63,0,1,100,5.9,0,0,0,47.75,0,0,0,0,0,0,0,15.09,14.91,0.992,14.2,30.1,18.4,1067,16.06,4,2.8,0,6.5,1,0,6.756,17.1,0,0,1.78,0,0,0.7,-3.8,20.3
40.117,0,0,0.55,10.15,1,99.1,-12.8,0.63,0,1,100,5.9,0,0,0,47.75,0,0,0,0,0,0,0,15.09,14.91,0.992,14.2,30.1,18.4,1059,16.06,4,2.8,0,6.5,1,0,6.756,17.1,0,0,1.77,0,0,0.7,-3.8,20.3
40.148,0,0,0.55,9.65,1,99.4,-12.8,0.63,0,1,100,5.9,0,0,0,49.25,0,0,0,0,0,0,0,15.07,14.92,0.992,14.2,30.1,18.4,1074,15.9,4,2.8,0,6.9,1,0,6.788,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
40.183,0,0,0.55,9.88,1,99.4,-12.7,0.63,0,1,100,5.9,0,0,0,49.25,0,0,0,0,0,0,0,15.09,14.92,0.992,14.2,30.1,18.4,1086,16.06,4,2.9,0,6.6,1,0,6.788,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
40.214,0,0,0.55,9.77,1,99.2,-12.8,0.63,0,1,100,5.9,0,0,0,48.063,0,0,0,0,0,0,0,15.09,14.92,0.992,14.2,30.1,18.4,1047,16.06,4,2.9,0,6.6,1,0,6.788,17.1,0,0,1.76,0,0,0.7,-3.8,20.3
40.244,0,0,0.55,9.65,1,99.3,-12.9,0.63,0,1,100,5.9,0,0,0,49.906,0,0,0,0,0,0,0,15.09,14.88,0.992,14.2,30.1,18.4,1065,16.06,4,2.9,0,6.6,1,0,6.828,17.1,0,0,1.76,0,0,0.7,-3.5,20.3
40.276,0,0,0.55,9.76,1,99.4,-12.8,0.63,0,1,100,5.9,0,0,0,49.906,0,0,0,0,0,0,0,15.16,14.91,0.992,14.2,30.1,18.4,1086,15.9,4,3,0,6.9,1,0,6.828,17.1,0,0,1.77,0,0,0.9,-3.5,20.3
40.305,0,0,0.55,9.6,1,99.4,-12.7,0.63,0,1,100,5.9,0,0,0,48.031,0,0,0,0,0,0,0,15.16,14.91,0.992,14.2,30.1,18.4,1060,15.9,4,3,0,6.9,1,0,6.828,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
40.337,0,0,0.55,9.39,1,99.2,-12.8,0.63,0,1,100,5.9,0,0,0,49.25,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.1,18.4,1048,16.06,4,3.1,0,6.9,1,0,6.828,17.1,0,0,1.76,0,0,0.7,-3.8,20.3
40.368,0,0,0.54,9.68,1,99,-12.8,0.63,0,1,100,5.9,0,0,0,49.25,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.1,18.4,1072,16.06,4,3.1,0,6.9,1,0,6.848,17.1,0,0,1.75,0,0,0.9,-3.5,20.3
40.401,0,0,0.54,9.92,1,99.1,-12.7,0.63,0,1,100,5.9,0,0,0,48.656,0,0,0,0,0,0,0,15.11,14.91,0.992,14.2,30.1,18.4,1095,15.86,4,3.1,0,6.8,1,0,6.848,17.1,0,0,1.75,0,0,0.9,-3.5,20.3
40.434,0,0,0.54,9.76,1,98.8,-12.8,0.63,0,1,100,5.9,0,0,0,48.844,0,0,0,0,0,0,0,15.09,14.91,0.992,14.2,30.1,18.4,1069,15.86,4,3.1,0,6.8,1,0,6.848,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
40.467,0,0,0.54,9.76,1,98.8,-12.8,0.63,0,1,100,5.9,0,0,0,48.844,0,0,0,0,0,0,0,15.09,14.91,0.992,14.2,30.2,18.4,1075,16.06,4,3.2,0,6.9,1,0,6.836,17.1,0,0,1.77,0,0,0.6,-3.5,20.3
40.500,0,0,0.54,9.84,1,99,-12.8,0.63,0,1,100,5.9,0,0,0,48.563,0,0,0,0,0,0,0,15.09,14.92,0.992,14.2,30.2,18.4,1089,16.06,4,3.2,0,6.9,1,0,6.836,17.1,0,0,1.77,0,0,0.8,-3.5,20.3
40.533,0,0,0.54,9.47,1,99.1,-12.7,0.63,0,1,100,5.9,0,0,0,48,0,0,0,0,0,0,0,15.09,14.91,0.992,14.1,30.2,18.4,1060,15.94,4,3.3,0,6.5,1,0,6.836,17.1,0,0,1.75,0,0,0.7,-3.8,20.3
40.565,0,0,0.54,9.47,1,98.8,-12.8,0.63,0,1,100,5.9,0,0,0,48,0,0,0,0,0,0,0,15.09,14.91,0.992,14.1,30.2,18.4,1047,15.94,4,3.3,0,6.5,1,0,6.836,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
40.596,0,0,0.54,9.83,1,98.7,-12.8,0.63,0,1,100,5.9,0,0,0,49.813,0,0,0,0,0,0,0,15,14.92,0.992,14.2,30.2,18.4,1063,16.03,4,3.3,0,7.1,1,0,6.844,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
40.627,0,0,0.54,9.41,1,98.8,-12.7,0.63,0,1,100,5.9,0,0,0,49.813,0,0,0,0,0,0,0,15.05,14.92,0.992,14.2,30.2,18.4,1085,16.03,4,3.3,0,7.1,1,0,6.844,17.1,0,0,1.72,0,0,0.9,-3.5,20.3
40.659,0,0,0.54,9.55,1,98.3,-12.8,0.63,0,1,100,5.9,0,0,0,48.063,0,0,0,0,0,0,0,15.05,14.92,0.992,14.2,30.2,18.4,1057,15.9,4,3.3,0,6.6,1,0,6.844,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
40.691,0,0,0.54,9.63,1,98.1,-12.9,0.63,0,1,100,5.9,0,0,0,49.969,0,0,0,0,0,0,0,15.03,14.91,0.992,14.2,30.2,18.4,1063,15.9,4,3.3,0,6.6,1,0,6.824,17.1,0,0,1.76,0,0,0.7,-3.5,20.3
40.723,0,0,0.54,9.81,1,98.3,-12.8,0.63,0,1,100,5.9,0,0,0,49.969,0,0,0,0,0,0,0,15.05,14.92,0.992,14.2,30.2,18.4,1086,16.06,4,3.4,0,6.9,1,0,6.824,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
40.758,0,0,0.54,9.6,1,98.6,-12.7,0.63,0,1,100,5.9,0,0,0,48.063,0,0,0,0,0,0,0,15.05,14.92,0.992,14.2,30.2,18.4,1059,16.06,4,3.4,0,6.9,1,0,6.824,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
40.788,0,0,0.54,9.77,1,98.4,-12.8,0.63,0,1,100,5.9,0,0,0,49.313,0,0,0,0,0,0,0,15.08,14.92,0.992,14.2,30.2,18.4,1050,15.94,4,3.4,0,6.8,1,0,6.824,17.1,0,0,1.76,0,0,0.7,-3.8,20.3
40.821,0,0,0.54,9.95,1,98.6,-12.8,0.63,0,1,100,5.9,0,0,0,49.313,0,0,0,0,0,0,0,15.07,14.92,0.992,14.2,30.2,18.4,1072,15.94,4,3.4,0,6.8,1,0,6.824,17.1,0,0,1.79,0,0,0.8,-3.5,20.3
40.851,0,0,0.54,10.15,1,98.9,-12.7,0.63,0,1,100,5.9,0,0,0,48.688,0,0,0,0,0,0,0,15.07,14.92,0.992,14.2,30.3,18.4,1087,16.02,4,3.5,0,6.7,1,0,6.824,17.1,0,0,1.77,0,0,0.8,-3.5,20.3
40.883,0,0,0.54,10.02,1,98.9,-12.8,0.63,0,1,100,5.9,0,0,0,49.313,0,0,0,0,0,0,0,15.04,14.91,0.992,14.2,30.3,18.4,1059,16.02,4,3.5,0,6.7,1,0,6.824,17.1,0,0,1.78,0,0,0.6,-3.8,20.3
40.915,0,0,0.55,9.83,1,99.1,-12.9,0.63,0,1,100,5.9,0,0,0,49.313,0,0,0,0,0,0,0,15.04,14.91,0.992,14.1,30.3,18.4,1044,15.9,4,3.5,0,6.8,1,0,6.856,17.1,0,0,1.77,0,0,0.6,-3.8,20.3
40.944,0,0,0.55,9.73,1,99.5,-12.8,0.63,0,1,100,5.9,0,0,0,49.125,0,0,0,0,0,0,0,14.98,14.92,0.992,14.1,30.3,18.4,1080,15.9,4,3.5,0,6.8,1,0,6.856,17.1,0,0,1.77,0,0,0.8,-3.5,20.3
40.976,0,0,0.55,10.24,1,99.6,-12.7,0.63,0,1,100,5.9,0,0,0,49.125,0,0,0,0,0,0,0,15.08,14.91,0.992,14.2,30.3,18.4,1053,16.06,4,3.6,0,6.6,1,0,6.856,17.1,0,0,1.78,0,0,0.8,-3.8,20.3
41.006,0,0,0.55,10.2,1,99.6,-12.8,0.63,0,1,100,5.9,0,0,0,48.344,0,0,0,0,0,0,0,15.08,14.91,0.992,14.2,30.3,18.4,1038,16.06,4,3.6,0,6.6,1,0,6.856,17.1,0,0,1.78,0,0,0.7,-3.8,20.3
41.037,0,0,0.55,9.88,1,99.9,-12.9,0.63,0,1,100,5.9,0,0,0,50.188,0,0,0,0,0,0,0,15.05,14.92,0.992,14.2,30.3,18.4,1057,15.93,4,3.6,0,7.6,1,0,6.9,17.1,0,0,1.76,0,0,0.7,-3.5,20.3
41.068,0,0,0.55,9.87,1,100.3,-12.8,0.63,0,1,100,5.9,0,0,0,50.188,0,0,0,0,0,0,0,15.05,14.92,0.992,14.2,30.3,18.4,1077,15.93,4,3.6,0,7.6,1,0,6.9,17.1,0,0,1.77,0,0,0.9,-3.5,20.3
41.101,0,0,0.55,9.8,1,100.4,-12.7,0.63,0,1,100,5.9,0,0,0,48.344,0,0,0,0,0,0,0,15.02,14.92,0.992,14.2,30.3,18.4,1049,16.02,4,3.6,0,6.6,1,0,6.9,17.1,0,0,1.77,0,0,0.6,-3.8,20.3
41.131,0,0,0.55,10.01,1,100.3,-12.9,0.63,0,1,100,5.9,0,0,0,50.344,0,0,0,0,0,0,0,14.95,14.89,0.992,14.2,30.3,18.4,1037,16.02,4,3.6,0,6.6,1,0,6.952,17.1,0,0,1.76,0,0,0.6,-3.8,20.3
41.163,0,0,0.55,9.84,1,100.5,-12.8,0.64,0,1,100,5.9,0,0,0,50.344,0,0,0,0,0,0,0,14.95,14.89,0.992,14.2,30.3,18.4,1058,15.91,4,3.7,0,7.6,1,0,6.952,17.1,0,0,1.75,0,0,0.9,-3.5,20.3
41.195,0,0,0.55,9.81,1,100.6,-12.7,0.64,0,1,100,5.9,0,0,0,49.219,0,0,0,0,0,0,0,15,14.92,0.992,14.2,30.3,18.4,1085,15.91,4,3.7,0,7.6,1,0,6.952,17.1,0,0,1.78,0,0,0.9,-3.5,20.3
41.228,0,0,0.55,9.84,1,100.3,-12.8,0.63,0,1,100,5.9,0,0,0,49.219,0,0,0,0,0,0,0,14.98,14.91,0.992,14.2,30.4,18.5,1050,16.06,4,3.7,0,6.8,1,0,6.952,17.1,0,0,1.77,0,0,0.7,-3.8,20.3
41.261,0,0,0.55,10.02,1,100.4,-12.9,0.63,0,1,100,5.9,0,0,0,49.344,0,0,0,0,0,0,0,14.98,14.91,0.992,14.2,30.4,18.5,1072,16.06,4,3.7,0,6.8,1,0,6.96,17.1,0,0,1.78,0,0,0.7,-3.5,20.3
41.291,0,0,0.55,9.97,1,100.8,-12.8,0.64,0,1,100,5.9,0,0,0,48.688,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.4,18.5,1091,15.93,4,3.7,0,6.7,1,0,6.96,17.1,0,0,1.78,0,0,0.8,-3.5,20.3
41.323,0,0,0.55,9.94,1,100.9,-12.7,0.63,0,1,100,5.9,0,0,0,48.688,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.4,18.5,1063,15.93,4,3.7,0,6.7,1,0,6.96,17.1,0,0,1.76,0,0,0.7,-3.8,20.3
41.355,0,0,0.55,9.65,1,100.7,-12.8,0.63,0,1,100,5.9,0,0,0,49.125,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.4,18.5,1057,16.02,4,3.8,0,6.7,1,0,6.96,17.1,0,0,1.74,0,0,0.7,-3.8,20.3
41.385,0,0,0.55,9.77,1,100.6,-12.7,0.63,0,1,100,6.3,0,0,0,48.219,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.4,18.5,1083,16.02,4,3.8,0,6.7,1,0,6.984,17.1,0,0,1.75,0,0,0.9,-3.5,20.3
41.416,0,0,0.55,9.81,1,100.4,-12.6,0.63,0,1,100,6.3,0,0,0,48.219,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.4,18.5,1102,15.93,4,3.8,0,6.2,1,0,6.984,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
41.446,0,0,0.55,9.47,1,99.9,-12.7,0.63,0,1,100,6.3,0,0,0,47.438,0,0,0,0,0,0,0,15.05,14.91,0.992,14.2,30.4,18.5,1075,15.93,4,3.8,0,6.2,1,0,6.984,17.1,0,0,1.73,0,0,0.7,-3.8,20.3
41.481,0,0,0.55,9.57,1,99.5,-12.8,0.63,0,1,100,6.3,0,0,0,47.438,0,0,0,0,0,0,0,15.01,14.91,0.992,14.2,30.4,18.5,1082,16.08,4,3.9,0,6.7,1,0,6.944,17.1,0,0,1.75,0,0,0.7,-3.5,20.3
41.515,0,0,0.55,9.18,1,99.3,-12.7,0.63,0,1,100,5.9,0,0,0,49.188,0,0,0,0,0,0,0,15.01,14.91,0.992,14.2,30.4,18.5,1100,16.08,4,3.9,0,6.7,1,0,6.944,17.1,0,0,1.73,0,0,0.8,-3.5,20.3
41.545,0,0,0.54,9.36,1,99.1,-12.6,0.63,0,1,100,6.3,0,0,0,47.469,0,0,0,0,0,0,0,15.03,14.91,0.992,14.1,30.4,18.5,1073,15.87,4,3.9,0,6.3,1,0,6.944,17.1,0,0,1.74,0,0,0.7,-3.9,20.3
41.577,0,0,0.54,9.95,1,98.3,-12.8,0.63,0,1,100,6.3,0,0,0,47.469,0,0,0,0,0,0,0,14.96,14.91,0.992,14.1,30.4,18.5,1065,15.87,4,3.9,0,6.3,1,0,6.944,17.1,0,0,1.79,0,0,0.7,-3.9,20.3
41.607,0,0,0.54,9.88,1,98.6,-12.7,0.63,0,1,100,5.9,0,0,0,49.094,0,0,0,0,0,0,0,14.96,14.91,0.992,14.2,30.5,18.5,1087,16.05,4,3.9,0,6.5,1,0,6.864,17.1,0,0,1.76,0,0,0.8,-3.5,20.3
41.641,0,0,0.54,9.7,1,98.8,-12.6,0.63,0,1,100,6.3,0,0,0,47.344,0,0,0,0,0,0,0,14.97,14.91,0.992,14.2,30.5,18.5,1103,16.05,4,3.9,0,6.5,1,0,6.864,17.1,0,0,1.75,0,0,0.8,-3.5,20.3
41.675,0,0,0.54,9.45,1,98.3,-12.7,0.63,0,1,100,6.3,0,0,0,47.344,0,0,0,0,0,0,0,14.98,14.91,0.992,14.2,30.5,18.5,1063,15.95,4,3.9,0,6.6,1,0,6.864,17.1,0,0,1.74,0,0,0.6,-3.8,20.3
41.707,0,0,0.54,9.55,1,98.1,-12.8,0.63,0,1,100,5.9,0,0,0,48.594,0,0,0,0,0,0,0,14.98,14.91,0.992,14.2,30.5,18.5,1079,15.95,4,3.9,0,6.6,1,0,6.848,17.1,0,0,1.76,0,0,0.6,-3.5,20.3
41.739,0,0,0.54,9.94,1,98,-12.7,0.63,0,1,100,5.9,0,0,0,48.375,0,0,0,0,0,0,0,15.01,14.91,0.992,14.2,30.5,18.5,1099,16.06,4,4,0,6.6,1,0,6.848,17.1,0,0,1.76,0,0,0.9,-3.5,20.3
