#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
68.482,0,0,0.49,7.58,1,85.9,-13.3,0.56,0,1,100,4.7,0,0,0,54.094,0,0,0,1,0,0,0,14.75,14.65,0.992,14.2,59.2,31.1,956,15.94,4,6.4,0,6.2,1,0,5.988,17.7,0,0,1.61,0,0,0.0,0.2,20.3
68.512,0,0,0.48,7.77,1,85.8,-13.2,0.56,0,1,100,4.7,0,0,0,54.688,0,0,0,1,0,0,0,14.78,14.65,0.992,14.2,59.2,31.1,974,15.94,4,6.4,0,6.2,1,0,6.028,17.7,0,0,1.64,0,0,0.2,0.0,20.3
68.542,0,0,0.48,7.83,1,85.8,-13.2,0.56,0,1,100,4.7,0,0,0,54.688,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.3,31.1,994,16.1,4,6.5,0,6.2,1,0,6.028,17.7,0,0,1.62,0,0,0.2,0.0,20.3
68.573,0,0,0.48,7.89,1,85.8,-13.1,0.56,0,1,100,4.7,0,0,0,52.656,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.3,31.1,966,16.1,4,6.5,0,6.2,1,0,6.028,17.7,0,0,1.64,0,0,-0.1,0.3,20.3
68.605,0,0,0.48,7.31,1,85.4,-13.3,0.56,0,1,100,4.7,0,0,0,54.156,0,0,0,1,0,0,0,14.82,14.65,0.992,14.1,59.3,31.1,954,16.02,4,6.6,0,6.5,1,0,6.028,17.7,0,0,1.62,0,0,-0.1,0.3,20.3
68.635,0,0,0.48,7.91,1,85.2,-13.2,0.56,0,1,100,4.7,0,0,0,54.156,0,0,0,1,0,0,0,14.82,14.65,0.992,14.1,59.3,31.1,970,16.02,4,6.6,0,6.5,1,0,6,17.7,0,0,1.64,0,0,0.2,0.1,20.3
68.666,0,0,0.48,7.75,1,85.3,-13.1,0.56,0,1,100,4.7,0,0,0,53.906,0,0,0,1,0,0,0,14.82,14.65,0.992,14.3,59.3,31.1,990,16.18,4,6.6,0,6,1,0,6,17.7,0,0,1.63,0,0,0.2,0.1,20.3
68.697,0,0,0.48,7.44,1,84.9,-13.3,0.56,0,1,100,4.7,0,0,0,53.906,0,0,0,1,0,0,0,14.8,14.64,0.992,14.3,59.3,31.1,962,16.18,4,6.6,0,6,1,0,6,17.7,0,0,1.61,0,0,0.0,0.3,20.3
68.727,0,0,0.48,7.5,1,84.9,-13.3,0.56,0,1,100,4.7,0,0,0,54.406,0,0,0,1,0,0,0,14.8,14.64,0.992,14.2,59.3,31.1,952,16.01,4,6.7,0,6.5,1,0,6,17.7,0,0,1.6,0,0,0.0,0.3,20.3
68.758,0,0,0.48,7.48,1,84.7,-13.3,0.56,0,1,100,4.7,0,0,0,54.906,0,0,0,1,0,0,0,14.78,14.65,0.992,14.2,59.3,31.1,968,16.01,4,6.7,0,6.5,1,0,5.984,17.7,0,0,1.63,0,0,0.3,0.1,20.3
68.790,0,0,0.48,7.54,1,84.5,-13.2,0.56,0,1,100,4.7,0,0,0,54.906,0,0,0,1,0,0,0,14.78,14.65,0.992,14.2,59.3,31.2,988,16.1,4,6.7,0,6.1,1,0,5.984,17.7,0,0,1.62,0,0,0.3,0.1,20.3
68.823,0,0,0.48,7.73,1,84.4,-13.1,0.56,0,1,100,4.7,0,0,0,52.969,0,0,0,1,0,0,0,14.78,14.65,0.992,14.2,59.3,31.2,961,16.1,4,6.7,0,6.1,1,0,5.984,17.7,0,0,1.63,0,0,-0.1,0.3,20.3
68.856,0,0,0.48,7.71,1,84,-13.3,0.56,0,1,100,4.7,0,0,0,55.094,0,0,0,1,0,0,0,14.8,14.65,0.992,14.1,59.3,31.2,950,15.98,4,6.8,0,6.6,1,0,5.984,17.7,0,0,1.61,0,0,-0.1,0.3,20.3
68.887,0,0,0.48,7.21,1,84,-13.3,0.56,0,1,100,4.7,0,0,0,55.094,0,0,0,1,0,0,0,14.8,14.65,0.992,14.1,59.3,31.2,963,15.98,4,6.8,0,6.6,1,0,5.936,17.7,0,0,1.61,0,0,0.1,0.0,20.3
68.919,0,0,0.47,7.67,1,83.8,-13.2,0.56,0,1,100,4.7,0,0,0,54.25,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.3,31.2,982,16.17,4,6.8,0,6.2,1,0,5.936,17.7,0,0,1.62,0,0,0.1,0.0,20.3
68.951,0,0,0.47,7.63,1,83.6,-13.3,0.56,0,1,100,4.7,0,0,0,54.25,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.3,31.2,954,16.17,4,6.8,0,6.2,1,0,5.936,17.7,0,0,1.61,0,0,-0.1,0.3,20.3
68.986,0,0,0.47,7.52,1,83.5,-13.3,0.56,0,1,100,4.7,0,0,0,54.813,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.3,31.2,944,16.03,4,6.9,0,6.9,1,0,5.936,17.7,0,0,1.62,0,0,-0.1,0.3,20.3
69.014,0,0,0.47,7.63,1,83.6,-13.3,0.56,0,1,100,4.3,0,0,0,55.281,0,0,0,1,0,0,0,14.78,14.65,0.992,14.2,59.3,31.2,962,16.03,4,6.9,0,6.9,1,0,5.912,17.7,0,0,1.62,0,0,0.1,0.1,20.3
69.046,0,0,0.47,7.38,1,83.5,-13.2,0.56,0,1,100,4.3,0,0,0,55.281,0,0,0,1,0,0,0,14.76,14.65,0.992,14.2,59.3,31.2,980,16.17,4,6.9,0,6.2,1,0,5.912,17.7,0,0,1.62,0,0,0.1,0.1,20.3
69.075,0,0,0.47,7.83,1,83.3,-13.3,0.56,0,1,100,4.7,0,0,0,53.281,0,0,0,1,0,0,0,14.76,14.65,0.992,14.2,59.3,31.2,952,16.17,4,6.9,0,6.2,1,0,5.912,17.7,0,0,1.63,0,0,-0.2,0.4,20.3
69.107,0,0,0.47,7.89,1,83.5,-13.4,0.56,0,1,100,4.3,0,0,0,55.625,0,0,0,1,0,0,0,14.7,14.65,0.992,14.1,59.3,31.2,940,15.98,4,6.9,0,7.1,1,0,5.912,17.7,0,0,1.63,0,0,-0.2,0.4,20.3
69.137,0,0,0.48,7.96,1,83.9,-13.3,0.56,0,1,100,4.3,0,0,0,55.625,0,0,0,1,0,0,0,14.7,14.65,0.992,14.1,59.3,31.2,957,15.98,4,6.9,0,7.1,1,0,5.896,17.7,0,0,1.63,0,0,0.1,0.1,20.3
69.170,0,0,0.48,7.83,1,83.9,-13.3,0.56,0,1,100,4.3,0,0,0,54.469,0,0,0,1,0,0,0,14.67,14.65,0.992,14.2,59.3,31.2,981,16.12,4,6.9,0,6.2,1,0,5.896,17.7,0,0,1.62,0,0,0.1,0.1,20.3
69.201,0,0,0.48,7.42,1,84,-13.3,0.56,0,1,100,4.3,0,0,0,54.875,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,59.3,31.2,953,16.12,4,6.9,0,6.2,1,0,5.896,17.7,0,0,1.61,0,0,-0.1,0.3,20.3
69.231,0,0,0.48,7.42,1,83.9,-13.4,0.56,0,1,100,4.3,0,0,0,54.875,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,59.3,31.2,943,16.02,4,6.9,0,6.9,1,0,5.896,17.7,0,0,1.61,0,0,-0.1,0.3,20.3
69.261,0,0,0.48,7.67,1,83.9,-13.3,0.56,0,1,100,4.3,0,0,0,55.313,0,0,0,1,0,0,0,14.63,14.65,0.992,14.2,59.3,31.2,958,16.02,4,6.9,0,6.9,1,0,5.928,17.7,0,0,1.62,0,0,0.1,0.1,20.3
69.293,0,0,0.48,7.56,1,83.9,-13.2,0.56,0,1,100,4.3,0,0,0,55.313,0,0,0,1,0,0,0,14.65,14.65,0.992,14.2,59.3,31.2,982,16.02,4,6.9,0,6.9,1,0,5.928,17.7,0,0,1.62,0,0,0.1,0.1,20.3
69.326,0,0,0.47,7.46,1,83.7,-13.3,0.56,0,1,100,4.7,0,0,0,53.156,0,0,0,1,0,0,0,14.65,14.65,0.992,14.3,59.3,31.2,954,16.19,4,6.8,0,6.1,1,0,5.928,17.7,0,0,1.6,0,0,-0.1,0.3,20.3
69.357,0,0,0.47,7.44,1,83.5,-13.4,0.56,0,1,100,4.3,0,0,0,55.531,0,0,0,1,0,0,0,14.65,14.65,0.992,14.3,59.3,31.2,942,16.19,4,6.8,0,6.1,1,0,5.928,17.7,0,0,1.62,0,0,-0.1,0.3,20.3
69.390,0,0,0.47,7.58,1,83.5,-13.3,0.56,0,1,100,4.3,0,0,0,55.531,0,0,0,1,0,0,0,14.65,14.65,0.992,14.2,59.3,31.2,956,16.02,4,6.9,0,7,1,0,5.908,17.7,0,0,1.61,0,0,0.1,0.1,20.3
69.423,0,0,0.47,7.46,1,83.4,-13.2,0.56,0,1,100,4.7,0,0,0,54.563,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,59.3,31.2,975,16.02,4,6.9,0,7,1,0,5.908,17.7,0,0,1.61,0,0,0.1,0.1,20.3
69.453,0,0,0.47,7.44,1,83.2,-13.3,0.56,0,1,100,4.3,0,0,0,55.281,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,59.3,31.2,946,16.08,4,6.9,0,6.2,1,0,5.908,17.7,0,0,1.61,0,0,-0.1,0.3,20.3
69.485,0,0,0.47,7.5,1,83.1,-13.4,0.56,0,1,100,4.3,0,0,0,55.281,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,59.3,31.2,938,16.08,4,6.9,0,6.2,1,0,5.908,17.7,0,0,1.62,0,0,-0.1,0.3,20.3
69.517,0,0,0.47,7.73,1,83.3,-13.3,0.56,0,1,100,4.3,0,0,0,55.594,0,0,0,1,0,0,0,14.68,14.65,0.992,14.2,59.3,31.2,955,15.98,4,6.9,0,7.3,1,0,5.88,17.7,0,0,1.62,0,0,0.1,0.2,20.3
69.550,0,0,0.47,7.58,1,83.4,-13.2,0.56,0,1,100,4.3,0,0,0,55.594,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,59.3,31.2,974,15.98,4,6.9,0,7.3,1,0,5.88,17.7,0,0,1.62,0,0,0.1,0.2,20.3
69.583,0,0,0.47,7.44,1,83.3,-13.3,0.56,0,1,100,4.7,0,0,0,53.531,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,59.3,31.2,946,16.1,4,6.9,0,6.2,1,0,5.88,17.7,0,0,1.62,0,0,-0.2,0.3,20.3
69.613,0,0,0.47,7.75,1,83.3,-13.4,0.56,0,1,100,4.3,0,0,0,55.313,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,59.3,31.2,935,16.1,4,6.9,0,6.2,1,0,5.884,17.7,0,0,1.63,0,0,-0.2,0.3,20.3
69.645,0,0,0.47,7.63,1,83.6,-13.3,0.56,0,1,100,4.3,0,0,0,55.313,0,0,0,1,0,0,0,14.7,14.65,0.992,14.3,59.3,31.2,950,15.99,4,6.9,0,7.4,1,0,5.884,17.7,0,0,1.62,0,0,0.1,0.1,20.3
69.682,0,0,0.47,7.19,1,83.6,-13.2,0.56,0,1,100,4.3,0,0,0,54.875,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,59.4,31.2,968,16.1,4,6.9,0,6.3,1,0,5.884,17.7,0,0,1.6,0,0,0.1,0.1,20.3
69.714,0,0,0.47,7.61,1,83.2,-13.4,0.56,0,1,100,4.3,0,0,0,55.594,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,59.4,31.2,941,16.1,4,6.9,0,6.3,1,0,5.884,17.7,0,0,1.62,0,0,-0.2,0.4,20.3
69.745,0,0,0.47,7.61,1,83.2,-13.4,0.56,0,1,100,4.3,0,0,0,55.594,0,0,0,1,0,0,0,14.73,14.65,0.992,14.2,59.4,31.2,929,15.94,4,7,0,7.8,1,0,5.884,17.7,0,0,1.62,0,0,-0.2,0.4,20.3
69.776,0,0,0.47,7.58,1,83.4,-13.3,0.56,0,1,100,4.3,0,0,0,56.281,0,0,0,1,0,0,0,14.73,14.65,0.992,14.2,59.4,31.2,944,15.94,4,7,0,7.8,1,0,5.884,17.7,0,0,1.61,0,0,0.1,0.2,20.3
69.808,0,0,0.47,7.36,1,83.5,-13.3,0.56,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.72,14.66,0.992,14.2,59.4,31.2,965,15.94,4,7,0,7.8,1,0,5.884,17.7,0,0,1.61,0,0,0.1,0.2,20.3
69.838,0,0,0.47,7.46,1,83.2,-13.4,0.56,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.72,14.66,0.992,14.2,59.4,31.3,936,16.06,4,7,0,6.3,1,0,5.884,17.7,0,0,1.63,0,0,-0.2,0.4,20.3
69.870,0,0,0.47,7.83,1,83.3,-13.5,0.56,0,1,100,4.3,0,0,0,55.844,0,0,0,1,0,0,0,14.71,14.65,0.992,14.2,59.4,31.3,920,16.06,4,7,0,6.3,1,0,5.892,17.7,0,0,1.63,0,0,-0.2,0.4,20.3
69.903,0,0,0.48,7.73,1,83.8,-13.4,0.56,0,1,100,4.3,0,0,0,55.844,0,0,0,1,0,0,0,14.72,14.66,0.992,14.2,59.4,31.3,932,15.98,4,7,0,8.5,1,0,5.892,17.7,0,0,1.63,0,0,0.2,0.2,20.3
69.936,0,0,0.48,7.39,1,84,-13.3,0.56,0,1,100,4.3,0,0,0,55.75,0,0,0,1,0,0,0,14.72,14.66,0.992,14.2,59.4,31.3,954,15.98,4,7,0,8.5,1,0,5.892,17.7,0,0,1.63,0,0,0.2,0.2,20.3
69.967,0,0,0.48,7.89,1,83.9,-13.4,0.56,0,1,100,4.3,0,0,0,54.75,0,0,0,1,0,0,0,14.7,14.65,0.992,14.3,59.4,31.3,926,16.14,4,7,0,6.5,1,0,5.892,17.7,0,0,1.63,0,0,-0.2,0.5,20.3
70.001,0,0,0.48,7.94,1,84.4,-13.5,0.56,0,1,100,4.3,0,0,0,54.75,0,0,0,1,0,0,0,14.69,14.65,0.992,14.3,59.4,31.3,918,16.14,4,7,0,6.5,1,0,5.928,17.7,0,0,1.64,0,0,-0.2,0.5,20.3
70.034,0,0,0.48,7.94,1,84.9,-13.4,0.57,0,1,100,4.3,0,0,0,56.906,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,59.4,31.3,939,15.98,4,7,0,8.6,1,0,5.928,17.7,0,0,1.63,0,0,0.1,0.2,20.3
70.066,0,0,0.48,7.44,1,85.3,-13.3,0.57,0,1,100,4.7,0,0,0,53.875,0,0,0,1,0,0,0,14.67,14.66,0.992,14.2,59.4,31.3,964,16.06,4,7,0,6.3,1,0,5.928,17.7,0,0,1.6,0,0,0.1,0.2,20.3
70.100,0,0,0.48,7.75,1,85.1,-13.4,0.57,0,1,100,4.7,0,0,0,53.875,0,0,0,1,0,0,0,14.72,14.65,0.992,14.2,59.4,31.3,935,16.06,4,7,0,6.3,1,0,5.928,17.7,0,0,1.63,0,0,-0.1,0.4,20.3
70.132,0,0,0.48,7.85,1,85.1,-13.4,0.57,0,1,100,4.3,0,0,0,55.906,0,0,0,1,0,0,0,14.72,14.65,0.992,14.2,59.4,31.3,927,15.93,4,7.1,0,7.9,1,0,6.004,17.7,0,0,1.63,0,0,-0.1,0.4,20.3
70.163,0,0,0.48,7.64,1,85.4,-13.3,0.57,0,1,100,4.7,0,0,0,55.063,0,0,0,1,0,0,0,14.72,14.66,0.992,14.2,59.4,31.3,945,15.93,4,7.1,0,7.9,1,0,6.004,17.7,0,0,1.63,0,0,0.2,0.1,20.3
70.197,0,0,0.48,7.91,1,85.5,-13.3,0.57,0,1,100,4.7,0,0,0,55.063,0,0,0,1,0,0,0,14.72,14.66,0.992,14.2,59.5,31.3,966,16.1,4,7.1,0,6.2,1,0,6.004,17.7,0,0,1.64,0,0,0.2,0.1,20.3
70.231,0,0,0.48,7.58,1,85.5,-13.4,0.57,0,1,100,4.7,0,0,0,53.875,0,0,0,1,0,0,0,14.72,14.66,0.992,14.2,59.5,31.3,938,16.1,4,7.1,0,6.2,1,0,6.004,17.7,0,0,1.63,0,0,-0.1,0.4,20.3
70.264,0,0,0.48,7.85,1,85.5,-13.4,0.57,0,1,100,4.3,0,0,0,56.344,0,0,0,1,0,0,0,14.7,14.65,0.992,14.2,59.5,31.3,947,15.98,4,7.1,0,7.7,1,0,6.028,17.7,0,0,1.64,0,0,-0.1,0.1,20.3
70.294,0,0,0.49,7.94,1,85.8,-13.3,0.57,0,1,100,4.3,0,0,0,56.344,0,0,0,1,0,0,0,14.7,14.66,0.992,14.2,59.5,31.3,970,15.98,4,7.1,0,7.7,1,0,6.028,17.7,0,0,1.64,0,0,0.1,0.1,20.3
70.328,0,0,0.49,7.71,1,86.1,-13.2,0.57,0,1,100,4.7,0,0,0,54.969,0,0,0,1,0,0,0,14.7,14.66,0.992,14.3,59.5,31.3,944,16.14,4,7.1,0,6.2,1,0,6.028,17.7,0,0,1.64,0,0,0.1,0.4,20.3
70.359,0,0,0.49,8.15,1,86,-13.4,0.57,0,1,100,4.7,0,0,0,55.438,0,0,0,1,0,0,0,14.72,14.65,0.992,14.3,59.5,31.3,934,16.14,4,7.1,0,6.2,1,0,6.028,17.7,0,0,1.65,0,0,-0.2,0.4,20.3
70.392,0,0,0.49,7.81,1,86.3,-13.4,0.57,0,1,100,4.7,0,0,0,55.438,0,0,0,1,0,0,0,14.72,14.65,0.992,14.2,59.5,31.3,958,15.95,4,7.1,0,7.4,1,0,6.068,17.7,0,0,1.66,0,0,-0.2,0.2,20.3
70.423,0,0,0.49,8,1,86.7,-13.3,0.57,0,1,100,4.7,0,0,0,54.406,0,0,0,1,0,0,0,14.72,14.65,0.992,14.2,59.5,31.3,977,15.95,4,7.1,0,7.4,1,0,6.068,17.7,0,0,1.64,0,0,0,0.2,20.3
70.457,0,0,0.49,7.56,1,87.1,-13.2,0.57,0,1,100,4.7,0,0,0,53.375,0,0,0,1,0,0,0,14.79,14.65,0.992,14.2,59.5,31.3,950,16.1,4,7.2,0,6.1,1,0,6.068,17.7,0,0,1.62,0,0,0,0.4,20.3
70.489,0,0,0.49,7.69,1,86.8,-13.3,0.57,0,1,100,4.7,0,0,0,53.375,0,0,0,1,0,0,0,14.79,14.65,0.992,14.2,59.5,31.3,942,16.1,4,7.2,0,6.1,1,0,6.068,17.7,0,0,1.63,0,0,-0.2,0.4,20.3
70.521,0,0,0.49,7.79,1,86.6,-13.4,0.57,0,1,100,4.7,0,0,0,55.531,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.5,31.3,962,16.01,4,7.2,0,6.9,1,0,6.116,17.7,0,0,1.63,0,0,-0.2,0.1,20.3
70.554,0,0,0.49,7.67,1,86.7,-13.3,0.57,0,1,100,4.7,0,0,0,54.25,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.5,31.3,983,16.01,4,7.2,0,6.9,1,0,6.116,17.7,0,0,1.62,0,0,0.1,0.1,20.3
70.588,0,0,0.49,7.75,1,86.4,-13.3,0.57,0,1,100,4.7,0,0,0,54.25,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.5,31.3,955,16.18,4,7.3,0,6.3,1,0,6.116,17.7,0,0,1.62,0,0,0.0,0.3,20.3
70.621,0,0,0.49,7.77,1,86.1,-13.3,0.56,0,1,100,4.7,0,0,0,54.75,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.5,31.3,949,16.18,4,7.3,0,6.3,1,0,6.116,17.7,0,0,1.63,0,0,0.0,0.3,20.3
70.653,0,0,0.49,7.63,1,86.1,-13.3,0.56,0,1,100,4.7,0,0,0,54.156,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.5,31.3,966,16.03,4,7.4,0,6.2,1,0,6.068,17.7,0,0,1.62,0,0,0.2,0.1,20.3
70.688,0,0,0.48,7.69,1,85.9,-13.2,0.56,0,1,100,4.7,0,0,0,54.156,0,0,0,1,0,0,0,14.8,14.65,0.992,14.2,59.5,31.3,986,16.03,4,7.4,0,6.2,1,0,6.068,17.7,0,0,1.63,0,0,0.2,0.1,20.3
70.719,0,0,0.48,7.73,1,85.6,-13.3,0.56,0,1,100,4.7,0,0,0,53.031,0,0,0,1,0,0,0,14.78,14.65,0.992,14.2,59.5,31.3,959,16.13,4,7.4,0,6.3,1,0,6.068,17.7,0,0,1.63,0,0,-0.1,0.3,20.3
70.751,0,0,0.48,7.83,1,85.6,-13.3,0.56,0,1,100,4.7,0,0,0,53.031,0,0,0,1,0,0,0,14.75,14.65,0.992,14.2,59.5,31.3,948,16.13,4,7.4,0,6.3,1,0,6.068,17.7,0,0,1.64,0,0,-0.1,0.3,20.3
70.785,0,0,0.48,7.67,1,85.7,-13.3,0.56,0,1,100,4.7,0,0,0,55.156,0,0,0,1,0,0,0,14.75,14.65,0.992,14.2,59.5,31.3,965,15.98,4,7.4,0,6.3,1,0,6.068,17.7,0,0,1.63,0,0,0.1,0.1,20.3
70.817,0,0,0.48,7.75,1,85.6,-13.2,0.56,0,1,100,4.7,0,0,0,54.219,0,0,0,1,0,0,0,14.75,14.65,0.992,14.2,59.5,31.3,985,15.98,4,7.4,0,6.3,1,0,6.068,17.7,0,0,1.64,0,0,0.1,0.1,20.3
70.848,0,0,0.48,8.02,1,85.4,-13.3,0.56,0,1,100,4.7,0,0,0,54.219,0,0,0,1,0,0,0,14.78,14.65,0.992,14.3,59.5,31.3,958,16.14,4,7.5,0,6.3,1,0,6.068,17.7,0,0,1.64,0,0,-0.2,0.4,20.3
70.881,0,0,0.48,8,1,85.7,-13.3,0.56,0,1,100,4.7,0,0,0,54.594,0,0,0,1,0,0,0,14.78,14.65,0.992,14.3,59.5,31.3,948,16.14,4,7.5,0,6.3,1,0,6.056,17.7,0,0,1.64,0,0,-0.2,0.4,20.3
70.914,0,0,0.49,7.91,1,86,-13.2,0.56,0,1,100,4.7,0,0,0,53.875,0,0,0,1,0,0,0,14.77,14.65,0.992,14.2,59.5,31.3,971,16.03,4,7.5,0,6.2,1,0,6.056,17.7,0,0,1.66,0,0,0.0,0.2,20.3
70.948,0,0,0.49,8.38,1,86.3,-13.2,0.56,0,1,100,4.7,0,0,0,53.875,0,0,0,1,0,0,0,14.76,14.65,0.992,14.2,59.5,31.3,987,16.03,4,7.5,0,6.2,1,0,6.056,17.7,0,0,1.65,0,0,0.0,0.2,20.3
70.983,0,0,0.49,7.96,1,86.4,-13.3,0.56,0,1,100,4.7,0,0,0,53.031,0,0,0,1,0,0,0,14.76,14.65,0.992,14.3,59.5,31.3,959,16.16,4,7.5,0,6.3,1,0,6.056,17.8,0,0,1.64,0,0,-0.2,0.4,20.3
71.016,0,0,0.49,7.42,1,86.5,-13.3,0.56,0,1,100,4.7,0,0,0,55.156,0,0,0,1,0,0,0,14.73,14.65,0.992,14.3,59.5,31.3,967,16.16,4,7.5,0,6.3,1,0,6.1,17.8,0,0,1.62,0,0,-0.2,0.2,20.3
71.048,0,0,0.49,7.52,1,86.5,-13.2,0.56,0,1,100,4.7,0,0,0,55.156,0,0,0,1,0,0,0,14.73,14.65,0.992,14.2,59.5,31.3,986,15.98,4,7.6,0,6.3,1,0,6.1,17.8,0,0,1.62,0,0,0.1,0.2,20.3
71.080,0,0,0.49,7.56,1,86.3,-13.2,0.56,0,1,100,4.7,0,0,0,54.094,0,0,0,1,0,0,0,14.73,14.65,0.992,14.2,59.5,31.3,959,15.98,4,7.6,0,6.3,1,0,6.1,17.8,0,0,1.63,0,0,0.1,0.4,20.3
71.114,0,0,0.48,7.81,1,85.8,-13.3,0.56,0,1,100,4.7,0,0,0,54.531,0,0,0,1,0,0,0,14.72,14.65,0.992,14.2,59.6,31.4,951,16.12,4,7.6,0,6.3,1,0,6.1,17.7,0,0,1.62,0,0,-0.1,0.4,20.3
71.148,0,0,0.48,7.81,1,85.9,-13.2,0.56,0,1,100,4.7,0,0,0,54.531,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,59.6,31.4,970,16.12,4,7.6,0,6.3,1,0,6.08,17.7,0,0,1.64,0,0,0.1,0.1,20.3
71.180,0,0,0.48,8,1,86,-13.1,0.56,0,1,100,4.7,0,0,0,53.906,0,0,0,1,0,0,0,14.69,14.65,0.992,14.2,59.6,31.4,989,16.02,4,7.6,0,6.3,1,0,6.08,17.7,0,0,1.63,0,0,0.1,0.1,20.3
71.215,0,0,0.48,7.58,1,85.8,-13.3,0.56,0,1,100,4.7,0,0,0,52.875,0,0,0,1,0,0,0,14.66,14.65,0.992,14.2,59.6,31.4,961,16.02,4,7.6,0,6.3,1,0,6.08,17.7,0,0,1.61,0,0,-0.1,0.3,20.3
71.246,0,0,0.48,7.81,1,85.5,-13.3,0.56,0,1,100,4.7,0,0,0,52.875,0,0,0,1,0,0,0,14.65,14.65,0.992,14.3,59.6,31.4,952,16.19,4,7.6,0,6.3,1,0,6.08,17.7,0,0,1.64,0,0,-0.1,0.3,20.3
71.278,0,0,0.48,7.83,1,85.6,-13.2,0.56,0,1,100,4.7,0,0,0,54.938,0,0,0,1,0,0,0,14.65,14.65,0.992,14.3,59.6,31.4,969,16.19,4,7.6,0,6.3,1,0,6.076,17.7,0,0,1.64,0,0,0.1,0.2,20.3
71.312,0,0,0.48,7.91,1,85.8,-13.1,0.56,0,1,100,4.7,0,0,0,52.969,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,59.6,31.4,987,15.99,4,7.6,0,6.3,1,0,6.076,17.7,0,0,1.64,0,0,0.1,0.2,20.3
71.344,0,0,0.48,7.89,1,85.7,-13.3,0.56,0,1,100,4.7,0,0,0,52.969,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,59.6,31.4,959,15.99,4,7.6,0,6.3,1,0,6.076,17.7,0,0,1.65,0,0,-0.2,0.4,20.3
71.379,0,0,0.49,7.94,1,85.9,-13.3,0.56,0,1,100,4.7,0,0,0,54.5,0,0,0,1,0,0,0,14.62,14.65,0.992,14.2,59.6,31.4,950,16.06,4,7.5,0,6.3,1,0,6.064,17.7,0,0,1.64,0,0,-0.2,0.4,20.3
71.414,0,0,0.49,8.32,1,86.2,-13.2,0.56,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.6,14.65,0.992,14.2,59.6,31.4,969,15.93,4,7.5,0,6.3,1,0,6.064,17.7,0,0,1.65,0,0,0.1,0.1,20.3
71.446,0,0,0.49,8,1,86.6,-13.1,0.56,0,1,100,4.7,0,0,0,53.969,0,0,0,1,0,0,0,14.56,14.65,0.992,14.2,59.6,31.4,963,15.93,4,7.5,0,6.3,1,0,6.064,17.7,0,0,1.63,0,0,0.1,0.3,20.3
