#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
50.102,0,0,0.53,8.53,1,95.8,-13.3,0.61,0,1,100,5.1,0,0,0,53.125,0,0,0,0,0,0,0,14.72,14.94,0.992,14.2,43.4,22.9,954,16.16,4,3.7,0,6.4,1,0,6.6,17.2,0,0,1.67,0,0,0.2,-3.5,20.3
50.135,0,0,0.53,8.26,1,95.5,-13.4,0.61,0,1,100,5.1,0,0,0,55.594,0,0,0,0,0,0,0,14.75,14.94,0.992,14.2,43.4,22.9,940,16.16,4,3.7,0,6.4,1,0,6.584,17.2,0,0,1.67,0,0,0.2,-3.5,20.3
50.168,0,0,0.53,8.7,1,95.5,-13.3,0.61,0,1,100,5.1,0,0,0,55.594,0,0,0,0,0,0,0,14.79,14.94,0.992,14.1,43.4,22.9,960,16.06,4,3.6,0,6.4,1,0,6.584,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
50.200,0,0,0.53,8.66,1,95.6,-13.2,0.61,0,1,100,5.1,0,0,0,54.438,0,0,0,0,0,0,0,14.79,14.94,0.992,14.1,43.4,22.9,980,16.06,4,3.6,0,6.4,1,0,6.584,17.2,0,0,1.69,0,0,0.5,-3.3,20.3
50.233,0,0,0.53,8.66,1,95.4,-13.3,0.61,0,1,100,5.1,0,0,0,55.031,0,0,0,0,0,0,0,14.8,14.94,0.992,14.2,43.4,22.9,950,16.2,4,3.6,0,6.5,1,0,6.584,17.2,0,0,1.68,0,0,0.3,-3.5,20.3
50.264,0,0,0.53,8.49,1,95.6,-13.4,0.61,0,1,100,5.1,0,0,0,55.031,0,0,0,0,0,0,0,14.78,14.94,0.992,14.2,43.4,22.9,944,16.2,4,3.6,0,6.5,1,0,6.564,17.2,0,0,1.68,0,0,0.3,-3.5,20.3
50.297,0,0,0.53,8.73,1,95.8,-13.3,0.61,0,1,100,5.1,0,0,0,55.375,0,0,0,0,0,0,0,14.78,14.94,0.992,14.2,43.4,22.9,965,16.06,4,3.5,0,6.4,1,0,6.564,17.2,0,0,1.69,0,0,0.5,-3.2,20.3
50.328,0,0,0.53,8.73,1,95.9,-13.1,0.61,0,1,100,5.1,0,0,0,52.938,0,0,0,0,0,0,0,14.75,14.94,0.992,14.2,43.4,22.9,988,16.06,4,3.5,0,6.4,1,0,6.564,17.2,0,0,1.68,0,0,0.5,-3.2,20.3
50.363,0,0,0.53,8.63,1,95.7,-13.3,0.61,0,1,100,5.1,0,0,0,52.938,0,0,0,0,0,0,0,14.75,14.94,0.992,14.2,43.4,22.9,959,16.17,4,3.4,0,6.3,1,0,6.564,17.2,0,0,1.67,0,0,0.2,-3.5,20.3
50.397,0,0,0.53,8.2,1,95.7,-13.3,0.61,0,1,100,5.1,0,0,0,55.188,0,0,0,0,0,0,0,14.7,14.94,0.992,14.2,43.4,22.9,971,16.17,4,3.4,0,6.3,1,0,6.58,17.2,0,0,1.63,0,0,0.2,-3.3,20.3
50.427,0,0,0.53,8,1,95.6,-13.2,0.61,0,1,100,5.1,0,0,0,53.844,0,0,0,0,0,0,0,14.68,14.94,0.992,14.2,43.4,22.9,993,16.02,4,3.3,0,6.3,1,0,6.58,17.2,0,0,1.67,0,0,0.4,-3.3,20.3
50.458,0,0,0.53,8.49,1,95.1,-13.1,0.61,0,1,100,5.1,0,0,0,53.844,0,0,0,0,0,0,0,14.68,14.94,0.992,14.2,43.4,22.9,963,16.02,4,3.3,0,6.3,1,0,6.58,17.2,0,0,1.67,0,0,0.4,-3.5,20.3
50.491,0,0,0.53,8.66,1,94.6,-13.3,0.61,0,1,100,5.1,0,0,0,54.281,0,0,0,0,0,0,0,14.66,14.94,0.992,14.3,43.4,22.9,949,16.18,4,3.2,0,6.3,1,0,6.58,17.2,0,0,1.69,0,0,0.2,-3.5,20.3
50.526,0,0,0.53,8.53,1,94.6,-13.3,0.61,0,1,100,5.1,0,0,0,54.281,0,0,0,0,0,0,0,14.63,14.94,0.992,14.3,43.4,22.9,964,16.18,4,3.2,0,6.3,1,0,6.512,17.2,0,0,1.69,0,0,0.2,-3.2,20.3
50.561,0,0,0.53,8.86,1,94.9,-13.3,0.61,0,1,100,5.1,0,0,0,55.125,0,0,0,0,0,0,0,14.63,14.94,0.992,14.2,43.4,22.9,982,16.03,4,3.1,0,6.4,1,0,6.512,17.2,0,0,1.7,0,0,0.4,-3.2,20.3
50.595,0,0,0.53,8.77,1,95.1,-13.2,0.61,0,1,100,5.1,0,0,0,53.25,0,0,0,0,0,0,0,14.64,14.94,0.992,14.2,43.4,22.9,951,16.03,4,3.1,0,6.4,1,0,6.512,17.2,0,0,1.7,0,0,0.2,-3.5,20.3
50.628,0,0,0.53,8.58,1,95.3,-13.4,0.61,0,1,100,5.1,0,0,0,55.594,0,0,0,0,0,0,0,14.64,14.94,0.992,14.3,43.4,22.9,940,16.19,4,3,0,6.5,1,0,6.512,17.2,0,0,1.68,0,0,0.2,-3.5,20.3
50.662,0,0,0.53,8.66,1,95.5,-13.3,0.61,0,1,100,5.1,0,0,0,55.594,0,0,0,0,0,0,0,14.64,14.94,0.992,14.3,43.4,22.9,959,16.19,4,3,0,6.5,1,0,6.508,17.2,0,0,1.68,0,0,0.4,-3.3,20.3
50.694,0,0,0.53,8.63,1,95.7,-13.2,0.61,0,1,100,5.1,0,0,0,54.5,0,0,0,0,0,0,0,14.66,14.94,0.992,14.2,43.4,22.9,982,15.98,4,2.9,0,6.5,1,0,6.508,17.2,0,0,1.69,0,0,0.4,-3.3,20.3
50.726,0,0,0.53,8.67,1,95.5,-13.3,0.61,0,1,100,5.1,0,0,0,54.938,0,0,0,0,0,0,0,14.7,14.94,0.992,14.2,43.4,22.9,951,15.98,4,2.9,0,6.5,1,0,6.508,17.2,0,0,1.68,0,0,0.2,-3.4,20.3
50.759,0,0,0.53,8.63,1,95.6,-13.4,0.61,0,1,100,5.1,0,0,0,54.938,0,0,0,0,0,0,0,14.7,14.94,0.992,14.2,43.5,22.9,942,16.12,4,2.8,0,6.5,1,0,6.524,17.2,0,0,1.68,0,0,0.2,-3.4,20.3
50.794,0,0,0.53,8.38,1,95.9,-13.3,0.61,0,1,100,5.1,0,0,0,55.5,0,0,0,0,0,0,0,14.72,14.94,0.992,14.2,43.5,22.9,965,16.12,4,2.8,0,6.5,1,0,6.524,17.2,0,0,1.69,0,0,0.4,-3.2,20.3
50.826,0,0,0.53,8.91,1,95.9,-13.1,0.61,0,1,100,5.1,0,0,0,52.875,0,0,0,0,0,0,0,14.73,14.94,0.992,14.2,43.5,22.9,989,15.98,4,2.8,0,6.4,1,0,6.524,17.2,0,0,1.71,0,0,0.4,-3.2,20.3
50.858,0,0,0.53,8.76,1,95.8,-13.3,0.61,0,1,100,5.1,0,0,0,52.875,0,0,0,0,0,0,0,14.73,14.94,0.992,14.3,43.5,22.9,959,16.16,4,2.7,0,6.3,1,0,6.524,17.2,0,0,1.7,0,0,0.2,-3.5,20.3
50.888,0,0,0.54,8.84,1,95.9,-13.3,0.61,0,1,100,5.1,0,0,0,55.25,0,0,0,0,0,0,0,14.75,14.94,0.992,14.3,43.5,22.9,946,16.16,4,2.7,0,6.3,1,0,6.532,17.2,0,0,1.7,0,0,0.2,-3.5,20.3
50.919,0,0,0.54,8.75,1,96.3,-13.2,0.61,0,1,100,5.1,0,0,0,55.25,0,0,0,0,0,0,0,14.77,14.94,0.992,14.3,43.5,22.9,966,16.16,4,2.7,0,6.3,1,0,6.532,17.2,0,0,1.72,0,0,0.5,-3.3,20.3
50.951,0,0,0.54,8.99,1,96.5,-13.1,0.61,0,1,100,5.1,0,0,0,54.094,0,0,0,0,0,0,0,14.77,14.94,0.992,14.2,43.5,22.9,989,16.06,4,2.7,0,6.3,1,0,6.532,17.2,0,0,1.71,0,0,0.5,-3.3,20.3
50.982,0,0,0.54,8.78,1,96.5,-13.3,0.61,0,1,100,5.1,0,0,0,54.469,0,0,0,0,0,0,0,14.79,14.94,0.992,14.2,43.5,22.9,960,16.06,4,2.7,0,6.3,1,0,6.532,17.2,0,0,1.71,0,0,0.2,-3.5,20.3
51.014,0,0,0.54,8.77,1,96.6,-13.3,0.61,0,1,100,5.1,0,0,0,54.469,0,0,0,0,0,0,0,14.82,14.94,0.992,14.2,43.5,22.9,947,16.17,4,2.6,0,6.7,1,0,6.556,17.3,0,0,1.7,0,0,0.2,-3.5,20.3
51.045,0,0,0.54,8.65,1,96.8,-13.3,0.61,0,1,100,5.1,0,0,0,55.156,0,0,0,0,0,0,0,14.82,14.94,0.992,14.2,43.5,22.9,965,16.17,4,2.6,0,6.7,1,0,6.556,17.3,0,0,1.68,0,0,0.4,-3.3,20.3
51.074,0,0,0.54,8.49,1,96.9,-13.2,0.61,0,1,100,5.1,0,0,0,53.344,0,0,0,0,0,0,0,14.86,14.93,0.992,14.1,43.5,22.9,981,16.02,4,2.5,0,6.1,1,0,6.556,17.3,0,0,1.67,0,0,0.4,-3.3,20.3
51.105,0,0,0.54,8.75,1,96.5,-13.3,0.61,0,1,100,5.1,0,0,0,53.344,0,0,0,0,0,0,0,14.86,14.93,0.992,14.1,43.5,22.9,949,16.02,4,2.5,0,6.1,1,0,6.556,17.3,0,0,1.69,0,0,0.2,-3.5,20.3
51.137,0,0,0.54,8.73,1,96.6,-13.4,0.61,0,1,100,5.1,0,0,0,55.563,0,0,0,0,0,0,0,14.87,14.93,0.992,14.2,43.6,22.9,938,16.19,4,2.5,0,7.3,1,0,6.556,17.3,0,0,1.69,0,0,0.2,-3.5,20.3
51.171,0,0,0.54,8.62,1,96.8,-13.3,0.61,0,1,100,5.1,0,0,0,55.563,0,0,0,0,0,0,0,14.87,14.94,0.992,14.2,43.6,22.9,959,16.19,4,2.5,0,7.3,1,0,6.556,17.3,0,0,1.68,0,0,0.4,-3.2,20.3
51.207,0,0,0.54,8.55,1,96.9,-13.2,0.61,0,1,100,5.1,0,0,0,54.375,0,0,0,0,0,0,0,14.87,14.94,0.992,14.2,43.6,22.9,950,16.06,4,2.5,0,6.1,1,0,6.556,17.3,0,0,1.69,0,0,0.4,-3.4,20.3
51.242,0,0,0.54,8.63,1,96.5,-13.3,0.61,0,1,100,5.1,0,0,0,55.063,0,0,0,0,0,0,0,14.9,14.93,0.992,14.2,43.6,22.9,942,16.06,4,2.5,0,6.1,1,0,6.556,17.3,0,0,1.68,0,0,0.2,-3.4,20.3
51.274,0,0,0.54,8.49,1,96.5,-13.4,0.61,0,1,100,5.1,0,0,0,55.063,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,43.6,22.9,962,16.21,4,2.5,0,7,1,0,6.56,17.3,0,0,1.68,0,0,0.2,-3.2,20.3
51.305,0,0,0.54,8.59,1,96.6,-13.3,0.61,0,1,100,5.1,0,0,0,55.375,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,43.6,22.9,983,16.21,4,2.5,0,7,1,0,6.56,17.3,0,0,1.68,0,0,0.4,-3.2,20.3
51.338,0,0,0.54,8.58,1,96.6,-13.2,0.61,0,1,100,5.1,0,0,0,53.25,0,0,0,0,0,0,0,14.95,14.93,0.992,14.1,43.6,22.9,952,16.05,4,2.5,0,6.1,1,0,6.56,17.3,0,0,1.68,0,0,0.4,-3.5,20.3
51.367,0,0,0.54,8.32,1,96.3,-13.3,0.61,0,1,100,5.1,0,0,0,53.25,0,0,0,0,0,0,0,14.98,14.93,0.992,14.2,43.6,22.9,943,16.17,4,2.5,0,7,1,0,6.56,17.3,0,0,1.67,0,0,0.3,-3.5,20.3
51.404,0,0,0.54,8.51,1,96.2,-13.4,0.61,0,1,100,5.1,0,0,0,55.5,0,0,0,0,0,0,0,14.98,14.93,0.992,14.2,43.6,22.9,967,16.17,4,2.5,0,7,1,0,6.556,17.3,0,0,1.66,0,0,0.3,-3.3,20.3
51.434,0,0,0.53,8.65,1,96.2,-13.1,0.61,0,1,100,5.1,0,0,0,53.969,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,43.6,22.9,987,16.03,4,2.6,0,6,1,0,6.556,17.3,0,0,1.68,0,0,0.5,-3.3,20.3
51.465,0,0,0.54,8.72,1,96.2,-13.1,0.61,0,1,100,5.1,0,0,0,53.969,0,0,0,0,0,0,0,15.02,14.93,0.992,14.2,43.6,22.9,955,16.03,4,2.6,0,6,1,0,6.556,17.3,0,0,1.71,0,0,0.3,-3.5,20.3
51.497,0,0,0.54,8.8,1,95.9,-13.3,0.61,0,1,100,5.1,0,0,0,54.781,0,0,0,0,0,0,0,15.02,14.93,0.992,14.2,43.6,22.9,946,16.03,4,2.6,0,6,1,0,6.556,17.3,0,0,1.7,0,0,0.3,-3.5,20.3
51.528,0,0,0.54,8.75,1,96.1,-13.3,0.61,0,1,100,5.1,0,0,0,55.188,0,0,0,0,0,0,0,15.01,14.94,0.992,14.2,43.6,23,970,16.24,4,2.6,0,6.7,1,0,6.536,17.2,0,0,1.71,0,0,0.5,-3.4,20.3
51.560,0,0,0.54,8.84,1,96.4,-13.2,0.61,0,1,100,5.1,0,0,0,55.188,0,0,0,0,0,0,0,15.01,14.94,0.992,14.2,43.6,23,992,16.24,4,2.6,0,6.7,1,0,6.536,17.2,0,0,1.7,0,0,0.5,-3.4,20.3
51.595,0,0,0.54,8.77,1,96.6,-13.1,0.61,0,1,100,5.1,0,0,0,52.781,0,0,0,0,0,0,0,14.97,14.93,0.992,14.2,43.6,23,963,16.13,4,2.6,0,6,1,0,6.536,17.2,0,0,1.68,0,0,0.3,-3.5,20.3
51.631,0,0,0.54,8.63,1,96.4,-13.3,0.61,0,1,100,5.1,0,0,0,54.969,0,0,0,0,0,0,0,14.91,14.93,0.992,14.2,43.6,23,952,16.24,4,2.6,0,6.4,1,0,6.536,17.2,0,0,1.68,0,0,0.3,-3.5,20.3
51.663,0,0,0.54,8.38,1,96.4,-13.2,0.61,0,1,100,5.1,0,0,0,54.969,0,0,0,0,0,0,0,14.91,14.93,0.992,14.2,43.6,23,973,16.24,4,2.6,0,6.4,1,0,6.56,17.2,0,0,1.67,0,0,0.5,-3.2,20.3
51.697,0,0,0.53,8.66,1,96.3,-13.1,0.61,0,1,100,5.1,0,0,0,53.75,0,0,0,0,0,0,0,14.88,14.94,0.992,14.1,43.6,23,994,16.1,4,2.6,0,5.9,1,0,6.56,17.2,0,0,1.68,0,0,0.5,-3.2,20.3
51.727,0,0,0.53,8.36,1,95.9,-13.3,0.61,0,1,100,5.1,0,0,0,54.313,0,0,0,0,0,0,0,14.93,14.93,0.992,14.1,43.6,23,964,16.1,4,2.6,0,5.9,1,0,6.56,17.2,0,0,1.67,0,0,0.2,-3.5,20.3
51.757,0,0,0.53,8.58,1,95.7,-13.3,0.61,0,1,100,5.1,0,0,0,54.313,0,0,0,0,0,0,0,14.93,14.93,0.992,14.2,43.6,23,952,16.23,4,2.6,0,6.5,1,0,6.536,17.2,0,0,1.67,0,0,0.2,-3.5,20.3
51.789,0,0,0.53,8.49,1,95.8,-13.2,0.61,0,1,100,5.1,0,0,0,53.5,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,43.6,23,977,16.23,4,2.6,0,6.5,1,0,6.536,17.2,0,0,1.67,0,0,0.5,-3.3,20.3
51.822,0,0,0.53,8.02,1,95.7,-13.1,0.61,0,1,100,5.1,0,0,0,53.5,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,43.6,23,1001,16.08,4,2.6,0,5.9,1,0,6.536,17.2,0,0,1.66,0,0,0.5,-3.3,20.3
51.857,0,0,0.53,8.43,1,95,-13.2,0.6,0,1,100,5.1,0,0,0,52.219,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,43.6,23,963,16.08,4,2.6,0,5.9,1,0,6.536,17.2,0,0,1.67,0,0,0.3,-3.5,20.3
51.887,0,0,0.53,8.7,1,94.8,-13.3,0.6,0,1,100,5.1,0,0,0,54.375,0,0,0,0,0,0,0,14.98,14.93,0.992,14.3,43.7,23,980,16.2,4,2.6,0,6.3,1,0,6.492,17.2,0,0,1.71,0,0,0.3,-3.2,20.3
51.922,0,0,0.53,8.78,1,94.9,-13.2,0.61,0,1,100,5.1,0,0,0,54.375,0,0,0,0,0,0,0,14.97,14.94,0.992,14.3,43.7,23,993,16.2,4,2.6,0,6.3,1,0,6.492,17.2,0,0,1.69,0,0,0.5,-3.2,20.3
51.957,0,0,0.53,8.8,1,95.1,-13.1,0.6,0,1,100,5.1,0,0,0,53.344,0,0,0,0,0,0,0,14.97,14.94,0.992,14.2,43.7,23,960,16.1,4,2.6,0,6,1,0,6.492,17.2,0,0,1.71,0,0,0.5,-3.5,20.3
51.987,0,0,0.53,8.84,1,94.9,-13.3,0.6,0,1,100,5.1,0,0,0,54.531,0,0,0,0,0,0,0,15,14.93,0.992,14.2,43.7,23,943,16.1,4,2.6,0,6,1,0,6.492,17.2,0,0,1.71,0,0,0.2,-3.5,20.3
52.019,0,0,0.53,8.63,1,95.2,-13.4,0.6,0,1,100,5.1,0,0,0,54.531,0,0,0,0,0,0,0,15,14.94,0.992,14.2,43.7,23,960,16.23,4,2.7,0,7,1,0,6.408,17.3,0,0,1.69,0,0,0.2,-3.3,20.3
52.051,0,0,0.53,8.71,1,95.5,-13.3,0.6,0,1,100,5.1,0,0,0,54.344,0,0,0,0,0,0,0,15,14.94,0.992,14.2,43.7,23,979,16.23,4,2.7,0,7,1,0,6.408,17.3,0,0,1.69,0,0,0.5,-3.3,20.3
52.081,0,0,0.53,8.8,1,95.7,-13.2,0.6,0,1,100,5.1,0,0,0,53.281,0,0,0,0,0,0,0,15.01,14.94,0.992,14.1,43.7,23,948,16.1,4,2.7,0,6.7,1,0,6.408,17.3,0,0,1.71,0,0,0.5,-3.4,20.3
52.115,0,0,0.53,8.67,1,95.6,-13.3,0.6,0,1,100,5.1,0,0,0,53.281,0,0,0,0,0,0,0,15.01,14.94,0.992,14.1,43.7,23,936,16.1,4,2.7,0,6.7,1,0,6.408,17.3,0,0,1.69,0,0,0.2,-3.4,20.3
52.148,0,0,0.54,8.65,1,96,-13.3,0.6,0,1,100,4.7,0,0,0,55.781,0,0,0,0,0,0,0,14.98,14.94,0.992,14.1,43.7,23,956,16.26,4,2.7,0,6.5,1,0,6.496,17.3,0,0,1.7,0,0,0.4,-3.2,20.3
52.181,0,0,0.54,8.75,1,96.3,-13.2,0.61,0,1,100,5.1,0,0,0,54.625,0,0,0,0,0,0,0,14.96,14.94,0.992,14.1,43.7,23,979,16.26,4,2.7,0,6.5,1,0,6.496,17.3,0,0,1.7,0,0,0.4,-3.2,20.3
52.215,0,0,0.54,8.73,1,96.2,-13.3,0.61,0,1,100,5.1,0,0,0,54.625,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,43.7,23,948,16.16,4,2.7,0,6.6,1,0,6.496,17.3,0,0,1.7,0,0,0.2,-3.4,20.3
52.245,0,0,0.54,8.73,1,96.3,-13.4,0.61,0,1,100,5.1,0,0,0,55.094,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,43.7,23,935,16.16,4,2.7,0,6.6,1,0,6.496,17.3,0,0,1.69,0,0,0.2,-3.4,20.3
52.274,0,0,0.54,8.63,1,96.6,-13.3,0.61,0,1,100,5.1,0,0,0,54.719,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,43.8,23,954,16.25,4,2.7,0,6.5,1,0,6.536,17.3,0,0,1.68,0,0,0.5,-3.2,20.3
52.305,0,0,0.54,8.59,1,96.6,-13.3,0.61,0,1,100,5.1,0,0,0,54.719,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,43.8,23,978,16.25,4,2.7,0,6.5,1,0,6.536,17.3,0,0,1.68,0,0,0.5,-3.2,20.3
52.337,0,0,0.54,8.72,1,96.7,-13.2,0.61,0,1,100,5.1,0,0,0,53.438,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,43.8,23,948,16.1,4,2.7,0,6.6,1,0,6.536,17.3,0,0,1.7,0,0,0.2,-3.4,20.3
52.371,0,0,0.54,8.77,1,96.4,-13.3,0.61,0,1,100,5.1,0,0,0,53.438,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,43.8,23,937,16.1,4,2.7,0,6.6,1,0,6.536,17.3,0,0,1.69,0,0,0.2,-3.4,20.3
52.405,0,0,0.54,8.38,1,96.8,-13.3,0.61,0,1,100,5.1,0,0,0,55.75,0,0,0,0,0,0,0,14.91,14.94,0.992,14.3,43.8,23,960,16.25,4,2.7,0,6.4,1,0,6.56,17.3,0,0,1.67,0,0,0.5,-3.2,20.3
52.434,0,0,0.54,8.66,1,96.7,-13.2,0.61,0,1,100,5.1,0,0,0,54.438,0,0,0,0,0,0,0,14.87,14.94,0.992,14.3,43.8,23,985,16.25,4,2.7,0,6.4,1,0,6.56,17.3,0,0,1.68,0,0,0.5,-3.2,20.3
52.464,0,0,0.54,8.62,1,96.7,-13.2,0.61,0,1,100,5.1,0,0,0,54.438,0,0,0,0,0,0,0,14.82,14.94,0.992,14.2,43.8,23,956,16.14,4,2.6,0,6.4,1,0,6.56,17.3,0,0,1.68,0,0,0.2,-3.5,20.3
52.497,0,0,0.54,8.7,1,96.4,-13.3,0.61,0,1,100,5.1,0,0,0,54.719,0,0,0,0,0,0,0,14.82,14.94,0.992,14.2,43.8,23,943,16.14,4,2.6,0,6.4,1,0,6.56,17.3,0,0,1.68,0,0,0.2,-3.5,20.3
52.527,0,0,0.54,8.66,1,96.4,-13.4,0.61,0,1,100,5.1,0,0,0,54.125,0,0,0,0,0,0,0,14.79,14.94,0.992,14.2,43.8,23,966,16.27,4,2.6,0,6.3,1,0,6.568,17.3,0,0,1.69,0,0,0.4,-3.2,20.3
52.558,0,0,0.54,8.71,1,96.6,-13.2,0.61,0,1,100,5.1,0,0,0,54.125,0,0,0,0,0,0,0,14.79,14.94,0.992,14.2,43.8,23,986,16.27,4,2.6,0,6.3,1,0,6.568,17.3,0,0,1.69,0,0,0.4,-3.2,20.3
52.590,0,0,0.54,8.63,1,96.4,-13.3,0.61,0,1,100,5.1,0,0,0,53.063,0,0,0,0,0,0,0,14.8,14.94,0.992,14.1,43.8,23,956,16.12,4,2.5,0,6.4,1,0,6.568,17.3,0,0,1.68,0,0,0.1,-3.4,20.3
52.625,0,0,0.54,8.62,1,96.3,-13.4,0.61,0,1,100,5.1,0,0,0,53.063,0,0,0,0,0,0,0,14.8,14.94,0.992,14.1,43.8,23,943,16.12,4,2.5,0,6.4,1,0,6.568,17.3,0,0,1.69,0,0,0.1,-3.4,20.3
52.657,0,0,0.54,8.66,1,96.6,-13.3,0.61,0,1,100,5.1,0,0,0,55.438,0,0,0,0,0,0,0,14.8,14.94,0.992,14.2,43.8,23,965,16.22,4,2.5,0,6.3,1,0,6.556,17.2,0,0,1.68,0,0,0.4,-3.3,20.3
52.688,0,0,0.54,8.73,1,96.6,-13.2,0.61,0,1,100,5.1,0,0,0,54.219,0,0,0,0,0,0,0,14.8,14.94,0.992,14.2,43.8,23,984,16.22,4,2.5,0,6.3,1,0,6.556,17.2,0,0,1.69,0,0,0.4,-3.3,20.3
52.722,0,0,0.54,8.7,1,96.4,-13.3,0.61,0,1,100,5.1,0,0,0,54.219,0,0,0,0,0,0,0,14.83,14.94,0.992,14.2,43.8,23,954,16.13,4,2.4,0,6.4,1,0,6.556,17.2,0,0,1.69,0,0,0.2,-3.5,20.3
52.754,0,0,0.54,8.77,1,96.5,-13.4,0.61,0,1,100,5.1,0,0,0,54.813,0,0,0,0,0,0,0,14.83,14.94,0.992,14.2,43.8,23,941,16.13,4,2.4,0,6.4,1,0,6.548,17.2,0,0,1.69,0,0,0.2,-3.5,20.3
52.784,0,0,0.54,8.51,1,96.8,-13.3,0.61,0,1,100,5.1,0,0,0,54.563,0,0,0,0,0,0,0,14.87,14.94,0.992,14.2,43.8,23,958,16.28,4,2.4,0,6.4,1,0,6.548,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
52.817,0,0,0.54,8.67,1,96.7,-13.2,0.61,0,1,100,5.1,0,0,0,54.563,0,0,0,0,0,0,0,14.9,14.94,0.992,14.2,43.8,23,980,16.28,4,2.4,0,6.4,1,0,6.548,17.3,0,0,1.68,0,0,0.4,-3.2,20.3
52.848,0,0,0.54,8.21,1,96.4,-13.3,0.61,0,1,100,5.1,0,0,0,53.344,0,0,0,0,0,0,0,14.9,14.94,0.992,14.2,43.8,23,950,16.13,4,2.4,0,6.5,1,0,6.548,17.3,0,0,1.67,0,0,0.2,-3.5,20.3
52.883,0,0,0.54,8.49,1,96.2,-13.4,0.61,0,1,100,5.1,0,0,0,55.656,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,43.8,23,939,16.13,4,2.4,0,6.5,1,0,6.548,17.3,0,0,1.68,0,0,0.2,-3.5,20.3
52.917,0,0,0.54,8.7,1,96.4,-13.3,0.61,0,1,100,5.1,0,0,0,55.656,0,0,0,0,0,0,0,14.89,14.94,0.992,14.2,43.8,23,964,16.26,4,2.4,0,6.4,1,0,6.548,17.2,0,0,1.69,0,0,0.4,-3.3,20.3
52.951,0,0,0.54,8.68,1,96.5,-13.1,0.61,0,1,100,5.1,0,0,0,54.219,0,0,0,0,0,0,0,14.89,14.94,0.992,14.2,43.8,23,989,16.26,4,2.4,0,6.4,1,0,6.548,17.2,0,0,1.68,0,0,0.4,-3.3,20.3
52.984,0,0,0.54,8.62,1,96.3,-13.3,0.61,0,1,100,5.1,0,0,0,54.5,0,0,0,0,0,0,0,14.88,14.94,0.992,14.2,43.8,23,950,16.1,4,2.4,0,6.3,1,0,6.548,17.2,0,0,1.68,0,0,0.2,-3.5,20.3
53.017,0,0,0.54,8.23,1,96.2,-13.3,0.61,0,1,100,5.1,0,0,0,54.5,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,43.8,23,970,16.1,4,2.4,0,6.3,1,0,6.544,17.2,0,0,1.67,0,0,0.2,-3.2,20.3
53.048,0,0,0.54,8.55,1,96.2,-13.2,0.61,0,1,100,5.1,0,0,0,53.906,0,0,0,0,0,0,0,14.84,14.94,0.992,14.3,43.8,23,992,16.21,4,2.3,0,6.3,1,0,6.544,17.2,0,0,1.68,0,0,0.4,-3.2,20.3
53.079,0,0,0.53,8.59,1,96.1,-13.1,0.61,0,1,100,5.1,0,0,0,52.719,0,0,0,0,0,0,0,14.87,14.94,0.992,14.3,43.8,23,964,16.21,4,2.3,0,6.3,1,0,6.544,17.2,0,0,1.67,0,0,0.4,-3.5,20.3
