﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1504.728,14.5,0,-11.3,0.7,0,3,0,0,0,0,0,0,4,18,38.13,87.38,11,11.1,0.8,16.29,827,4646,0,0,6.9,8.6,0,0,52.7,52.7,0
1504.814,14.5,0,-11.2,0.8,0,3,0,0,0,0,0,0,4,18,85.6,199.93,11.1,11.2,1.6,16.37,834.8,4538,0,0,6.8,8.6,0,0,53.4,53.4,0
1504.909,14.5,0,-11.2,0.8,0,3,0,0,0,0,0,0,4,18,142.03,234.95,11.3,11.3,1.6,16.33,842.6,4489,0,0,6.6,8.6,0,0,53.3,53.3,0
1504.994,14.5,0,-11.2,0.8,0,3,0,0,0,0,0,0,4,18,209.06,234.95,11.4,11.4,1.6,16.21,843.4,4402,0,0,6.4,8.2,0,0,52.2,52.2,0
1505.089,14.5,0,-11.1,0.8,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.4,11.5,1.6,15.88,840.9,4324,0,0,6.3,8.2,0,0,53,53,0
1505.189,14.5,0,-11.1,0.8,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.5,11.6,1.6,15.78,842.3,4260,0,0,6.2,7.9,0,0,52.9,52.9,0
1505.279,14.5,0,-11.1,0.8,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.6,11.7,1.6,15.9,841.7,4201,0,0,6.1,7.9,0,0,52.7,52.7,0
1505.369,14.5,0,-11.1,0.8,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.7,11.8,2.3,15.67,838.3,4144,0,0,6,7.5,0,0,52.6,52.6,0
1505.459,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.8,11.9,2.3,15.55,835.7,4093,0,0,6,7.5,0,0,52.6,52.6,0
1505.550,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.8,11.9,2.3,15.54,834.3,4062,0,0,6,7.5,0,0,52.5,52.5,0
1505.649,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.9,12,2.3,15.48,830.4,4024,0,0,5.9,7.5,0,0,52.4,52.4,0
1505.751,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.9,12,2.3,15.42,827,3995,0,0,5.9,7.1,0,0,52.3,52.3,0
1505.846,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.8,11.9,2.3,15.28,822.6,3982,0,0,5.9,7.5,0,0,52.2,52.2,0
1505.936,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.8,11.9,2.3,15.08,817.3,3963,0,0,5.8,7.5,0,0,52,52,0
1506.030,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.8,11.8,2.3,14.96,813.9,3944,0,0,5.8,7.1,0,0,51.9,51.9,0
1506.120,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.8,11.8,2.3,14.94,814.8,3926,0,0,5.8,7.1,0,0,51.8,51.8,0
1506.216,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.7,11.8,2.3,14.87,812.9,3926,0,0,5.8,7.1,0,0,50.8,50.8,0
1506.310,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.7,11.8,3.1,14.8,810.4,3914,0,0,5.8,7.1,0,0,50.7,50.7,0
1506.409,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.7,11.7,3.1,14.72,805.2,3899,0,0,5.7,7.1,0,0,51.6,51.6,0
1506.499,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.6,11.7,3.1,14.59,810.9,3892,0,0,5.8,7.1,0,0,50.6,50.6,0
1506.595,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.6,11.7,3.1,14.59,811.2,3878,0,0,5.7,7.1,0,0,51.4,51.4,0
1506.691,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.6,11.7,3.1,14.5,810.4,3870,0,0,5.7,7.1,0,0,50.4,50.4,0
1506.785,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.6,11.6,3.1,14.47,810.4,3862,0,0,5.7,7.1,0,0,50.3,50.3,0
1506.881,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.6,11.6,3.1,14.37,808.1,3844,0,0,5.7,7.1,0,0,51.1,51.1,0
1506.969,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.6,11.6,3.1,14.38,806.8,3836,0,0,5.7,6.8,0,0,51.1,51.1,0
1507.059,14.5,0,-11.1,0.7,0,3,0,0,0,0,0,0,4,18,234.95,234.95,11.5,11.6,3.1,14.26,804.4,3827,0,0,5.6,6.8,0,0,51,51,0
