﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
181.085,14.3,99.6,15.2,17.8,15,4,0,0,0,0,0,0,5,23,12.29,11.86,174.4,185.4,0,1603.6,4066,-5.6,-4.6,30.9,12.4,12.4,702,0,34.1,34.1,0
181.176,14.3,92.1,14.9,16.2,15,4,0,0,0,0,-3,0,5,23,12.46,12.16,173.7,185.4,0,1915.5,4064,-8.2,-8.9,37.4,12.4,12.4,698.3,0,37.1,37.2,0
181.265,14.3,70,14.9,15,15,4,0,0,0,0,-6,0,5,23,12.66,12.52,173.5,173.4,0,2155,4103,-9.6,-9.1,70,7.9,7.9,678.9,0,37.9,38,0
181.357,14.3,71,14.8,15,15,4,0,0,0,0,-5.7,0,5,23,12.85,12.88,172.3,176,0,2259.8,4149,-9.4,-8.8,79.7,8.2,8.2,685.3,0,36.2,36.2,0
181.448,14.3,71,14.7,14.9,15,4,0,0,0,0,-5.7,0,5,23,12.78,12.76,171,178.1,0,2319.7,4170,-8.7,-10,81.2,7.9,7.9,679.7,0,36.1,36.1,0
181.536,14.3,70.6,14.4,14.5,15,4,0,0,0,0,-5.3,0,5,23,12.68,12.82,169.1,179.5,0,2320.7,4201,-10.8,-10.1,81.1,12.4,12.4,687,0,38.3,38.4,0
181.622,14.3,70.6,14.2,14.4,15,4,0,0,0,0,-5.3,0,5,23,12.89,12.94,167.8,179.5,0,2326.1,4218,-10.1,-9.7,81.1,12.4,12.4,681.6,0,38.7,38.9,0
181.716,14.3,64.6,14.2,14.5,15,4,0,0,0,0,-5,0,5,23,12.83,12.88,167.9,177,0,2355.4,4235,-10.2,-9.9,81.1,12.4,12.4,683.9,0,38.7,38.9,0
181.806,14.3,36.5,14.2,14.7,15,4,0,0,0,0,-5,0,5,23,12.92,12.96,167.8,156.2,0,2310.9,4286,-10.1,-9.5,81,12.4,12.4,682.8,0,38.1,38.3,0
181.897,14.3,20.5,14.2,14.6,15,4,0,0,0,0,-4.7,0,5,24,13.04,12.99,166.6,132.2,0,2223.2,4295,-8.8,-8.3,81,2.6,2.6,632.4,0,36.2,36.2,0
181.986,14.3,13.5,14.2,14.7,15,4,0,0,0,0,-4.7,0,5,24,12.95,12.95,167.2,108.9,0,2259.6,4297,-8.2,-7.8,81,-6,-6,537.3,0,33.6,33.6,0
182.077,14.3,14.2,14.2,14.6,15,4,0,0,0,0,-4.3,0,6,24,12.91,12.99,167.8,98.8,0,2444.2,4305,0,0,81,-8.6,-8.6,420.2,0,37.9,37.9,0
182.166,14.3,17,14.2,14.5,15,4,0,0,0,0,-4.3,0,6,24,16.1,15.5,168.3,83,0,2079.4,4184,0,0,81,-8.2,-8.2,338.4,0,84.8,84.8,0
182.255,14.3,20.5,15.5,17.2,0.6,4,0,0,0,0,-4.3,0,6,24,38.02,17.83,182.1,82,0,2278.1,3846,0,0,46.3,-3.8,-3.8,218.9,8,91.8,91.8,0
182.383,14.3,22.1,-0.8,15.6,0,4,0,0,0,0,-4,0,6,25,234.95,13.11,73.9,66,0,2175.6,3691,0,0,9.1,-3,-3,189.5,0,72.4,72.4,0
182.477,14.3,23.2,-1.5,13.6,0,4,0,0,0,0,-3.7,0,6,25,19.63,17.14,67.7,66.5,0,2075,3773,0,0,12.9,24,24,253.5,0,62,62,0
182.568,14.3,18.6,-1.9,10.4,0,4,0,0,0,0,-3.7,0,6,25,16.02,15.46,63.7,64,0,1918.5,3759,0,9.1,12.7,24.4,24.4,239.7,0,54,54,0
182.656,14.3,0,-4.1,8.6,0,4,0,0,0,0,-3.3,0,6,24,13.78,12.99,48.4,36.2,0,1534.8,3732,-0.1,-4.9,6.3,27,27,181.7,0,47.7,47.7,0
182.746,14.3,0,-9.1,6.9,0,4,0,0,0,0,0,0,6,24,12.81,13.25,23.3,17.6,0,1187.5,3713,-10.1,-10.3,3.4,33.8,33.8,89.1,0,44.1,44.1,0
182.832,14.3,0,-10.9,4.9,0,4,0,0,0,0,0,0,6,24,12.63,13.16,13.5,12.7,0,1100.4,3706,-18.3,-17.5,4.2,21.4,21.4,42.1,0,55.6,55.6,0
182.927,14.3,0,-11.2,3.5,0,4,0,0,0,0,0,0,6,24,12.76,13.57,11.8,11.3,-0.8,1083.9,3633,-17,-13.1,4.2,8.6,8.6,26.1,0,53.2,53.2,0
183.023,14.3,0,-11.3,2.6,0,4,0,0,0,0,0,0,6,24,13.67,15.77,11.2,11.5,0,1075.2,3710,-3.4,6.6,4.7,2.6,2.6,17,0,54.1,54.1,0
183.115,14.3,0,-11.3,2.1,0,4,0,0,0,0,0,0,6,24,14.64,17.07,11.1,11.4,0,1016.4,3681,6.3,20.3,4.9,2.6,2.6,16.5,0,53.6,53.6,0
183.202,14.3,0,-11.3,1.7,0,4,0,0,0,0,0,0,6,23,15.89,16.89,11.1,11.3,-0.8,953.3,3651,19.1,16.3,5,2.6,2.6,16.3,0,53.4,53.4,0
183.296,14.3,0,-11.3,1.5,0,4,0,0,0,0,0,0,6,23,15.96,16.12,11.2,11.2,-0.8,897.4,3624,18.7,11.2,5,2.2,2.2,16.6,0,53.1,53.1,0
183.386,14.3,0,-11.4,1.2,0,4,0,0,0,0,0,0,6,23,15.19,14.73,11.1,11.2,-0.8,868.7,3600,12.5,-1.1,5,2.2,2.2,16.1,0,53,53,0
183.471,14.3,0,-11.4,1.1,0,4,0,0,0,0,0,0,6,23,14.34,13.81,11.1,11.2,-0.8,853.1,3581,5.3,-10.3,5.1,2.2,2.2,15.9,0,51.9,51.9,0
183.556,14.3,0,-11.4,1,0,4,0,0,0,0,0,0,6,23,13.78,13.88,11.2,11.2,-0.8,851,3565,-1,-8.9,5.1,2.2,2.2,15.9,0,53.2,53.2,0
183.643,14.3,0,-11.4,0.9,0,4,0,0,0,0,0,0,6,23,13.34,14.54,11,11,-0.8,849.5,3528,-5.8,-2.7,5,2.2,2.2,15.3,0,52.7,52.7,0
183.732,14.3,0,-11.4,0.8,0,4,0,0,0,0,0,0,6,23,13.14,15.29,11,11.1,-0.8,889.6,3484,0,0,5,6,6,0,0,52.3,52.3,0
183.827,14.3,0,-11.4,0.8,0,4,0,0,0,0,0,0,6,23,14.46,24.35,11.1,11.1,-0.8,901,3426,0,0,4.9,5.6,5.6,0,0,51.8,51.8,0
183.911,14.3,0,-11.3,0.7,0,4,0,0,0,0,0,0,6,23,23.99,37.87,11.1,11.1,-0.8,895.9,3418,0,0,4.8,5.6,5.6,0,0,51,51,0
183.996,14.3,0,-11.3,0.7,0,4,0,0,0,0,0,0,6,23,38.48,84.39,11.1,11.1,-0.8,890.8,3390,0,0,4.7,5.6,5.6,0,0,51.6,51.6,0
184.086,14.3,0,-11.3,0.7,0,4,0,0,0,0,0,0,6,23,61.28,138.72,11,11.1,-0.8,888,3363,0,0,4.6,5.6,5.6,0,0,51.5,51.5,0
184.176,14.3,0,-11.3,0.7,0,4,0,0,0,0,0,0,6,23,90.95,219.01,11.1,11.1,-0.8,885.8,3339,0,0,4.5,5.6,5.6,0,0,51.4,51.4,0
184.267,14.3,0,-11.3,0.6,0,4,0,0,0,0,0,0,6,23,126.38,234.95,11,11.1,-0.8,879.3,3292,0,0,4.4,5.2,5.2,0,0,51.3,51.3,0
184.355,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,6,23,173.84,234.95,11,11.1,-0.8,877,3265,0,0,4.4,5.2,5.2,0,0,51.2,51.2,0
184.443,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,6,23,193.83,234.95,11,11.1,-0.8,871.2,3245,0,0,4.3,5.2,5.2,0,0,51.1,51.1,0
184.536,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.1,11.1,-0.8,870.6,3205,0,0,4.3,5.2,5.2,0,0,50.9,50.9,0
184.627,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,6,23,234.64,234.95,11.1,11.2,-0.8,869,3167,0,0,4.2,4.9,4.9,0,0,50.2,50.2,0
184.717,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,6,23,234.95,234.95,10.9,11.2,-0.8,867.6,3141,0,0,4.2,4.9,4.9,0,0,48.6,48.6,0
184.803,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,6,23,234.95,234.95,10.9,11.2,-0.8,869,3101,0,0,4.2,4.9,4.9,0,0,50,50,0
184.892,14.3,0,-11.1,0.5,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.2,-0.8,868.3,3053,0,0,4.2,4.5,4.5,0,0,49.2,49.2,0
184.986,14.3,0,-11.1,0.5,0,4,0,0,0,0,0,0,6,23,234.95,234.95,10.9,11.2,-1.6,862.4,3012,0,0,4.1,4.5,4.5,0,0,49.1,49.1,0
185.070,14.3,0,-11,0.5,0,4,0,0,0,0,0,0,6,23,234.95,234.95,10.9,11.2,-1.6,863.6,2961,0,0,4.1,4.5,4.5,0,0,48.9,48.9,0
185.161,14.3,0,-11,0.5,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.3,-1.6,862.4,2926,0,0,4.1,4.1,4.1,0,0,48.7,48.7,0
185.256,14.3,0,-10.9,0.5,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.3,-1.6,863.4,2882,0,0,4.1,4.5,4.5,0,0,48.6,48.6,0
185.342,14.3,0,-10.8,0.5,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.3,-1.6,861.8,2853,0,0,4.1,4.1,4.1,0,0,47.5,47.5,0
185.432,14.3,0,-10.8,0.5,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.1,11.3,-1.6,854.9,2826,0,0,4.1,4.1,4.1,0,0,48.4,48.4,0
185.525,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.3,-1.6,856.4,2793,0,0,4.1,3.8,3.8,0,0,48.2,48.2,0
185.616,14.3,0,-10.8,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.3,-1.6,856.8,2769,0,0,4.1,3.8,3.8,0,0,48.7,48.7,0
185.707,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.3,-1.6,854.3,2747,0,0,4.2,3.8,3.8,0,0,47.6,47.6,0
185.796,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.1,11.3,-1.6,856.1,2716,0,0,4.2,3.8,3.8,0,0,48.5,48.5,0
185.881,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11,11.3,-1.6,854.3,2672,0,0,4.3,3.8,3.8,0,0,47.8,47.8,0
185.966,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.1,11.4,-1.6,854.3,2659,0,0,4.3,3.8,3.8,0,0,47.3,47.3,0
186.056,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.2,11.4,-1.6,850.6,2639,0,0,4.4,3,3,0,0,47.6,47.6,0
186.142,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.3,11.4,-1.6,847.1,2622,0,0,4.4,2.6,2.6,0,0,47.6,47.6,0
186.231,14.3,0,-10.7,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.2,11.4,-1.6,844.4,2599,0,0,4.3,2.6,2.6,0,0,47.5,47.5,0
186.325,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.2,11.4,-1.6,844.9,2577,0,0,4.3,2.2,2.2,0,0,47.4,47.4,0
186.417,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,843.9,2548,0,0,4.3,2.2,2.2,0,0,47.3,47.3,0
186.506,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,842.3,2537,0,0,4.2,1.5,1.5,0,0,47.8,47.8,0
186.603,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,843.3,2530,0,0,4.2,1.5,1.5,0,0,47.7,47.7,0
186.696,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,842.3,2520,0,0,4.1,1.1,1.1,0,0,46.8,46.8,0
186.784,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,842.3,2509,0,0,4.1,0.8,0.8,0,0,47.7,47.7,0
186.876,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,842.3,2503,0,0,4,0.8,0.8,0,0,46.7,46.7,0
186.973,14.3,0,-10.6,0.4,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,835.7,2495,0,0,4,0.4,0.4,0,0,46.2,46.2,0
187.063,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.3,11.4,-1.6,839.6,2481,0,0,4,0.4,0.4,0,0,47,47,0
187.153,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.3,11.4,-1.6,837.9,2467,0,0,4,0.4,0.4,0,0,46,46,0
187.242,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,835.7,2453,0,0,4,0,0,0,0,46,46,0
187.346,14.3,0,-10.6,0.3,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,832.9,2438,0,0,3.9,-0.4,-0.4,0,0,46.9,46.9,0
187.436,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,234.95,234.95,11.4,11.4,-1.6,835.7,2426,0,0,3.9,-0.8,-0.8,0,0,45.9,45.9,0
187.523,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,234.85,234.95,11.4,11.4,-1.6,834,2409,0,0,3.9,-1.1,-1.1,0,0,45.8,45.8,0
187.616,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,221.8,234.95,11.4,11.5,-1.6,835.7,2395,0,0,3.8,-1.1,-1.1,0,0,46.7,46.7,0
187.708,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,228.11,234.95,11.4,11.5,-1.6,835.2,2387,0,0,3.8,-1.5,-1.5,0,0,47.2,47.2,0
187.796,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,221.59,234.95,11.4,11.5,-1.6,835.7,2376,0,0,3.8,-1.5,-1.5,0,0,46.2,46.2,0
187.883,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,228.33,234.95,11.4,11.5,-1.6,835.7,2362,0,0,3.8,-1.9,-1.9,0,0,45.6,45.6,0
187.976,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,214.96,234.95,11.4,11.5,-1.6,835.7,2339,0,0,3.7,-1.9,-1.9,0,0,46.5,46.5,0
188.062,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,228.53,234.95,11.4,11.5,-1.6,832.7,2325,0,0,3.7,-3,-3,0,0,46.4,46.4,0
188.156,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,228.53,234.95,11.4,11.5,-1.6,832.6,2312,0,0,3.7,-2.6,-2.6,0,0,45.4,45.4,0
188.246,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,221.8,234.95,11.4,11.5,-1.6,833.7,2296,0,0,3.6,-3.4,-3.4,0,0,45.4,45.4,0
188.336,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,221.8,234.95,11.3,11.5,-1.6,832.4,2280,0,0,3.6,-3.4,-3.4,0,0,46.3,46.3,0
188.426,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,215.16,234.95,11.4,11.5,-1.6,831.3,2262,0,0,3.6,-4.1,-4.1,0,0,46.2,46.2,0
188.516,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,221.8,234.95,11.5,11.5,-1.6,830,2247,0,0,3.6,-4.5,-4.5,0,0,45.2,45.2,0
188.606,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,221.9,234.95,11.6,11.5,-1.6,831.8,2227,0,0,3.5,-4.5,-4.5,0,0,45.7,45.7,0
188.696,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,215.16,234.95,11.6,11.5,-1.6,832.7,2216,0,0,3.5,-5.2,-5.2,0,0,46.7,46.7,0
188.786,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,221.69,234.95,11.5,11.5,-1.6,832.6,2198,0,0,3.5,-5.6,-5.6,0,0,45.7,45.7,0
188.876,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,207.92,234.95,11.4,11.5,-1.6,831.8,2176,0,0,3.4,-5.2,-5.2,0,0,45.3,45.3,0
188.962,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,6,23,207.92,234.95,11.4,11.5,-1.6,827.8,2161,0,0,3.4,-6.4,-6.4,0,0,45.3,45.3,0
