﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
560.050,14.4,0,-11.1,1,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.4,11.4,0,861.8,5082,0,0,6.7,9.4,9.4,0,0,54.9,54.9,0
560.151,14.4,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.3,11.4,0,860.7,5019,0,0,6.6,9.4,9.4,0,0,55,55,0
560.240,14.4,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.3,11.3,0,861.8,4903,0,0,6.5,9,9,0,0,55.1,55.1,0
560.329,14.4,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.1,11.3,0,862.7,4870,0,0,6.4,9,9,0,0,55.1,55.1,0
560.415,14.4,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.2,11.2,0,861.8,4805,0,0,6.4,9,9,0,0,55.2,55.2,0
560.511,14.4,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.1,11.2,0,858.6,4765,0,0,6.4,8.6,8.6,0,0,55.2,55.2,0
560.599,14.4,0,-11.1,0.9,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11,11.2,0,859.1,4698,0,0,6.3,8.6,8.6,0,0,55.3,55.3,0
560.697,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11.1,11.1,0,860.1,4630,0,0,6.2,8.6,8.6,0,0,56.2,56.2,0
560.796,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11,11.1,0,853.1,4603,0,0,6.2,8.6,8.6,0,0,56.4,56.4,0
560.890,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,44,234.95,234.95,11,11.1,0,848.7,4597,0,0,6.3,8.2,8.2,0,0,55.5,55.5,0
560.992,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.1,11.1,0,849.8,4588,0,0,6.3,8.6,8.6,0,0,55.1,55.1,0
561.090,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.1,11.2,0,877.5,4566,0,0,6.3,8.2,8.2,0,0,55.1,55.1,0
561.175,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11,11.2,0,963.1,4564,0,0,6.3,8.2,8.2,0,0,55.1,55.1,0
561.268,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.1,11.2,0,997.7,4558,0,0,6.3,8.2,8.2,0,0,55.1,55.1,0
561.360,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.1,11.2,0,1032.8,4556,0,0,6.3,8.2,8.2,0,0,55.1,55.1,0
561.455,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.1,11.2,0,1068.2,4543,0,0,6.3,8.2,8.2,0,0,57,57,0
561.550,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.1,11.2,0,1098.6,4525,0,0,6.3,8.2,8.2,0,0,56.9,56.9,0
561.640,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.2,11.2,0,1132.7,4510,0,0,6.3,8.2,8.2,0,0,55.3,55.3,0
561.740,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,43,234.95,234.95,11.2,11.3,0,1167.8,4496,0,0,6.3,8.2,8.2,0,0,56,56,0
561.828,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.3,11.3,0,1184.1,4483,0,0,6.3,8.6,8.6,0,0,54.9,54.9,0
561.918,14.4,0,-11.1,0.8,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.2,11.3,0,1199.3,4469,0,0,6.4,8.2,8.2,0,0,54.9,54.9,0
562.018,14.4,0,-11,0.8,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.3,11.4,0,1208.5,4440,0,0,6.3,8.2,8.2,0,0,54.9,54.9,0
562.107,14.4,0,-11,0.8,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.2,11.4,0,1225.4,4429,0,0,6.3,8.2,8.2,0,0,54.9,54.9,0
562.328,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.3,11.4,0,1261.4,4399,0,0,6.3,8.2,8.2,0,0,54.8,54.8,0
562.414,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.4,11.4,0,1272.3,4384,0,0,6.3,8.2,8.2,0,0,54.8,54.8,0
562.509,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.4,11.5,0,1287.6,4357,0,0,6.3,7.9,7.9,0,0,54.7,54.7,0
562.608,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.4,11.5,0,1297.3,4336,0,0,6.3,7.9,7.9,0,0,54.7,54.7,0
562.704,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.5,11.6,0,1306.8,4305,0,0,6.3,7.9,7.9,0,0,54.9,54.9,0
562.800,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.5,11.6,0,1312.9,4288,0,0,6.2,7.9,7.9,0,0,55.5,55.5,0
562.900,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,42,234.95,234.95,11.5,11.6,0,1327.8,4272,0,0,6.2,7.9,7.9,0,0,55.8,55.8,0
563.000,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,41,234.95,234.95,11.5,11.6,0,1335.4,4256,0,0,6.2,7.9,7.9,0,0,54.5,54.5,0
563.099,14.4,0,-11,0.7,0,1,0,0,0,0,0,0,5,41,234.95,234.95,11.6,11.6,0,1339.8,4244,0,0,6.2,7.9,7.9,0,0,54.5,54.5,0
563.197,14.4,0,-11,0.8,0,1,0,0,0,0,0,0,5,41,234.95,234.95,11.6,11.7,0,1340.8,4229,0,0,6.2,7.9,7.9,0,0,54.4,54.4,0
563.287,14.4,0,-11,0.8,0,1,0,0,0,0,0,0,5,41,234.95,234.95,11.6,11.7,0,1343,4217,0,0,6.2,7.9,7.9,0,0,54.8,54.8,0
563.377,14.4,0,-11,0.8,0,1,0,0,0,0,0,0,5,41,234.95,234.95,11.6,11.7,0,1343.4,4205,0,0,6.2,7.9,7.9,0,0,55.3,55.3,0
