﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
930.957,14.5,89.9,92.2,91.8,89.8,8.2,-7.4,0,1,0,0,0,0,0,3,16,14.4,25.7,26.3,8.6,16.42,747.7,1978,-2.8,-2.5,6.3,31.5,89.9,0,51.4,0
931.058,14.5,90.3,93.3,92.9,90.1,8.2,-7.3,0,1,0,0,0,0,0,3,16,14.35,26.1,26.6,8.6,16.62,746.4,1984,-2.9,-2.6,6.4,31.5,90.3,0,51.1,0
931.159,14.5,91,94.3,93.9,91.5,8.2,-7.2,0,1,0,0,0,0,0,3,16,14.38,26.1,26.9,8.6,16.78,745.9,1990,-3,-2.7,6.4,31.9,91,0,50.9,0
931.252,14.5,92.9,95.5,95.1,92.2,8.2,-7.2,0,1,0,0,0,0,0,3,16,14.46,26.6,27.2,8.6,16.98,754.5,1991,-3.3,-3.1,6.5,31.9,92.9,0,49.7,0
931.353,14.5,93.5,96.3,95.9,93.4,8.2,-7.1,0,1,0,0,0,0,0,3,16,14.54,26.7,27.4,8.6,17.26,742.5,2002,-3.4,-3,6.6,32.2,93.5,0,49.9,0
931.451,14.5,93.9,97.1,96.6,94.4,8.2,-7,0,1,0,0,0,0,0,3,16,14.68,26.8,27.6,8.6,17.44,732.4,2003,-3.2,-3.3,6.6,32.2,93.9,0,49.7,0
931.547,14.5,95.2,97.7,97.2,95.2,8.2,-6.9,0,1,0,0,0,0,0,3,16,14.68,27.2,27.8,8.6,17.64,732.8,2008,-3.4,-3.1,6.6,32.2,95.2,0,50,0
931.648,14.5,95.2,98.7,98.2,95.1,8.2,-6.8,0,1,0,0,0,0,0,3,16,14.71,27.3,27.9,8.6,17.66,730.7,2015,-3.5,-3.2,6.6,32.2,95.2,0,49.9,0
931.747,14.5,96.3,99.8,99.3,97.2,8.2,-6.8,0,1,0,0,0,0,0,3,16,14.68,27.4,28.2,8.6,18.05,735,2020,-3.8,-3.3,6.7,32.2,96.3,0,49.2,0
931.847,14.5,98.7,100.7,100.2,99.2,8.2,-6.7,0,1,0,0,0,0,0,3,16,14.67,28,28.5,8.6,18.41,736.9,2024,-3.6,-3.5,6.8,32.2,98.7,0,48.7,0
931.942,14.5,99.1,101,101,99,8.2,-6.6,0,1,0,0,0,0,0,3,16,14.54,28.1,28.5,8.6,18.42,746.1,2030,-3.8,-2.9,6.8,32.2,99.1,0,48.5,0
932.043,14.5,99.9,101,101,99.7,8.2,-6.6,0,1,0,0,0,0,0,3,16,14.51,28.3,28.5,8.6,18.6,719.3,2038,-3.3,-3.2,6.8,32.2,99.9,0,48.3,0
932.143,14.5,100.5,101.1,101.1,100.5,8.2,-6.5,0,1,0,0,0,0,0,3,16,14.46,28.5,28.5,8.6,18.77,730.7,2042,-3.2,-2.9,6.8,32.2,100.5,0,47.3,0
932.248,14.5,100.1,101.4,101.4,99.2,8.2,-6.5,0,1,0,0,0,0,0,3,16,14.44,28.5,28.6,8.6,18.76,732.5,2049,-3.3,-3.1,6.9,32.2,100.1,0,47.3,0
932.348,14.5,99.5,101.4,101.4,100.3,8.2,-6.5,0,1,0,0,0,0,0,3,16,14.43,28.2,28.6,8.6,18.81,719.1,2053,-3.3,-3.3,6.8,32.2,99.5,0,46.9,0
932.448,14.5,106.3,110.2,103.9,105.2,13.5,-6.3,0,1,0,0,0,0,0,3,16,14.48,29.9,30.8,7.8,19.69,732.8,2059,-3,-3.3,7.4,32.2,106.3,0,47.3,0
932.543,14.5,108.5,124.7,119.8,107.3,18.7,-5.9,0,1,0,0,0,0,0,3,16,14.56,30.5,34.4,7.8,20.14,746,2067,-3.4,-2.8,8.5,33,108.5,0,46.5,0
932.648,14.5,129.5,149.2,144.2,126.9,24.1,-4.5,0,1,0,0,0,0,0,3,16,14.67,35.6,40.8,7.8,23.59,752,2087,-3.7,-3.2,10.1,33,129.5,0,45.3,0
932.744,14.5,170.1,199.7,191.1,163.7,35.9,-2.1,0,1,0,0,0,0,0,3,16,14.67,46.5,54.9,7.8,30.42,784.3,2104,-4.1,-3.7,16.8,24.4,170.1,0,43.6,0
932.847,14.5,249.1,280.2,272.6,236,45.1,-0.3,0.3,1,0,0,0,0,0,3,16,15.06,72.5,80.8,7,47.93,806.6,2155,-3.7,-2.9,42.8,12.8,249.1,0,41.4,0
932.948,14.5,294.1,445.3,300.9,292.1,51.5,0.5,4.4,1,0,0,0,0,0,3,16,14.28,86.6,125.9,4.7,59.88,1030.4,2156,-2.4,-2.5,74.6,13.5,294.1,0,91,0
933.048,14.5,310.4,527.9,346.6,304,67,1.1,7.6,1,0,0,0,0,0,3,16,13.48,93.2,152.2,3.1,65.86,1364,2196,-9.4,-10.8,78.4,11.6,310.4,0,91.6,0
933.148,14.5,338.7,618.1,394.1,335.5,96.3,1.9,11.6,1,0,0,0,0,0,3,16,14.43,101.5,180.1,0.8,72.35,1500,2235,-10.1,-12,80.5,12.4,338.7,0,91.1,0
933.242,14.5,369.3,639.7,442.5,367.5,99.6,2.8,12.6,1,0,0,0,0,0,3,16,15.33,110.3,182.9,0,80.54,1570.6,2280,-9.1,-6.5,81.1,10.9,369.3,0,91,0
933.347,14.5,403.7,647.1,492.1,401.5,99.6,3.9,12.7,1,0,0,0,0,0,3,16,15.44,120.8,184.3,0,90.02,1952.4,2325,-7.8,-6.3,81.1,11.2,403.7,0,90.5,0
933.448,14.5,436.8,653.5,542.6,402.1,99.6,5.1,13,1,0,0,0,0,0,3,16,15.9,127.8,185.5,0,90.8,2346.8,2364,-6.1,-6,81,11.2,436.8,0,90.6,0
933.543,14.5,469.2,666.4,595.1,463.5,99.6,6.5,13.4,1,0,0,0,0,0,3,16,15.96,136.9,188.1,0,107.81,2423.9,2450,-3.4,-0.8,81,9,469.2,0,91.2,0
933.638,14.5,493.5,672.1,642.5,490.9,99.6,7.8,13.9,1,0,0,0,0,0,3,16,15.3,144.3,189.1,0,115.95,2644.7,2487,-3.6,-3.6,81,7.5,493.5,0,91.2,0
933.733,14.5,536.2,679.8,673.2,531.7,99.6,9.7,14.4,1,0,0,0,0,0,3,16,15.53,156,190.4,0,130.04,2664.9,2574,-1.8,-1.7,81,6.8,536.2,0,91.2,0
933.827,14.5,574.7,684.4,682.2,574.4,99.6,11.5,14.4,1,0,0,0,0,0,3,16,15.09,167.6,190.9,0,142.41,2643.8,2629,-2.9,-0.6,81,6,574.7,0,64.3,0
933.922,14.5,637.5,692.1,690.5,635.7,99.6,13.9,14.1,1,0,0,0,0,0,3,16,14.97,184.9,191.9,0,162.18,2646.8,2719,-2.4,0.1,81,4.9,637.5,0,30.5,0
934.019,14.5,692.6,698.6,696.8,689.8,99.6,15.3,14.1,1,0,-2.7,0,0,0,3,16,14.68,194.1,192.9,0,177.32,2489.1,2825,-1.9,-2.5,75.9,6,692.6,0,27.7,0
934.117,14.5,677.5,699.9,698.9,679,99.6,15,14.3,1,0,-2.7,0,-2.7,0,3,16,13.57,192.4,193.3,0,178.08,2296.3,2864,-1.4,-1.3,76.6,4.9,677.5,0,32,0
934.256,14.5,657.8,703,701.3,658.3,99.6,14,14.6,1,0,-2.3,0,-2.3,0,3,16,13.22,186.5,194.5,0,179.01,2173.3,2975,-1.1,0.6,79.3,4.9,657.8,0,37.1,0
934.407,14.5,685.9,709.7,708.7,685,99.6,14.5,14.2,1,0,-2,0,-2,0,3,16,13.01,193.5,194.7,0,196.91,2036.3,3149,-0.6,-0.3,80.9,5.6,685.9,0,31.7,0
934.508,14.5,687.2,711.1,710.3,689.8,99.6,14.5,14.4,1,0,-2,0,-2,0,3,16,12.75,193.3,194.6,0,201.11,1907.7,3224,-1.4,-1.6,79.8,5.6,687.2,0,33,0
934.608,14.5,681.2,712.8,711.9,679.5,99.6,14.4,14.6,1,0,-1.7,0,-1.7,0,3,16,12.73,190.3,194.6,0,203.28,1864.8,3303,-2.8,-1.3,80.2,6,681.2,0,36.2,0
934.707,14.5,681.4,715.2,714.2,676.1,99.6,14.4,14.7,1,0,-1.3,0,-1.3,0,3,16,12.81,189.3,194.6,0,207.67,1869.2,3395,-3.3,-2.1,80.8,6,681.4,0,34.5,0
934.810,14.5,674.4,717.5,716.4,668.6,99.6,14.4,14.9,1,0,-1.3,0,-1.3,0,3,16,12.68,186.7,194.6,0,212.35,1911.8,3511,-4.5,-3.5,80.8,6,674.4,0,35.5,0
934.908,14.5,673.1,718.7,718,667.8,99.6,14.4,15.2,1,0,-1,0,-1,0,3,16,12.88,185,194.6,0,213.57,1963.4,3568,-3.7,-3.7,81,7.1,673.1,0,35.8,0
935.007,14.5,680.7,722,721.4,677.6,99.6,15,15.5,1,0,-1,0,-1,0,3,16,12.89,186.6,194.6,0,220.88,1987.8,3658,-3.5,-3.2,81,7.1,680.7,0,37.5,0
935.102,14.5,672.2,723.2,722.9,668.9,99.6,15,16,1,0,-0.7,0,-0.7,0,3,16,12.82,183.7,194.4,0,222.68,1998.3,3741,-3.5,-4.2,81,7.1,672.2,0,39.1,0
935.212,14.5,678.6,725,725,675.2,99.6,15.6,16.3,1,0,-0.3,0,-0.3,0,3,16,13.08,185.5,194,0,228.45,2033.3,3819,-1.9,-2,81,7.5,678.6,0,38.2,0
935.318,14.5,673.5,725.4,725.4,670.2,99.6,15.6,16.5,1,0,-0.3,0,-0.3,0,3,16,12.81,183.2,193.4,0,232.39,2029.8,3917,-1.3,-1.4,81,7.5,673.5,0,37.3,0
935.412,14.5,689.1,725.6,725.6,686.8,99.6,16.2,16.4,1,0,0,0,0,0,3,16,12.78,186.7,192.4,0,242.71,2026.1,4024,-0.5,-1,81,7.9,689.1,0,35.3,0
935.508,14.5,701.2,724.9,724.9,698.1,99.6,16.7,16.4,1,0,0,0,0,0,3,16,12.79,190.3,191.6,0,250.32,1944.6,4087,-0.8,-0.7,79.4,7.5,701.2,0,36.3,0
935.603,14.5,699.1,723.6,723.6,701,99.6,16.7,16.3,1,0,0,0,0,0,3,16,12.82,189,190.8,0,254.32,1921.2,4176,0.3,0.1,78.5,7.5,699.1,0,37.3,0
935.707,14.5,687.3,721.4,721.4,681.7,99.6,16.2,16.5,1,0,0,0,0,0,3,16,12.72,185.6,190.1,0,254.67,1903.6,4262,1.5,1.1,80.8,8.2,687.3,0,41.9,0
935.802,14.5,668.4,719.5,719.5,668.1,99.6,15.6,16.6,1,0,0,0,0,0,3,16,12.65,179.6,189.6,0,253.46,1983.8,4345,0.7,2,81,8.6,668.4,0,43.3,0
935.899,14.5,670.4,718.6,718.6,668.4,99.6,15.6,16.5,1,0,0,0,0,0,3,16,12.81,179.2,189.1,0,256.52,2074.1,4436,2.5,2.8,81,8.6,670.4,0,41.5,0
935.998,14.5,673.8,718.6,718.6,673,99.6,16,16.7,1,0,0,0,0,0,3,16,12.78,180.5,188.5,0,265.76,2087.7,4518,3.5,3.9,81,8.6,673.8,0,42.1,0
936.099,14.5,675.8,718.9,718.9,671.8,99.6,16,16.6,1,0,0,0,0,0,3,16,12.72,180.8,188.2,0,268.32,2107.2,4600,4,4.4,81,8.6,675.8,0,42.7,0
936.197,14.5,674.2,718.9,718.9,669.8,99.6,16,16.7,1,0,0,0,0,0,3,16,12.65,180,187.8,0,273.5,2110.4,4684,4.6,5.5,81.1,8.6,674.2,0,43.5,0
936.299,14.5,675.9,719.1,719.1,673.5,99.6,16,16.6,1,0,0,0,0,0,3,16,12.46,180,187.5,0,278.34,2095.2,4772,4.8,4.9,81,9,675.9,0,44.3,0
936.393,14.5,677,719,719,676.1,99.6,16,16.6,1,0,0,0,0,0,3,16,12.42,179.6,187.1,0,282.94,2074.7,4859,4.1,5.2,81,9.8,677,0,46,0
936.483,14.5,680.2,719.6,719.6,674.2,99.6,16,16.5,1,0,0,0,0,0,3,16,12.45,180.2,186.8,0,287.34,2082.3,4932,4.2,4.8,81,9,680.2,0,45.2,0
936.589,14.5,683.7,719.7,719.7,675.6,99.6,16,16.4,1,0,0,0,0,0,3,16,12.33,181,186.5,0,291.06,2093.1,4992,3.5,3.6,81,9,683.7,0,45.8,0
936.690,14.5,686.4,719,719,680.4,99.6,16,16.2,1,0,0,0,0,0,3,16,12.25,180.9,185.9,0,298.92,2105.4,5100,2.1,2.6,81,9.4,686.4,0,45.9,0
936.798,14.5,689.4,718.7,718.7,682.7,99.6,16,16.1,1,0,0,0,0,0,3,16,12.32,181.9,185.5,0,302.17,2122.5,5154,1.5,1.4,81,9.4,689.4,0,46.6,0
936.898,14.5,682.8,716.8,716.8,678,99.6,15.6,16,1,0,0,0,0,0,3,16,12.3,179.5,185,0,303.32,2159.6,5238,0.9,1.6,81,9.8,682.8,0,46.8,0
936.998,14.5,684.4,716.2,716.2,678.5,99.6,15.5,15.8,1,0,0,0,0,0,3,16,12.49,178.9,184.6,0,307.68,2246.5,5319,2,1.9,81,10.1,684.4,0,47.6,0
937.098,14.5,684,715.5,715.5,678.2,99.6,15.3,15.6,1,0,0,0,0,0,3,16,12.32,178.2,184.2,0,312.28,2271.7,5408,1.2,1.7,81,10.1,684,0,48.2,0
937.197,14.5,680.7,714.2,714.2,675,99.6,15.1,15.5,1,0,0,0,0,0,3,16,12.4,177.6,183.7,0,313.94,2309.8,5465,1.6,2.2,81,10.1,680.7,0,48.4,0
937.297,14.5,678.9,710.4,710.4,670.2,99.6,14.9,15.4,1,0,0,0,0,-3.3,3,16,12.29,176.7,182.7,0,314.71,2304.6,5526,1,1.5,81,10.9,678.9,0,48.9,0
937.398,14.5,673.3,705,705,669.1,99.6,14.8,15.1,1,0,0,0,0,-3.3,3,16,12.32,175.7,181.2,0,318.76,2291.2,5620,0.8,1.6,81.1,10.9,673.3,0,47.9,0
937.497,14.5,672.8,702.2,702.2,668.2,99.6,14.7,15,1,0,0,0,0,-3.3,3,16,12.26,174.8,180.3,0,320.54,2303.2,5666,0.7,1.6,80.9,10.9,672.8,0,47.3,0
937.598,14.5,667.9,694.8,694.8,662.4,99.6,14.5,14.6,1,0,0,0,0,-3,3,16,12.19,174.2,178.4,0,321.87,2235,5739,-0.1,1,81,10.9,667.9,0,48.1,0
937.698,14.5,662,692,692,656.5,99.6,14.2,14.4,1,0,0,0,0,-3,3,16,12.26,172.2,177.6,0,324.81,2194.5,5820,0.1,1,81,10.9,662,0,48.7,0
937.849,14.5,657.4,685.3,685.3,653.6,99.6,14,14.1,1,0,0,0,0,-3,3,17,12.22,171.5,175.9,0,324.22,2233.7,5868,-0.1,0.4,81,10.9,657.4,0,47.9,0
937.947,14.5,646.4,680.1,680.1,641.7,99.6,13.4,13.9,1,0,0,0,0,-2.7,3,17,12.23,167.8,174.4,0,325.14,2227.1,5974,0.1,0.9,80.9,10.9,646.4,0,48.3,0
938.047,14.5,645.1,675.7,675.7,638.1,99.6,13.2,13.7,1,0,0,0,0,-2.7,3,17,12.23,166.8,173.3,0,325.47,2083.2,6023,0.1,0.6,81,12,645.1,0,49.4,0
938.147,14.5,643.1,675.1,675.1,637.1,99.6,13.2,13.6,1,0,0,0,0,-2.3,4,17,12.19,166.5,173.2,0,324.8,2209,6028,-0.3,0.2,81,12,643.1,0,49.1,0
938.247,14.5,642.5,676.8,329.9,329.9,99.6,13.1,13.6,1,0,0,0,0,-2.3,4,18,12.18,166.4,173.6,0,323.05,2020.1,6001,-0.4,0.1,81,-15.8,642.5,0,47.9,0
938.349,14.5,641.2,718.1,620.9,620.9,99.6,15.1,14.9,1,-3,0,0,0,-2.3,4,18,13.68,175.2,186.2,0,290.79,1069.8,5126,0,0,81,6,641.2,0,37.2,0
938.772,14.5,647.6,724.6,650.6,650.6,99.6,17.8,15.5,1,-3,0,0,0,-2,4,18,12.33,189.8,187.1,0,305.08,1373.3,4961,0,9.8,78.3,3,647.6,4,35.8,0
938.937,14.5,574.5,324.1,531,535.8,0,15.6,2.9,1,-2.3,0,0,0,-1.3,4,19,12.46,177.2,101.2,0,289.2,2013.5,5058,1.7,1.1,54.8,-2.6,574.5,0,26.3,0
939.037,14.5,294.5,205.5,321.4,336.5,0,3.2,0,1,-2,0,0,0,-1,4,19,12.32,101.4,56.4,0,171.56,2426.2,5009,0.3,0.3,12.2,-6.8,294.5,0,43.5,0
939.138,14.5,132.6,90.7,124.6,145.4,0,-7.8,0,1,-2,0,0,0,-1,4,19,13.06,33.8,25.4,0,57.76,1723.1,5047,-3.6,-1.7,4.2,27,132.6,0,39.6,0
939.237,14.5,44,37,43.4,46.2,0,-11,0,1,0,0,0,0,0,4,20,13.85,13.6,12,0,22.33,1444.3,4979,-7.9,-6.5,3.3,21.4,44,0,53.4,0
939.337,14.5,23.4,4.4,4.8,4.8,0,-11.5,0,1,0,0,0,0,0,4,19,14.11,11,11.5,0,17.6,1343,4965,-5.8,-2.9,4.6,10.9,23.4,0,54.5,0
939.436,14.5,24.1,0.1,0.1,0.1,0,-11.4,0,1,0,0,0,0,0,4,19,14.86,11.2,11.5,0,17.79,1246.4,4937,3.6,11.3,5.5,10.1,24.1,0,53.6,0
939.537,14.5,24.2,0,0,0,0,-11.4,0,1,0,0,0,0,0,4,18,15.9,11.3,11.5,0.8,17.71,1145.7,4880,14.7,20.8,6.1,9.8,24.2,0,54.2,0
939.638,14.5,24,0,0,0,0,-11.4,0,1,0,0,0,0,0,4,18,16.61,11.3,11.4,0.8,17.58,1026.4,4826,21.8,21.8,6.4,9.4,24,0,54.3,0
939.732,14.5,22.9,0,0,0,0,-11.4,0,1,0,0,0,0,0,4,18,16.69,11.2,11.4,0.8,17.2,894,4757,22,14.7,6.6,9,22.9,0,54.4,0
939.838,14.5,22.5,0,0,0,0,-11.4,0,1,0,0,0,0,0,4,18,15.98,11.2,11.4,0.8,16.95,754.1,4699,15,7.3,6.8,8.6,22.5,0,54.4,0
939.937,14.5,0,0,22.5,22.5,0,-11.4,0,1,0,0,0,0,0,4,18,15.66,11.2,11.1,0.8,16.73,685.9,4608,0,0,7,8.6,0,0,55.3,0
940.038,14.5,0,0,22.5,22.5,0,-11.4,0,1,0,0,0,0,0,4,18,19.16,11.2,11.2,0.8,16.41,731.2,4555,0,0,6.8,8.6,0,0,55.2,0
940.138,14.5,0,0,22,22,0,-11.3,0,1,0,0,0,0,0,4,18,39.61,11.3,11.3,1.6,16.31,760.7,4485,0,0,6.7,8.6,0,0,55.1,0
940.238,14.5,0,0,22.2,22.2,0,-11.3,0,1,0,0,0,0,0,4,18,90.95,11.3,11.4,1.6,16.12,787.8,4418,0,0,6.4,8.2,0,0,54.3,0
940.339,14.5,0,0,22.7,22.7,0,-11.2,0,1,0,0,0,0,0,4,18,186.68,11.5,11.5,1.6,15.99,806.3,4319,0,0,6.4,7.9,0,0,53.2,0
940.439,14.5,0,0.1,22.9,22.9,0,-11.2,0,1,0,0,0,0,0,4,18,233.41,11.6,11.6,1.6,16.01,819.9,4290,0,0,6.2,7.9,0,0,54.1,0
940.538,14.5,0,0,22.8,22.8,0,-11.2,0,1,0,0,0,0,0,4,18,234.95,11.6,11.7,1.6,15.87,830.3,4217,0,0,6.2,7.9,0,0,54.6,0
940.638,14.5,0,0,23.2,23.2,0,-11.2,0,1,0,0,0,0,0,4,18,234.95,11.8,11.8,1.6,15.74,834.3,4150,0,0,6.1,7.5,0,0,54.4,0
940.739,14.5,0,0,23.5,23.5,0,-11.2,0,1,0,0,0,0,0,4,18,234.95,11.8,11.9,2.3,15.55,834.8,4062,0,0,6,7.5,0,0,54.3,0
940.838,14.5,0,0,23.9,23.9,0,-11.1,0,1,0,0,0,0,0,4,18,234.95,11.9,12,2.3,15.52,834.8,4031,0,0,5.9,7.5,0,0,53.2,0
940.938,14.5,0,0,24.7,24.7,0,-11.1,0,1,0,0,0,0,0,4,18,234.95,12,11.9,2.3,15.25,833.5,3964,0,0,5.9,7.1,0,0,53.2,0
941.040,14.5,0,0,23.9,23.9,0,-11.1,0,1,0,0,0,0,0,4,18,234.95,11.8,11.8,2.3,15.07,832.2,3937,0,0,5.8,7.1,0,0,53,0
941.140,14.5,0,0,23.6,23.6,0,-11.2,0,1,0,0,0,0,0,4,18,234.95,11.8,11.7,2.3,14.76,827,3884,0,0,5.7,7.1,0,0,52.3,0
941.248,14.5,0,0,23.3,23.3,0,-11.2,0,1,0,0,0,0,0,4,18,234.95,11.7,11.6,2.3,14.46,819,3827,0,0,5.6,7.1,0,0,51.8,0
941.344,14.5,0,0,22.6,22.6,0,-11.2,0,1,0,0,0,0,0,4,18,234.95,11.5,11.5,2.3,14.1,816.5,3792,0,0,5.6,6.8,0,0,51.8,0
941.445,14.5,0,0,22.1,22.1,0,-11.2,0,1,0,0,0,0,0,4,18,234.95,11.4,11.4,3.1,13.82,815.5,3747,0,0,5.4,6.8,0,0,51.5,0
941.548,14.5,0,0,22.2,22.2,0,-11.3,0,1,0,0,0,0,0,4,18,234.95,11.4,11.3,3.1,13.66,818.2,3719,0,0,5.4,6.8,0,0,51,0
941.643,14.5,0,0,21.4,21.4,0,-11.3,0,1,0,0,0,0,0,4,18,234.95,11.3,11.2,3.1,13.48,816.5,3684,0,0,5.3,6,0,0,51.1,0
941.750,14.5,0,0,21,21,0,-11.3,0,1,0,0,0,0,0,4,18,234.95,11.3,11.1,3.1,13.27,812.2,3652,0,0,5.2,6.4,0,0,50.5,0
941.850,14.5,0,0,21,21,0,-11.3,0,1,0,0,0,0,0,4,18,234.95,11.1,11,3.1,12.99,812.2,3615,0,0,5.1,5.2,0,0,50.2,0
941.950,14.5,0,0,20,20,0,-11.4,0,1,0,0,0,0,0,4,18,234.95,11,11,3.1,12.81,813.2,3586,0,0,5.1,4.9,0,0,50.1,0
942.048,14.5,0,0,19.3,19.3,0,-11.4,0,1,0,0,0,0,0,4,18,234.95,10.9,11,3.1,12.62,810.4,3557,0,0,5,4.5,0,0,50.3,0
942.145,14.5,0,0.1,18.6,18.6,0,-11.4,0,1,0,0,0,0,0,5,18,234.95,11,11,3.9,12.48,809.5,3515,0,0,5,4.1,0,0,50.1,0
942.247,14.5,0,0,19.2,19.2,0,-11.4,0,1,0,0,0,0,0,5,18,234.95,11.1,11.1,3.9,12.15,808.7,3392,0,0,4.9,3.8,0,0,49.7,0
942.344,14.5,0,0,19.4,19.4,0,-11.4,0,1,0,0,0,0,0,5,18,234.95,11.2,11.1,4.7,11.81,809.5,3252,0,0,4.7,3,0,0,49.2,0
942.447,14.5,0,0.1,18.8,18.8,0,-11.3,0,1,0,0,0,0,0,5,18,234.95,11.1,11.2,5.4,11.06,803.8,3094,0,0,4.4,2.2,0,0,48.6,0
942.547,14.5,0,0.1,18.8,18.8,0,-11.2,0,1,0,0,0,0,0,5,18,234.95,10.8,11.2,6.2,10.3,805.8,2950,0,0,4.2,1.9,0,0,48.1,0
942.643,14.5,0,0.1,18.4,18.4,0,-11.1,0,1,0,0,0,0,0,5,18,234.95,10.9,11.3,7,10,806.5,2849,0,0,4,1.1,0,0,47.7,0
942.747,14.5,0,0.1,18.3,18.3,0,-11,0,1,0,0,0,0,0,5,18,234.95,10.8,11.3,7,9.77,803.6,2784,0,0,4,0.4,0,0,47.2,0
942.843,14.5,0,0.1,18.7,18.7,0,-11,0,1,0,0,0,0,0,5,18,234.95,11.1,11.3,7.8,9.92,803.6,2779,0,0,4,0.4,0,0,46.5,0
942.943,14.5,0,0.1,18.6,18.6,0,-11,0,1,0,0,0,0,0,5,18,234.95,11,11.3,7,9.94,799.2,2793,0,0,4,0.4,0,0,46.3,0
943.042,14.5,0,0.1,18.1,18.1,0,-11,0,1,0,0,0,0,0,5,18,234.95,11.1,11.3,7.8,9.98,799.4,2781,0,0,4.1,0.4,0,0,47.2,0
943.143,14.5,0,0.1,18,18,0,-11,0,1,0,0,0,0,0,5,18,234.95,11.1,11.3,7.8,9.96,795.9,2778,0,0,4.1,0,0,0,46.5,0
943.248,14.5,0,0.1,18,18,0,-11,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,10,792.2,2773,0,0,4.1,0,0,0,46.3,0
943.349,14.5,0,0.1,18.2,18.2,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,10.04,792.7,2761,0,0,4.2,0,0,0,47.1,0
943.447,14.5,0,0,17.8,17.8,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.3,11.3,7.8,10.02,790.8,2756,0,0,4.2,0,0,0,46.5,0
943.544,14.5,0,0,18.1,18.1,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,9.95,790.8,2747,0,0,4.2,-0.8,0,0,46.1,0
943.644,14.5,0,0,18,18,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,9.93,790.8,2740,0,0,4.2,0,0,0,46.4,0
943.749,14.5,0,0.1,18.2,18.2,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,9.85,789.5,2733,0,0,4.2,-0.4,0,0,47.3,0
943.844,14.5,0,0,18.1,18.1,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.1,11.3,7.8,9.8,791.6,2724,0,0,4.2,-0.4,0,0,46.3,0
943.949,14.5,0,0.1,17.3,17.3,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.1,11.3,7.8,9.78,791.5,2716,0,0,4.2,-1.1,0,0,47.2,0
944.049,14.5,0,0.1,17.3,17.3,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.1,11.3,7.8,9.75,790,2709,0,0,4.2,-1.1,0,0,46.9,0
944.146,14.5,0,0,17.3,17.3,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.1,11.3,7.8,9.74,790.2,2703,0,0,4.2,-1.1,0,0,46.9,0
944.249,14.5,0,0.1,17.4,17.4,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,9.71,785.6,2694,0,0,4.2,-1.1,0,0,45.9,0
944.344,14.5,0,0,17,17,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,9.73,784,2690,0,0,4.2,-1.5,0,0,45.9,0
944.449,14.5,0,0.1,17,17,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.3,7.8,9.71,782.9,2679,0,0,4.2,-1.5,0,0,45.9,0
944.556,14.5,0,0,16.7,16.7,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.3,11.3,7.8,9.72,782.9,2674,0,0,4.2,-1.5,0,0,46.8,0
944.660,14.5,0,0,16.3,16.3,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.3,11.3,7.8,9.74,783.5,2671,0,0,4.2,-1.5,0,0,45.8,0
944.767,14.5,0,0,15.9,15.9,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.3,11.4,7.8,9.7,783.5,2659,0,0,4.2,-1.9,0,0,46.7,0
944.870,14.5,0,0,16.4,16.4,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.2,11.4,7.8,9.65,784,2653,0,0,4.1,-1.9,0,0,46.7,0
944.969,14.5,0,0.1,15.6,15.6,0,-10.9,0,1,0,0,0,0,0,5,18,234.95,11.1,11.4,7.8,9.51,782.9,2647,0,0,4.1,-1.9,0,0,46,0
