﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1067.680,14.6,713.4,667,667,733.3,99.6,15.4,15.7,4,0,-3.3,-2.7,0,-3.3,2,12.69,175.7,181.2,1.6,246.73,1615.9,4356,-0.2,0.9,78.5,10.5,713.4,0,510,39.1,0
1067.779,14.6,708.2,666.5,666.5,724.1,99.6,15,15.7,4,0,-3.3,-2.7,0,-3.3,2,12.46,173.5,181,1.6,245.88,1839.7,4405,-1.1,-0.1,80.8,10.5,708.2,0,510,39.2,0
1067.880,14.6,708.1,666.7,666.7,729.8,99.6,15,15.7,4,0,-3,-2.7,0,-3,2,12.32,172.8,180.8,1.6,249.52,1973.5,4474,-2,-2.8,81,10.5,708.1,0,510,37.9,0
1067.979,14.6,720.8,667.7,667.7,743,99.6,15.6,15.8,4,0,-3,-2.3,0,-3,2,12.4,175.8,180.6,0.8,257.08,2018,4528,-2.7,-2.4,81,11.2,720.8,0,510,37.9,0
1068.075,14.6,722.7,667.1,667.1,743.9,99.6,15.6,15.8,4,0,-2.7,-2,0,-2.7,2,12.42,175.4,180.1,0,260.27,2087.5,4576,-3.8,-3.1,81,11.2,722.7,0,510,39.4,0
1068.180,14.6,716.1,665.7,665.7,735.1,99.6,15.3,15.8,4,0,-2.7,-2,0,-2.7,2,12.5,172.9,179.7,0,257.13,2184.6,4615,-3.8,-2.8,81,11.2,716.1,0,510,40.7,0
1068.282,14.6,716.4,665,665,735.2,99.6,15.3,15.8,4,0,-2.3,-2,0,-2.3,2,12.58,172.8,179.1,0,260.17,2264.8,4667,-3.2,-2.7,81,11.2,716.4,0,510,40.6,0
1068.376,14.6,721.1,664.8,664.8,741.1,99.6,15.4,15.7,4,0,-2.3,-1.7,0,-2.3,2,12.49,173.4,178.6,0,265.22,2264.9,4733,-3.7,-2.6,81,11.2,721.1,0,510,39.8,0
1068.480,14.6,721.8,664.7,664.7,743.1,99.6,15.5,15.7,4,0,-2,-1.7,0,-2,2,12.49,173.4,178.5,0,266.81,2263.9,4764,-3.5,-2.3,81,11.2,721.8,0,510,39.2,0
1068.581,14.6,726.1,664.4,664.4,746,99.6,15.5,15.6,4,0,-2,-1.3,0,-2,2,12.46,173.1,178,0,269.98,2262.9,4816,-3.8,-2.3,81,11.6,726.1,0,510,39.5,0
1068.680,14.6,727.7,663.6,663.6,749.2,99.6,15.5,15.5,4,0,-1.7,-1.3,0,-1.7,2,12.49,173.4,177.4,0,273.3,2259.8,4883,-3.7,-2.9,81,11.6,727.7,0,510,40.1,0
1068.782,14.6,727.6,663.3,663.3,748.8,99.6,15.4,15.5,4,0,-1.7,-1,0,-1.7,2,12.3,173.1,177.1,0,274.24,2278.2,4900,-5,-3.8,81,11.6,727.6,0,510,39.9,0
1068.880,14.6,731.8,663.1,663.1,749.8,99.6,15.4,15.4,4,0,-1.3,-1,0,-1.3,2,12.42,173.9,176.8,0,275.16,2303.3,4913,-4.7,-3.3,81,11.6,731.8,0,510,40.1,0
1068.981,14.6,737.6,663.2,422.2,422.2,99.6,15.4,15.2,4,0,-1.3,-0.7,0,-1.3,2,12.32,173.3,176.3,0,282.62,2257.6,5014,-5.3,-3.9,81.2,-12,737.6,0,510,39.9,0
1069.080,14.6,615.6,666.4,639,639,99.6,16.8,16.9,4,0,-1,-0.7,0,-1,2,13.78,179.4,181.2,2.3,242.9,1849.8,4316,0,0,81,-1.5,615.6,0,510,38.4,0
1069.204,14.6,649.6,668.6,662.5,662.5,99.6,18.1,16.8,4,-3,-1,-0.3,-9,-1,2,12.65,185.9,181.8,1.6,252.67,979.4,4183,3.4,0.4,81,-1.5,649.6,0,510,32.6,0
1069.382,14.6,659.7,669.2,669.2,755.8,99.6,16.9,16,4,-2.7,-0.7,0,-9.7,-0.7,2,12.3,183.1,181.9,1.6,253.55,1342.2,4239,-1.8,-1.1,78.7,-0.4,659.7,0,510,34.5,0
1069.475,14.6,709.6,667.4,667.4,732.1,99.6,15.6,15.8,4,-2.3,-0.3,0,-9.7,-0.3,2,12.76,177.2,181.8,2.3,243.12,1631.6,4260,-0.4,-0.1,80.8,7.9,709.6,0,510,36.7,0
1069.582,14.6,698,666.2,666.2,718.7,99.6,15.1,15.9,4,-2.3,-0.3,0,-9.7,-0.3,2,12.42,173,181.6,2.3,240.15,1855.5,4305,-2.4,-0.9,81,7.9,698,0,510,38.5,0
1069.676,14.6,700.9,666.7,666.7,720.2,99.6,15.1,15.9,4,-2,0,0,-9.3,0,2,12.53,173.1,181.4,1.6,243.52,2020.2,4361,-3.3,-2.8,81,8.2,700.9,0,510,37.9,0
1069.781,14.6,699.2,666.6,666.6,718.3,99.6,15.1,16,4,-2,0,0,-9.3,0,2,12.65,172.6,181.4,1.6,242.77,2152.1,4364,-3.1,-1.9,81,8.2,699.2,0,510,36,0
1069.881,14.6,712.1,667.7,667.7,735.5,99.6,15.7,16,4,-1.7,0,0,-9,0,2,12.63,175.6,181.3,1.6,251.81,1841,4400,-2.8,-2.4,81,8.6,712.1,0,510,36.2,0
1069.981,14.6,715.1,666.2,666.2,736.3,93.9,15.7,16,4,-1.7,0,0,-9,0,2,12.56,176.1,181.3,1.6,252.71,1842.7,4429,-3.8,-2.5,81,8.6,715.1,0,510,37.9,0
1070.077,14.6,650.7,621,669.2,669.2,5.4,15.7,14.6,4,-1.3,0,0,-8.7,0,2,12.46,175.3,172.3,1.6,252.73,2024.5,4464,-4.5,-2.7,68.3,0.4,650.7,0,510,40.4,0
1070.181,14.6,542.6,310.8,538.3,545.5,0,14.4,1.6,4,-1.3,0,0,-8.7,0,2,12.49,162.9,85.5,1.6,237.5,2110,4438,-4.9,-3.5,31.1,-6.4,542.6,0,510,23.9,0
1070.280,14.6,280.9,206.9,341.7,321.1,0,-0.5,0,4,-1,0,0,-7.7,0,2,12.85,74.5,54.9,1.6,112.61,3153.4,4469,-6.8,-3.9,10.1,16.5,280.9,0,510,39.8,0
1070.375,14.6,142.5,112.2,164.5,149.1,0,-6.7,0,4,-1,0,0,-7.7,0,2,16.49,38.4,30.6,5.4,56.37,2278.9,4421,4.2,7.5,8.1,28.9,142.5,0,510,36.6,0
1070.481,14.6,52.7,44.4,53.9,57.4,0,-10.6,0,4,0,0,0,0,0,2,17.05,15.8,13.5,0.8,23.31,1810.2,4384,20.1,22.1,3,22.5,52.7,0,510,49.7,0
1070.581,14.6,24.7,17.4,19.9,19.9,0,-11.3,0,4,0,0,0,0,0,2,15.11,11.6,11.7,0.8,16.45,1597.8,4372,4.2,0.3,5.5,7.5,24.7,0,510,49.1,0
1070.676,14.6,20,0.3,0.3,0.3,0,-11.4,0,4,0,0,0,0,0,2,14.74,11.1,11.6,0.8,15.71,1448.8,4394,1.8,4.8,6,6.4,20,0,510,49.1,0
1070.782,14.6,20.1,0.1,0.1,0.1,0,-11.4,0,4,0,0,0,0,0,2,14.94,11.3,11.7,0.8,15.8,1351.8,4330,4.2,12.8,6.1,6,20.1,0,510,48.7,0
1070.876,14.6,20.3,0,0,0,0,-11.3,0,4,0,0,0,0,0,2,15.32,11.5,11.8,0.8,15.98,1239.6,4313,8.4,15.5,6.4,5.6,20.3,0,510,48.7,0
1070.981,14.6,20.5,0.2,0.2,0.2,0,-11.3,0,4,0,0,0,0,0,2,15.76,11.6,11.8,0.8,15.89,1107.3,4271,12.9,13.4,6.4,5.2,20.5,0,510,48.6,0
1071.081,14.6,19.8,0.1,0.1,0.1,0,-11.3,0,4,0,0,0,0,0,2,15.73,11.7,11.8,0.8,16.07,958.5,4239,12.6,9.7,6.4,5.2,19.8,0,510,49.5,0
1071.176,14.6,0,0.1,23,23,0,-11.3,0,4,0,0,0,0,0,2,15.46,11.7,11.8,0.8,15.74,908,4173,0,0,6.4,7.5,0,0,510,49.1,0
1071.281,14.6,0,0.1,23,23,0,-11.3,0,4,0,0,0,0,0,2,18.67,11.7,11.8,0.8,15.55,901.8,4128,0,0,6.3,7.5,0,0,510,49.3,0
1071.376,14.6,0,0.1,23.5,23.5,0,-11.3,0,4,0,0,0,0,0,2,37.43,11.7,11.9,0.8,15.54,869.6,4099,0,0,6.2,7.5,0,0,510,49.3,0
1071.481,14.6,0,0,23.5,23.5,0,-11.2,0,4,0,0,0,0,0,2,70.66,11.8,11.9,0.8,15.5,843.4,4051,0,0,6.1,7.5,0,0,510,49.2,0
1071.581,14.6,0,0,24,24,0,-11.2,0,4,0,0,0,0,0,2,115.78,11.9,12,0.8,15.41,827.6,4005,0,0,6.1,7.5,0,0,510,48.8,0
1071.680,14.6,0,0,24.7,24.7,0,-11.2,0,4,0,0,0,0,0,2,199.63,11.9,11.9,0.8,15.26,819.9,3960,0,0,6,7.5,0,0,510,48.8,0
1071.776,14.6,0,0,24,24,0,-11.2,0,4,0,0,0,0,0,2,211.75,11.8,11.8,0.8,14.89,817.3,3904,0,0,5.8,7.1,0,0,510,48.4,0
1071.882,14.6,0,0,23.6,23.6,0,-11.2,0,4,0,0,0,0,0,2,218.69,11.7,11.6,0.8,14.66,810.2,3860,0,0,5.6,7.1,0,0,510,47.8,0
1071.981,14.6,0,0,23,23,0,-11.2,0,4,0,0,0,0,0,2,226.15,11.6,11.5,0.8,14.22,805.2,3806,0,0,5.6,6.8,0,0,510,47.5,0
1072.080,14.6,0,0,22.4,22.4,0,-11.3,0,4,0,0,0,0,0,2,232.57,11.4,11.4,0.8,13.93,803.1,3776,0,0,5.6,6.8,0,0,510,47.3,0
1072.181,14.6,0,0,22.6,22.6,0,-11.3,0,4,0,0,0,0,0,2,231.96,11.5,11.3,0.8,13.74,800.8,3715,0,0,5.5,6.8,0,0,510,46.9,0
1072.281,14.6,0,0,21.7,21.7,0,-11.3,0,4,0,0,0,0,0,2,226.25,11.3,11.1,0.8,13.33,800.8,3650,0,0,5.3,6.4,0,0,510,46.7,0
1072.381,14.6,0,0,21.6,21.6,0,-11.4,0,4,0,0,0,0,0,2,233.41,11.1,11,0.8,12.99,803.8,3609,0,0,5.2,6.4,0,0,510,46.5,0
1072.476,14.6,0,0,21.3,21.3,0,-11.4,0,4,0,0,0,0,0,2,219.41,11.1,11,0.8,12.74,806.5,3564,0,0,5.1,6,0,0,510,46.1,0
1072.580,14.6,0,0.1,20.9,20.9,0,-11.4,0,4,0,0,0,0,0,2,218.69,11,11,0.8,12.44,803.8,3511,0,0,5,6,0,0,510,46.1,0
1072.676,14.6,0,0,20.9,20.9,0,-11.4,0,4,0,0,0,0,0,2,219.01,11.1,11.1,0.8,12.31,808.6,3454,0,0,5,6,0,0,510,46,0
1072.775,14.6,0,0.2,21.3,21.3,0,-11.4,0,4,0,0,0,0,0,2,219.01,11,11.1,0.8,12.13,803.1,3398,0,0,4.8,6,0,0,510,45.8,0
1072.876,14.6,0,0,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,212.05,11.1,11.1,0.8,11.96,797.9,3340,0,0,4.8,5.6,0,0,510,45.4,0
1072.980,14.6,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,205.94,11.1,11.1,0.8,11.82,800.1,3292,0,0,4.7,5.2,0,0,510,45.2,0
1073.080,14.6,0,0.1,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,206.57,11.1,11.1,0.8,11.59,799.5,3229,0,0,4.6,5.2,0,0,510,45,0
1073.182,14.6,0,0,21.8,21.8,0,-11.4,0,4,0,0,0,0,0,2,213,11.1,11.2,0.8,11.36,800.1,3167,0,0,4.4,5.2,0,0,510,45,0
1073.281,14.6,0,0.1,21.6,21.6,0,-11.3,0,4,0,0,0,0,0,2,206.78,11,11.2,0.8,11.03,818.2,3098,0,0,4.4,4.9,0,0,510,44.8,0
1073.381,14.6,0,0.2,21.4,21.4,0,-11.3,0,4,0,0,0,0,0,2,200.05,11,11.2,0.8,10.75,979.3,3032,0,0,4.2,4.5,0,0,510,44.6,0
1073.481,14.6,0,0.1,21.1,21.1,0,-11.3,0,4,0,0,0,0,0,2,193.83,11,11.2,0.8,10.64,1139.7,3006,0,0,4.2,3.8,0,0,510,44.5,0
1073.585,14.6,0,0.1,20.2,20.2,0,-11.2,0,4,0,0,0,0,0,2,193.41,10.9,11.2,0.8,10.44,1169.5,2960,0,0,4.2,3.4,0,0,510,44.4,0
1073.682,14.6,0,0.1,20.2,20.2,0,-11.2,0,4,0,0,0,0,0,2,193.31,11,11.3,0.8,10.34,1182.7,2921,0,0,4.2,2.2,0,0,510,44.3,0
1073.776,14.6,0,0.2,19.9,19.9,0,-11.1,0,4,0,0,0,0,0,2,200.15,11,11.3,1.6,10.29,1192.8,2886,0,0,4.2,2.2,0,0,510,44.1,0
1073.876,14.6,0,0.1,19.4,19.4,0,-11.1,0,4,0,0,0,0,0,2,187.2,11.1,11.3,1.6,10.24,1201.5,2863,0,0,4.2,1.5,0,0,510,44.1,0
1073.981,14.6,0,0.1,19.1,19.1,0,-11.1,0,4,0,0,0,0,0,2,193.93,11.1,11.3,1.6,10.17,1205.2,2837,0,0,4.2,1.1,0,0,510,44,0
1074.081,14.6,0,0.2,18.5,18.5,0,-11,0,4,0,0,0,0,0,2,200.57,11.1,11.3,1.6,10.09,1215.1,2811,0,0,4.2,0.8,0,0,510,43.9,0
1074.180,14.6,0,0.1,18.2,18.2,0,-11,0,4,0,0,0,0,0,2,193.41,11.1,11.3,1.6,9.87,1222.6,2764,0,0,4.2,0,0,0,510,43.8,0
1074.276,14.6,0,0.1,18.1,18.1,0,-10.9,0,4,0,0,0,0,0,2,193.73,11.1,11.3,1.6,9.74,1228.2,2710,0,0,4.1,0,0,0,510,43.6,0
1074.417,14.6,0,0,16.8,16.8,0,-10.9,0,4,0,0,0,0,0,2,194.14,11.2,11.4,1.6,9.54,1235.8,2644,0,0,4.1,-1.5,0,0,510,43.4,0
1074.566,14.6,0,0.4,13.8,13.8,0,-10.9,0,4,0,0,0,0,0,2,187.1,11.4,11.4,1.6,9.3,1247.3,2532,0,0,3.9,-3.4,0,0,510,43,0
1074.672,14.6,0,0,12.3,12.3,0,-10.9,0,4,0,0,0,0,0,2,187.1,11.4,11.4,1.6,9.04,1252.3,2460,0,0,3.9,-4.5,0,0,510,42.7,0
1074.773,14.6,0,0.2,12.7,12.7,0,-10.9,0,4,0,0,0,0,0,2,187.62,11.5,11.5,1.6,8.84,1258.1,2386,0,0,3.8,-5.2,0,0,510,42.5,0
1074.871,14.6,0,0,13.2,13.2,0,-10.9,0,4,0,0,0,0,0,2,187.72,11.6,11.5,1.6,8.67,1262.9,2314,0,0,3.7,-5.6,0,0,510,42.3,0
1074.971,14.6,0,0.1,13.4,13.4,0,-10.9,0,4,0,0,0,0,0,2,187.5,11.6,11.5,1.6,8.35,1267.8,2238,0,0,3.6,-6.4,0,0,510,41.8,0
1075.071,14.6,0,0,13.2,13.2,0,-10.9,0,4,0,0,0,0,0,2,187.1,11.7,11.5,1.6,8.14,1270.7,2161,0,0,3.5,-6.4,0,0,510,41,0
1075.171,14.6,0,0,12.7,12.7,0,-11,0,4,0,0,0,0,0,2,186.99,11.5,11.6,1.6,7.99,1270.7,2141,0,0,3.4,-6.8,0,0,510,41.2,0
1075.266,14.6,0,0.5,13.5,13.5,0,-11,0,4,0,0,0,0,0,2,187.3,11.5,11.6,1.6,7.87,1267.2,2115,0,0,3.4,-7.1,0,0,510,41.2,0
1075.372,14.6,0,0,12.5,12.5,0,-11,0,4,0,0,0,0,0,2,187.3,11.6,11.6,1.6,7.86,1264.1,2107,0,0,3.4,-7.1,0,0,494,41,0
1075.466,14.6,0,0.2,12.9,12.9,0,-11,0,4,0,0,0,0,0,2,187.3,11.4,11.6,1.6,7.75,1262.4,2101,0,0,3.3,-7.1,0,0,486,41.2,0
1075.573,14.6,0,0,12.3,12.3,0,-11,0,4,0,0,0,0,0,2,187.3,11.4,11.6,1.6,7.74,1261,2097,0,0,3.3,-7.1,0,0,476,41.3,0
1075.668,14.6,0,0,12.3,12.3,0,-11,0,4,0,0,0,0,0,2,180.68,11.4,11.6,1.6,7.71,1254.2,2087,0,0,3.3,-7.5,0,0,472,41.1,0
1075.771,14.6,0,0,12.7,12.7,0,-11,0,4,0,0,0,0,0,2,174.04,11.4,11.6,1.6,7.69,1254.2,2079,0,0,3.3,-7.1,0,0,466,41.3,0
1075.866,14.6,0,0.1,12.6,12.6,0,-11,0,4,0,0,0,0,0,2,174.04,11.4,11.6,1.6,7.63,1253.7,2075,0,0,3.2,-7.5,0,0,462,41.1,0
1075.968,14.6,31.4,33.4,33.4,31.5,0,-11,0,4,0,0,0,0,0,2,167.31,11.5,11.9,1.6,7.71,1227.1,2068,0,0,3.3,16.9,31.4,8,456,41.9,0
1076.071,14.6,34.8,34.3,34.3,33.9,0,-11,0,4,0,0,0,0,0,2,147.94,11.8,12.1,1.6,7.88,1113.9,2074,0,0,3.4,16.9,34.8,8,452,40.9,0
1076.171,14.6,187.1,190.3,171,162.3,0,-4.1,0,4,0,0,0,0,0,2,91.64,46.3,52,9.3,27.03,936.8,2073,0,0,21.2,28.9,187.1,16,446,40.2,0
1076.267,14.6,47.3,81.6,61.8,61.8,0,-6.7,0,4,0,0,0,0,0,2,19.7,32.9,23.2,10.1,26.6,846.7,2316,0,0,3,-3.4,47.3,16,446,46.8,0
1076.366,14.6,34.9,55.4,35.5,35.5,0,-9.1,0,4,0,0,0,0,0,2,13.91,17.6,16.4,1.6,13.96,967.4,2412,0,0,4.5,0.8,34.9,16,498,46.5,0
1076.467,14.6,73.7,51,51,51,0,-9.3,0,4,0,0,0,0,0,2,13.67,18.9,15.3,1.6,14.63,830.9,2400,0,0,4.4,2.6,73.7,8,504,44.6,0
1076.567,14.6,27.7,31.5,31.5,31.5,0,-10.1,0,4,0,0,0,0,0,2,14.08,16.2,11.7,1.6,12.78,712.7,2398,0,0,3.2,1.1,27.7,8,504,42.5,0
1076.667,14.6,22.2,33.4,33.4,33.4,0,-10.9,0,4,0,0,0,0,0,2,14.6,12.2,11.9,1.6,9.61,618.9,2410,0,0,3.8,11.6,22.2,8,504,42,0
1076.772,14.6,14.8,15.5,15.5,15.5,0,-11,0,4,0,0,0,0,0,2,14.43,11.8,11.6,1.6,9.36,564.1,2449,0,0,4,-1.1,14.8,8,510,42.1,0
1076.871,14.6,21.2,21.5,21.5,21.5,0,-11,0,4,0,0,0,0,0,2,14.1,11.6,11.6,1.6,9.18,565.2,2441,0,0,4,-3,21.2,8,510,42.6,0
1076.971,14.6,9.6,0,1.9,1.9,0,-11,0,4,0,0,0,0,0,2,14.4,11.6,11.6,1.6,9.15,565.7,2439,0,0,4.1,-9.4,9.6,0,510,42.6,0
1077.067,14.6,9.7,0,0,0,0,-11,0,4,0,0,0,0,0,2,14.76,11.6,11.6,1.6,9.16,640.7,2436,0,0,4.1,-9.4,9.7,0,510,42.6,0
1077.165,14.6,9.5,0,0,0,0,-11,0,4,0,0,0,0,0,2,14.68,11.6,11.6,1.6,9.14,654.2,2430,0,0,4.1,-9.4,9.5,0,510,41.7,0
1077.266,14.6,10.6,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,14.48,11.6,11.6,1.6,9.04,669.1,2419,0,0,4,-9.4,10.6,0,510,41.8,0
1077.371,14.6,10.5,0.4,0.4,0.4,0,-11.1,0,4,0,0,0,0,0,2,14.35,11.6,11.6,1.6,9.01,684.6,2410,0,0,4.1,-9.4,10.5,0,510,42.7,0
1077.471,14.6,10.3,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,14.25,11.6,11.7,1.6,8.98,729,2394,0,0,4,-9.8,10.3,0,510,42.7,0
1077.565,14.6,10.7,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,14.24,11.6,11.7,1.6,8.9,746.4,2384,0,0,4.1,-9.8,10.7,0,510,42.7,0
1077.668,14.6,10.2,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,14.18,11.6,11.7,1.6,8.88,750.7,2369,0,0,4,-9.8,10.2,0,510,42.6,0
1077.767,14.6,11,0.2,0.2,0.2,0,-11.1,0,4,0,0,0,0,0,2,14.13,11.6,11.7,1.6,8.78,750.5,2350,0,0,4,-9.8,11,0,508,42.6,0
1077.871,14.6,11,0.3,0.3,0.3,0,-11.1,0,4,0,0,0,0,0,2,14.11,11.6,11.7,1.6,8.71,748,2332,9.1,9.9,4,-9.8,11,0,504,42.5,0
1077.971,14.6,0,0,13.3,13.3,0,-11.1,0,4,0,0,0,0,0,2,14.11,11.4,11.5,1.6,8.56,780.1,2315,0,0,3.9,-5.6,0,0,498,42.1,0
1078.066,14.6,0,0,13.4,13.4,0,-11.1,0,4,0,0,0,0,0,2,14.25,11.3,11.5,1.6,8.4,799.8,2305,0,0,3.8,-5.6,0,0,494,41.3,0
1078.171,14.6,0,0.1,13.7,13.7,0,-11.1,0,4,0,0,0,0,0,2,16.48,11.3,11.5,1.6,8.32,815.3,2282,0,0,3.8,-6,0,0,488,42,0
1078.271,14.6,0,0.1,13.6,13.6,0,-11,0,4,0,0,0,0,0,2,20.81,11.4,11.5,1.6,8.33,822.1,2273,0,0,3.8,-6,0,0,484,42.2,0
1078.366,14.6,0,0.3,13.8,13.8,0,-11,0,4,0,0,0,0,0,2,28.16,11.4,11.5,1.6,8.32,818.2,2255,0,0,3.6,-6,0,0,478,42.1,0
1078.466,14.6,0,0.1,13.9,13.9,0,-11,0,4,0,0,0,0,0,2,37.29,11.4,11.5,1.6,8.22,814.3,2236,0,0,3.6,-6.4,0,0,474,41.1,0
1078.571,14.6,0,0.1,13.5,13.5,0,-11,0,4,0,0,0,0,0,2,49.73,11.4,11.5,1.6,8.19,808.1,2215,0,0,3.5,-6.4,0,0,468,41.2,0
1078.671,14.6,0,0.1,13.1,13.1,0,-11,0,4,0,0,0,0,0,2,66.84,11.4,11.5,1.6,8.1,802.8,2197,0,0,3.5,-6.8,0,0,464,41.2,0
1078.771,14.6,31.9,35.8,35.8,32.1,0,-11,0,4,0,0,0,0,0,2,78.74,11.7,12.5,1.6,8.25,766.1,2194,0,0,3.5,16.9,31.9,8,458,41.7,0
1078.872,14.6,36.8,35.2,35.2,35.2,0,-10.9,0,4,0,0,0,0,0,2,89.58,12.2,12.3,1.6,8.65,776.1,2193,0,0,3.8,16.9,36.8,8,454,42.5,0
1078.971,14.6,189.9,300.6,281.7,131.9,0,-2,3.7,4,0,0,0,0,0,20,65.94,58.6,87.3,3.9,38.36,750.1,2187,0,0,43.9,15.4,189.9,16,452,90.9,0
1079.072,14.6,52.6,83.8,64,64,0,-0.8,0,4,0,0,0,0,0,2,18.31,65.8,24.5,10.1,50.6,1074.9,2561,0,0,43,-12.8,52.6,16,490,42,0
1079.171,14.6,33.5,62.8,42.9,42.9,0,-5.9,0,4,0,0,0,0,0,2,15.8,34.3,18.2,10.1,31.14,1515.6,2647,0,0,2.8,6,33.5,16,510,50.1,0
1079.271,14.6,44.2,64.9,45,45,0,-8.6,0,4,0,0,0,0,0,2,24.16,20.3,18.7,2.3,17.79,1322.2,2655,0,0,4.2,3.8,44.2,16,510,49.7,0
1079.367,14.6,40.3,59.5,39.6,39.6,0,-9.2,0,4,0,0,0,0,0,2,20.26,17.7,17.4,1.6,14.83,1103.6,2646,0,0,5.4,2.6,40.3,16,510,47.5,0
1079.468,14.6,37.5,53,53,53,0,-9.5,0,4,0,0,0,0,0,2,16.08,17.8,15.8,1.6,15.29,947.6,2625,0,0,5.4,30.4,37.5,8,510,47,0
1079.570,14.6,30,34.2,34.2,34.2,0,-10.1,0,4,0,0,0,0,0,2,15.47,15.9,11.7,1.6,13.77,809.6,2611,0,0,3.8,0.4,30,8,510,42.4,0
1079.668,14.6,44.3,50.2,50.2,42.4,0,-10.7,0,4,0,0,0,0,0,2,15.2,12.9,15.7,1.6,10.74,737.2,2579,0,0,4.8,16.9,44.3,8,510,45.6,0
1079.773,14.6,31,18.9,18.9,18.9,0,-10.6,0,4,0,0,0,0,0,2,14.54,14,11.6,1.6,12.33,646.5,2656,0,0,3.6,-1.9,31,8,510,42.7,0
1079.872,14.6,7.7,3.4,22.8,22.8,0,-11,0,4,0,0,0,0,0,2,14.37,12,11.6,1.6,10.4,649.8,2670,0,0,4.4,-0.8,7.7,8,510,43.9,0
1079.971,14.6,11.2,0,6.7,6.7,0,-11,0,4,0,0,0,0,0,2,14.37,11.6,11.6,1.6,10.01,616.7,2651,0,0,4.4,-8.6,11.2,0,510,43.4,0
1080.071,14.6,10.4,0,0,0,0,-11,0,4,0,0,0,0,0,2,16.15,11.5,11.6,1.6,9.86,639.2,2645,0,0,4.4,-8.6,10.4,0,510,42.5,0
1080.226,14.6,11.1,0,0,0,0,-11,0,4,0,0,0,0,0,2,16.23,11.5,11.6,1.6,9.79,683.2,2622,0,0,4.4,-8.6,11.1,0,510,42.4,0
1080.331,14.5,11.2,0,0,0,0,-11,0,4,0,0,0,0,0,2,15.76,11.6,11.6,1.6,9.79,690.6,2616,0,0,4.3,-8.6,11.2,0,510,44,0
1080.431,14.5,11.1,0.1,0.1,0.1,0,-11,0,4,0,0,0,0,0,2,15.47,11.5,11.6,1.6,9.72,695.8,2606,0,0,4.3,-8.6,11.1,0,510,43.5,0
1080.531,14.5,11.1,0.1,0.1,0.1,0,-11,0,4,0,0,0,0,0,2,15.13,11.5,11.6,1.6,9.66,706.2,2593,0,0,4.3,-8.6,11.1,0,510,43.2,0
1080.630,14.5,10.3,0.2,0.2,0.2,0,-11,0,4,0,0,0,0,0,2,14.84,11.6,11.6,0.8,9.65,696.9,2583,0,0,4.3,-9,10.3,0,510,42.5,0
1080.727,14.5,10.3,0.1,0.1,0.1,0,-11,0,4,0,0,0,0,0,2,14.68,11.5,11.6,1.6,9.57,707.8,2570,0,0,4.3,-9,10.3,0,510,42.2,0
1080.827,14.5,10.4,0.2,0.2,0.2,0,-11.1,0,4,0,0,0,0,0,2,14.63,11.5,11.6,0.8,9.5,706.7,2560,0,0,4.2,-9,10.4,0,510,42.2,0
1080.931,14.5,9.8,0.2,9.8,9.8,0,-11.1,0,4,0,0,0,0,0,2,14.58,11.5,11.4,0.8,9.44,693.6,2549,15.3,16.8,4.3,-9,9.8,0,510,42.9,0
1081.031,14.5,0,0,12.3,12.3,0,-11.1,0,4,0,0,0,0,0,2,14.56,11.3,11.4,0.8,9.25,744.8,2533,0,0,4.2,-4.5,0,0,510,42.9,0
1081.126,14.5,21.1,15.9,15.2,15.2,4.7,-11,0,4,0,0,0,0,0,2,15.87,11.2,11.6,0.8,9.19,747.5,2528,0,0,4.2,3.4,21.1,0,510,43,0
1081.220,14.5,23,20.4,20.4,20.4,4.7,-11,0,4,0,0,0,0,0,2,19.85,11.5,11.6,0.8,9.38,736.1,2531,0,0,4.2,3.4,23,0,510,42.1,0
1081.316,14.5,25.4,25.6,25.6,25.6,4.7,-11,0,4,0,0,0,0,0,2,21.28,11.6,11.6,1.6,9.4,763.3,2506,0,0,4.1,5.6,25.4,0,510,42.2,0
