﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1211.869,14.6,30.3,-1.2,1.8,0,4,0,0,0,0,0,0,7,10,14.76,14.9,54.3,54,6.2,29.25,875.8,1666,7.4,8.7,11.1,18.4,197.6,0,33.9,33.9,0
1211.954,14.6,30.3,-1.2,1.9,0,4,0,0,0,0,0,0,7,10,15,14.54,55,54,6.2,29.48,839.6,1669,7.9,7.3,11.2,18.4,199,0,33.8,33.8,0
1212.039,14.6,30.3,-1.2,1.9,0,4,0,0,0,0,0,0,7,10,15.03,14.47,55.1,54,6.2,29.65,811.4,1662,7.9,7.4,11.1,18.4,200.5,0,33.9,33.9,0
1212.134,14.6,30.3,-1.1,2,0,4,0,0,0,0,0,0,7,10,15.06,14.38,55.1,54.1,6.2,29.64,841.5,1666,7.9,7.4,11.1,18.4,200.4,0,33.7,33.7,0
1212.218,14.6,30.3,-1.2,2,0,4,0,0,0,0,0,0,7,10,14.96,14.6,54.8,54.1,6.2,29.58,823.3,1670,7.5,8.7,11,18.4,199.6,0,33.8,33.8,0
1212.313,14.6,30.3,-1.1,2,0,4,0,0,0,0,0,0,7,10,14.96,14.43,55.2,54.2,6.2,29.63,783.1,1669,7.6,7.3,11,18.4,199.7,0,33.6,33.6,0
1212.399,14.6,30.3,-1.1,2,0,4,0,0,0,0,0,0,7,10,14.93,14.38,55.4,54.1,6.2,29.8,804.2,1666,7.9,6.2,11,18.4,201.4,0,33.5,33.5,0
1212.484,14.6,30.3,-1.2,2,0,4,0,0,0,0,0,0,7,10,14.6,14.68,54.8,54.1,6.2,29.61,795,1668,6.9,7.2,10.9,18.4,199.4,0,33.5,33.5,0
1212.568,14.6,30.3,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.64,14.68,54.7,54.1,6.2,29.51,784.1,1668,7.6,6.8,10.9,18.4,199.2,0,33.4,33.4,0
1212.663,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.58,14.96,54.9,54.1,6.2,29.57,790.4,1666,7.6,8.2,10.9,18.4,199.9,0,33.6,33.6,0
1212.748,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.56,14.84,55,54.2,6.2,29.62,765.7,1672,7.7,7.1,10.9,18.4,200.2,0,33.5,33.5,0
1212.843,14.6,30.3,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.53,14.6,54.6,54.3,6.2,29.56,815.5,1669,7.7,5.5,11,18.4,198.4,0,33.5,33.5,0
1212.930,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.47,14.9,54.7,54.2,6.2,29.55,797.2,1672,7.5,8.3,10.9,18.4,199.2,0,33.5,33.5,0
1213.019,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.68,14.51,54.6,54.1,6.2,29.55,773.7,1672,7.6,6.7,10.9,18.4,198.9,0,33.3,33.3,0
1213.109,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.76,14.54,54.9,54.2,6.2,29.53,808.2,1673,7.5,7,11,18.4,199.8,0,33.4,33.4,0
1213.199,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.84,14.6,54.9,54.1,6.2,29.8,750.4,1672,7.8,7.7,11,18.4,199.9,0,33.4,33.4,0
1213.283,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.87,14.48,54.8,54.2,6.2,29.58,755.4,1674,7.6,7.1,10.9,18.4,199.2,0,33.2,33.2,0
1213.369,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.81,14.66,54.7,54.4,6.2,29.69,822.7,1676,7.3,8.7,10.9,18.4,199.1,0,33.4,33.4,0
1213.465,14.6,30.3,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.87,14.3,54.7,54.2,6.2,29.62,776.7,1680,7.4,6.2,11,18.4,199.4,0,33.2,33.2,0
1213.551,14.6,30,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.87,14.44,55.1,53.8,6.2,29.9,765.3,1675,7.9,5.7,11,18.4,200.6,0,32.5,32.5,0
1213.644,14.6,30,-1.1,2.1,0,4,0,0,0,0,0,0,7,10,14.54,14.81,54.6,54.3,6.2,29.54,789.2,1678,7.3,6.8,10.9,18.4,199.1,0,33.1,33.1,0
1213.729,14.6,30,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.53,14.81,54.3,53.8,6.2,29.62,767.1,1680,7.6,7,10.9,18.8,198,0,33.3,33.3,0
1213.820,14.6,30,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.46,15.06,54.5,53.8,6.2,29.48,812.7,1682,7.4,8.2,10.9,18.4,198.7,0,33.3,33.3,0
1213.908,14.6,29.7,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.53,14.84,54.2,53.4,6.2,29.38,787.8,1679,7.8,7.1,10.8,18.8,197.5,0,32.7,32.7,0
1214.000,14.6,29.7,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.47,14.81,54.2,53.4,6.2,29.48,757.4,1681,7.5,6.7,10.7,18.8,197.1,0,33.6,33.6,0
1214.095,14.6,29.4,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.44,14.84,53.7,53.4,6.2,29.22,767.1,1680,7.3,8.2,10.7,18.8,196.3,0,33.4,33.4,0
1214.179,14.6,29.4,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.68,14.44,53.7,52.9,6.2,29.08,743.3,1685,7.5,6.2,10.7,18.8,195.9,0,33.7,33.7,0
1214.272,14.6,29.4,-1.2,2.1,0,4,0,0,0,0,0,0,7,10,14.71,14.54,53.6,52.9,6.2,29.13,788.9,1682,7.1,7.3,10.7,18.8,195.4,0,32.6,32.6,0
1214.360,14.6,29.1,-1.3,2.1,0,4,0,0,0,0,0,0,7,10,14.76,14.51,53.4,52.5,6.2,29.1,761.7,1684,7.1,7.3,10.4,18.8,194.9,0,33.9,33.9,0
1214.450,14.6,29.4,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.81,14.46,52.5,52.9,6.2,28.67,731.6,1683,7.2,6.9,10.6,19.5,191.9,0,32.8,32.8,0
1214.539,14.6,29.4,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.66,14.53,53.4,53,6.2,28.95,762.8,1688,6.6,7.6,10.7,19.5,194.4,0,33.5,33.5,0
1214.629,14.6,29.4,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.79,14.43,53.4,52.9,6.2,29.17,730.2,1687,6.8,6,10.7,18.8,194.9,0,32.7,32.7,0
1214.754,14.6,29.4,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.58,14.76,53.2,52.9,6.2,29.1,779.6,1691,6.6,6.9,10.8,19.5,194.2,0,33.7,33.7,0
1214.898,14.6,29.4,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.64,14.79,53.6,53,6.2,29.29,736.3,1690,7.7,6.6,10.8,19.5,195.8,0,33.6,33.6,0
1214.994,14.6,29.4,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.56,15.09,53.5,53.1,6.2,29.29,770.8,1695,7.5,8.5,10.9,19.5,195.2,0,33.4,33.4,0
1215.078,14.6,29.1,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.54,14.84,53.5,52.8,6.2,29.42,747.2,1696,7.6,7.4,10.7,19.5,194.2,0,33.7,33.7,0
1215.174,14.6,29.1,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.53,14.87,53,52.8,6.2,28.99,793.4,1697,7.6,7.4,10.8,19.5,194.3,0,32.6,32.6,0
1215.259,14.6,28.6,-1.3,2,0,4,0,0,0,0,0,0,7,10,14.54,14.71,53,52.1,6.2,28.94,765.2,1694,7.3,7.3,10.4,19.5,193.3,0,32.9,32.9,0
1215.349,14.6,28.3,-1.4,2,0,4,0,0,0,0,0,0,7,10,14.54,14.64,52,51.5,6.2,28.57,731.6,1693,7.3,7.6,10.2,19.9,189.9,0,33.3,33.3,0
1215.443,14.6,28,-1.5,2,0,4,0,0,0,0,0,0,7,10,14.51,14.68,51.5,51.1,6.2,28.27,749.4,1692,7.3,8.1,10.3,19.9,188.1,0,33.6,33.6,0
1215.528,14.6,28,-1.5,2,0,4,0,0,0,0,0,0,7,10,14.68,14.68,51.5,51.2,6.2,28.12,722.6,1699,7.6,7.8,10.3,19.9,188.2,0,33.5,33.5,0
1215.619,14.6,28,-1.5,2,0,4,0,0,0,0,0,0,7,10,14.5,14.68,51.2,51,6.2,28.24,767.2,1698,6.7,7.8,10.3,19.9,186.4,0,33.6,33.6,0
1215.714,14.6,28,-1.5,2,0,4,0,0,0,0,0,0,7,10,14.63,14.54,50.8,51,6.2,28.09,715.9,1700,7.1,6.4,10.3,19.9,186.2,0,33.5,33.5,0
1215.799,14.6,27.7,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.71,14.47,50.9,50.5,6.2,27.91,703.5,1698,6.8,5.6,10.3,19.9,185.2,0,33.9,33.9,0
1215.889,14.6,27.7,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.66,14.76,51.2,50.7,6.2,28.17,720,1700,6.4,7.1,10.3,20.2,186.8,0,34.7,34.7,0
1215.973,14.6,27.4,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.73,14.53,50.7,50.2,6.2,28.08,693.7,1702,6.3,5.7,10.3,20.2,186.4,0,33.8,33.8,0
1216.059,14.6,27.7,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.6,14.71,50.8,50.8,6.2,28,712.6,1705,6.2,6.4,10.2,20.2,186.9,0,33.6,33.6,0
1216.149,14.6,27.7,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.53,14.53,50.8,50.8,6.2,27.99,735.5,1708,6.5,5.4,10.4,20.2,186.9,0,33.6,33.6,0
1216.246,14.6,27.7,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.53,14.53,51.2,50.8,6.2,28.31,706.9,1709,6.9,5.2,10.4,20.2,188.3,0,33.5,33.5,0
1216.329,14.6,27.7,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.4,14.84,50.8,51,6.2,28.18,745.6,1712,6.4,7.3,10.3,21,186.9,0,34.4,34.4,0
1216.419,14.6,27.5,-1.5,1.9,0,4,0,0,0,0,0,0,7,10,14.46,14.61,50.8,50.7,6.2,28.2,721.5,1716,6.7,6.4,10.4,20.2,187.1,0,34.5,34.5,0
1216.510,14.6,27.4,-1.6,1.9,0,4,0,0,0,0,0,0,7,10,14.4,14.64,50.8,50.4,7,28.06,762.6,1718,6.5,6,10.3,20.2,187,0,33.6,33.6,0
1216.603,14.6,27.1,-1.6,1.8,0,4,0,0,0,0,0,0,7,10,14.41,14.51,50.5,50.3,7,28.14,717.4,1717,6.4,5.3,10.3,21,185.4,0,33.7,33.7,0
1216.689,14.6,26.4,-1.6,1.8,0,4,0,0,0,0,0,0,7,10,14.53,14.46,50,48.9,7,27.8,718.8,1719,6,5.8,9.9,21,183.8,0,35.3,35.3,0
1216.779,14.6,25.7,-1.7,1.8,0,4,0,0,0,0,0,0,7,10,14.6,14.48,48.9,48.4,7,27.17,740,1718,5.6,6.7,9.8,21.4,179.5,0,34.7,34.7,0
1216.869,14.6,25.3,-1.9,1.8,0,4,0,0,0,0,0,0,7,10,14.76,14.31,48.3,47.2,7,26.93,697.7,1721,6.1,4.8,9.7,21.8,177.3,0,35,35,0
1216.964,14.6,24.7,-2,1.7,0,4,0,0,0,0,0,0,7,10,14.68,14.46,47.5,46.3,7,26.47,711.6,1723,5.6,5.5,9.5,21.8,174.5,0,35.6,35.6,0
1217.049,14.6,24.4,-2.1,1.7,0,4,0,0,0,0,0,0,7,10,14.64,14.38,46.4,45.8,7,25.99,676.4,1725,5.3,5.1,9.3,22.5,170.7,0,36.7,36.7,0
1217.139,14.6,23.8,-2.2,1.6,0,4,0,0,0,0,0,0,7,10,14.66,14.34,46.1,45.4,7,25.55,716.7,1727,5.1,4.9,9.3,22.9,171.1,0,36.9,36.9,0
1217.229,14.6,23.8,-2.3,1.5,0,4,0,0,0,0,0,0,7,10,14.48,14.43,45.2,44.7,7,25.37,671.4,1725,4.6,5.3,9.1,22.9,166.1,0,36.2,36.2,0
1217.324,14.6,23.8,-2.4,1.5,0,4,0,0,0,0,0,0,7,10,14.4,14.46,44.6,44.8,7,25.18,708.4,1731,4.8,4.6,9.2,23.2,163.8,0,37.1,37.1,0
1217.408,14.6,23.5,-2.4,1.4,0,4,0,0,0,0,0,0,7,10,14.37,14.5,44.6,44.4,7,24.91,700,1729,5,3.5,9.1,23.2,164,0,36.3,36.3,0
1217.498,14.6,23.5,-2.4,1.3,0,4,0,0,0,0,0,0,7,10,14.27,14.47,44.6,44.3,7,25.02,686,1730,4.6,2.5,9.2,23.2,163.6,0,36.3,36.3,0
1217.589,14.6,23.5,-2.5,1.3,0,4,0,0,0,0,0,0,7,10,14.27,14.68,44.4,44.4,7,24.88,703.5,1734,4.4,4.2,9.2,23.2,162.9,0,36.2,36.2,0
1217.679,14.6,23.5,-2.5,1.3,0,4,0,0,0,0,0,0,7,10,14.25,14.73,44.1,44.5,7,24.71,695.2,1734,4.2,4.1,9.3,24,161.7,0,36.2,36.2,0
1217.774,14.6,23.5,-2.4,1.3,0,4,0,0,0,0,0,0,7,10,14.3,14.66,44.6,44.5,7,24.81,721.7,1738,4.4,2.7,9.3,23.2,163.5,0,36,36,0
1217.863,14.6,23.5,-2.5,1.3,0,4,0,0,0,0,0,0,7,10,14.34,14.76,44.3,44.5,7,24.92,710.6,1740,4.2,3.8,9.3,23.2,162.8,0,36.2,36.2,0
1217.959,14.6,23.1,-2.5,1.3,0,4,0,0,0,0,0,0,7,10,14.44,14.64,43.9,43.9,7,24.78,753.1,1739,3.6,4.6,9.3,24,161.2,0,36.3,36.3,0
1218.048,14.6,22.9,-2.5,1.2,0,4,0,0,0,0,0,0,7,10,14.58,14.34,44.3,43.5,7,24.91,710.6,1739,3.6,2.7,9.2,23.2,162.5,0,36.4,36.4,0
1218.139,14.6,22.9,-2.6,1.2,0,4,0,0,0,0,0,0,7,10,14.56,14.46,43.5,43.5,7,24.51,748,1742,3,3.4,9.1,24,159.6,0,37.3,37.3,0
1218.234,14.6,22.9,-2.6,1.2,0,4,0,0,0,0,0,0,7,10,14.68,14.4,43,43.5,7,24.32,701.9,1743,3.3,3.2,9.1,24.4,158,0,36.4,36.4,0
1218.323,14.6,22.6,-2.6,1.2,0,4,0,0,0,0,0,0,7,10,14.73,14.41,43.5,43.2,7,24.52,740.4,1745,3.3,3.3,9.2,24,159.3,0,36.4,36.4,0
1218.409,14.6,22.5,-2.6,1.1,0,4,0,0,0,0,0,0,7,10,14.76,14.38,43.3,43,7,24.59,725.7,1746,3.2,3.1,9,24.4,158.8,0,37.4,37.4,0
1218.499,14.6,22.5,-2.7,1.1,0,4,0,0,0,0,0,0,7,10,14.68,14.5,42.9,43,7,24.38,716.4,1747,3.1,3,9,24.4,157.5,0,36.5,36.5,0
1218.589,14.6,22.5,-2.7,1.1,0,4,0,0,0,0,0,0,7,10,14.44,14.68,43.3,43,7,24.21,717.1,1750,2.8,2.8,9.1,24.8,159,0,37.4,37.4,0
1218.679,14.6,22.2,-2.7,1.1,0,4,0,0,0,0,0,0,7,10,14.38,14.77,42.9,42.6,7,24.4,707.3,1748,3,2.8,9,24.4,157.6,0,36.6,36.6,0
1218.769,14.6,22.2,-2.7,1.1,0,4,0,0,0,0,0,0,7,10,14.3,15.03,42.4,42.6,7,24,715.3,1752,2.6,5,9,25.5,155.6,0,37.3,37.3,0
1218.860,14.6,21.8,-2.8,1.1,0,4,0,0,0,0,0,0,7,10,14.33,14.84,41.8,41.9,7,23.7,699.9,1753,2.8,3.6,8.8,25.9,153.5,0,37.7,37.7,0
1218.955,14.6,21.2,-2.8,1.1,0,4,0,0,0,0,0,0,7,10,14.41,14.66,41.3,41.1,7,23.54,725.7,1750,3,1.5,8.7,25.9,151.5,0,36.8,36.8,0
1219.043,14.6,21.2,-2.9,1,0,4,0,0,0,0,0,0,7,10,14.28,14.87,40.9,41.1,7,23.31,687.3,1754,2.6,2.6,8.7,26.2,150.6,0,37,37,0
1219.129,14.6,21.2,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.34,14.57,40.8,41.1,7,23.19,676.8,1756,2.6,1.1,8.7,26.2,149.8,0,36.7,36.7,0
1219.215,14.6,21.2,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.37,14.66,40.8,41.1,7,23.09,695.6,1757,1.9,2.6,8.7,26.2,149.1,0,37.8,37.8,0
1219.299,14.6,21.2,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.51,14.54,41.2,41.1,7,23.39,685.2,1757,1.8,2.4,8.8,25.9,151.3,0,36.9,36.9,0
1219.392,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.64,14.54,40.9,41,7,23.37,721.7,1760,1.9,3.1,8.7,26.2,150,0,37.8,37.8,0
1219.479,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.71,14.38,41,41,7,23.04,688.4,1760,1.9,2.1,8.7,26.2,150.4,0,37.6,37.6,0
1219.569,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.79,14.31,41,41,7,23.27,722.3,1757,2.1,1.6,8.7,26.2,150.6,0,36.7,36.7,0
1219.660,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.76,14.48,40.8,41,7,23.29,680.4,1761,1.8,3.3,8.8,26.2,149.6,0,37.8,37.8,0
1219.749,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.79,14.4,41.2,41,7,23.16,720.2,1763,1.9,1.5,8.9,25.9,151.1,0,37.8,37.8,0
1219.838,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.66,14.58,40.9,41,7,23.37,698.7,1763,2,1.8,8.8,26.2,150.2,0,36.8,36.8,0
1219.958,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.46,14.81,40.8,41,7,23.26,734.2,1765,1.6,2.9,8.9,26.2,149.5,0,36.8,36.8,0
1220.113,14.6,21.1,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.37,14.84,40.9,41,7,23.43,707.8,1765,1.7,2,8.8,26.2,150,0,36.6,36.6,0
1220.203,14.6,20.9,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.44,14.81,40.6,40.5,7,23.37,720,1767,2,1.8,8.8,26.2,149.1,0,36.9,36.9,0
1220.295,14.6,20,-2.9,0.9,0,4,0,0,0,0,0,0,7,10,14.4,14.87,40,39.6,7,22.86,693.3,1768,1.8,2.4,8.6,27,146.3,0,37.2,37.2,0
1220.383,14.6,19.9,-3.1,0.9,0,4,0,0,0,0,0,0,7,10,14.37,14.73,40.1,39,7,22.97,711.7,1767,1.7,1,8.4,27,147.1,0,37.3,37.3,0
1220.473,14.6,19.9,-3.2,0.8,0,4,0,0,0,0,0,0,7,10,14.44,14.7,39.3,39.1,7,22.65,687.2,1770,1.5,2.5,8.2,27.4,145.3,0,38.1,38.1,0
1220.563,14.6,19.9,-3.3,0.8,0,4,0,0,0,0,0,0,7,10,14.48,14.54,39.9,39.1,7,22.51,707.5,1771,1,2,8.3,27.4,144.1,0,37.4,37.4,0
1220.653,14.6,19.9,-3.4,0.8,0,4,0,0,0,0,0,0,7,10,14.66,14.4,39.5,39.1,7,22.65,684.3,1769,1.1,1.3,8.3,27,145.3,0,37.3,37.3,0
1220.738,14.6,19.9,-3.5,0.8,0,4,0,0,0,0,0,0,7,10,14.66,14.47,39.3,39.1,7,22.39,723,1770,0.8,2,8.2,27.4,143.9,0,38.2,38.2,0
1220.829,14.6,19.9,-3.5,0.8,0,4,0,0,0,0,0,0,7,10,14.71,14.38,38.9,39.1,6.2,22.29,678.6,1771,1,1.2,8.3,27.4,142.3,0,37.2,37.2,0
1220.920,14.6,19.9,-3.5,0.8,0,4,0,0,0,0,0,0,7,10,14.73,14.34,38.8,39.3,6.2,22.24,714.7,1770,0.9,0.9,8.4,27.8,141.8,0,37.3,37.3,0
1221.009,14.6,19.9,-3.5,0.7,0,4,0,0,0,0,0,0,7,10,14.71,14.43,39,39.2,6.2,22.32,684,1777,0.7,2,8.3,27.4,142.8,0,38,38,0
1221.098,14.6,19.9,-3.5,0.7,0,4,0,0,0,0,0,0,7,10,14.81,14.48,38.8,39.2,6.2,22.22,708.2,1775,1,1.5,8.3,27.8,141.9,0,37.3,37.3,0
1221.189,14.6,19.4,-3.5,0.7,0,4,0,0,0,0,0,0,7,10,14.64,14.66,39,38.4,6.2,22.15,719.5,1778,1,1.3,8.3,27.4,143,0,37.4,37.4,0
1221.279,14.6,19.4,-3.5,0.7,0,4,0,0,0,0,0,0,7,10,14.53,14.73,38.8,38.4,6.2,21.99,718.8,1776,1,1.3,8.2,27.8,141.9,0,37.5,37.5,0
1221.370,14.6,19.4,-3.5,0.7,0,4,0,0,0,0,0,0,7,10,14.44,14.87,38.5,38.5,6.2,21.99,727.1,1777,1,2.2,8.2,27.8,140.8,0,37.4,37.4,0
1221.458,14.6,19.4,-3.6,0.7,0,4,0,0,0,0,0,0,7,10,14.47,14.73,38.7,38.5,6.2,22.13,697.5,1779,1.2,1.2,8.2,27.8,141.5,0,37.6,37.6,0
1221.549,14.6,19.4,-3.6,0.7,0,4,0,0,0,0,0,0,7,10,14.43,14.76,38.7,38.5,6.2,22,733.4,1779,1.1,1.3,8.2,27.8,141.5,0,38.3,38.3,0
1221.639,14.6,19.4,-3.6,0.6,0,4,0,0,0,0,0,0,7,10,14.31,14.84,38.3,38.5,6.2,21.89,716.9,1777,0.7,1.7,8.2,27.8,140,0,37.6,37.6,0
1221.729,14.6,19.4,-3.6,0.6,0,4,0,0,0,0,0,0,7,10,14.38,14.64,38.1,38.5,6.2,22.01,724,1780,1,0,8.2,27.8,139.4,0,37.4,37.4,0
1221.819,14.6,19.4,-3.6,0.6,0,4,0,0,0,0,0,0,7,10,14.43,14.76,38.5,38.5,6.2,22.18,718.8,1782,0.6,1.5,8.2,27.8,140.9,0,38.3,38.3,0
1221.911,14.6,19.3,-3.6,0.6,0,4,0,0,0,0,0,0,7,10,14.56,14.6,38,38.4,6.2,21.85,717.4,1780,0.4,1.3,8.1,28.5,138.7,0,37.4,37.4,0
1222.003,14.6,18.8,-3.6,0.6,0,4,0,0,0,0,0,0,7,10,14.66,14.44,38.1,37.6,6.2,21.81,699.6,1780,0.3,0.4,8,28.5,138.5,0,37.8,37.8,0
1222.094,14.6,18.7,-3.7,0.6,0,4,0,0,0,0,0,0,7,10,14.68,14.46,37.3,37.5,6.2,21.73,717.3,1782,0.2,1.1,7.9,28.5,137.8,0,38.8,38.8,0
1222.185,14.6,18.7,-3.8,0.6,0,4,0,0,0,0,0,0,7,10,14.81,14.43,38,37.5,6.2,21.47,695.2,1782,0.5,1.1,7.9,28.9,136,0,37.9,37.9,0
1222.274,14.6,18.1,-3.9,0.6,0,4,0,0,0,0,0,0,7,10,14.81,14.35,37.8,36.8,6.2,21.7,714.5,1782,0.5,0.3,7.9,28.5,137.3,0,38.2,38.2,0
1222.362,14.6,18.1,-3.9,0.6,0,4,0,0,0,0,0,0,7,10,14.84,14.43,37.1,36.8,6.2,21.67,714,1784,0.5,1.1,7.8,28.5,137,0,38.2,38.2,0
1222.453,14.6,18.1,-4,0.6,0,4,0,0,0,0,0,0,7,10,14.76,14.56,37.6,36.8,6.2,21.33,718.5,1787,0,1.2,7.8,28.9,134.7,0,39,39,0
1222.543,14.6,18.1,-4.1,0.6,0,4,0,0,0,0,0,0,7,10,14.64,14.66,37,36.8,6.2,21.5,714,1785,0.2,0.8,7.8,28.9,134.9,0,38.2,38.2,0
1222.634,14.6,18.1,-4.1,0.6,0,4,0,0,0,0,0,0,7,10,14.53,14.81,37,36.8,6.2,21.39,735.3,1787,0.2,2,7.8,29.2,135.2,0,39.1,39.1,0
1222.723,14.6,18.1,-4.2,0.6,0,4,0,0,0,0,0,0,7,10,14.48,14.93,36.8,36.8,6.2,21.18,724.7,1788,0.4,2.7,7.8,29.2,134.4,0,39.1,39.1,0
1222.813,14.6,18,-4.2,0.6,0,4,0,0,0,0,0,0,7,10,14.51,14.66,36.6,36.8,6.2,21.25,745.3,1785,0.6,-0.8,7.7,29.2,133.2,0,39.1,39.1,0
1222.899,14.6,17.5,-4.2,0.6,0,4,0,0,0,0,0,0,7,10,14.46,14.96,36.5,35.7,6.2,21.22,715.3,1789,0.4,1.5,7.5,30,132.9,0,40.2,40.2,0
1222.989,14.6,17.4,-4.3,0.6,0,4,0,0,0,0,0,0,7,10,14.48,14.9,36.2,35.8,6.2,20.85,753.1,1788,0.7,1,7.5,30,131.6,0,39.9,39.9,0
1223.079,14.6,17.5,-4.4,0.5,0,4,0,0,0,0,0,0,7,10,14.44,14.84,36.2,35.8,6.2,20.97,713.4,1787,0.6,1,7.5,30,132.1,0,39,39,0
1223.168,14.6,17.5,-4.4,0.5,0,4,0,0,0,0,0,0,7,10,14.46,14.73,35.9,35.8,6.2,20.88,753.9,1788,0.4,1.2,7.5,30,130.7,0,39.9,39.9,0
1223.259,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,14.6,14.48,36.1,35.8,5.4,20.65,730.5,1788,0.5,0.3,7.5,30,131.4,0,39.1,39.1,0
1223.349,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,14.61,14.47,35.5,35.9,5.4,20.61,748.5,1786,-0.1,0.4,7.5,30.4,129.1,0,40.1,40.1,0
1223.439,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,14.79,14.5,35.6,35.9,5.4,20.74,741.1,1790,0.3,0.9,7.6,30.4,129.5,0,39.9,39.9,0
1223.528,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,14.84,14.53,35.8,35.9,5.4,20.63,740.1,1793,0.4,1.1,7.6,30,130.4,0,38.9,38.9,0
1223.620,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,14.97,14.43,36,35.9,6.2,20.79,760.1,1790,0.7,0.4,7.6,30,130.9,0,39,39,0
1223.709,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,15,14.54,35.6,36,5.4,20.74,744.3,1793,0.9,1.8,7.6,30.4,129.1,0,39.6,39.6,0
1223.799,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,15,14.56,36,35.9,5.4,20.6,763.3,1792,0.8,1.6,7.6,30,130.8,0,39,39,0
1223.890,14.6,17.5,-4.5,0.5,0,4,0,0,0,0,0,0,7,10,14.84,14.56,35.6,35.9,5.4,20.55,734.7,1790,0.2,1.1,7.6,30.4,129.3,0,38.8,38.8,0
