Time,A/F CORR-B1 (%),A/F CORR-B2 (%),ACCEL PED POS 1 (V-Accel),AFR WB-B1,AFR WB-B2,B-FUEL SCHDL (ms),BATTERY VOLT (Volts),COOLANT TEMP,ENGINE RPM (rpm),IGN TIMING (BTDC),KNOCK STRENGTH,MAS A/F -B1 (V)
396740,103,99,1.79,15.17,15.67,3.3,13.28,204.8,2025,35,0,2.37
396782,102,100,1.79,14.62,15.53,3.4,13.20,204.8,2025,34,0,2.40
396822,99,97,1.79,14.00,14.59,3.4,13.52,204.8,2025,35,0,2.37
396863,99,96,1.79,13.85,14.47,3.4,13.52,204.8,2025,34,0,2.42
396905,99,96,1.79,13.51,14.33,3.4,13.52,204.8,2038,34,0,2.35
396946,98,96,1.79,13.15,13.78,3.4,13.36,204.8,2038,33,0,2.36
396986,98,95,1.79,13.16,13.88,3.5,13.28,204.8,2050,34,0,2.38
397026,98,94,1.79,13.13,14.03,3.5,13.44,204.8,2050,34,0,2.39
397069,97,95,1.79,12.95,13.73,3.6,13.60,204.8,2050,33,0,2.39
397109,97,94,1.79,12.95,13.46,3.6,13.60,204.8,2050,33,0,2.39
397149,97,94,1.78,13.22,13.66,3.6,13.28,204.8,2050,33,0,2.40
397192,97,95,1.79,13.16,13.61,3.6,13.28,204.8,2063,33,0,2.39
397232,96,93,1.78,13.00,13.46,3.6,13.44,204.8,2075,33,0,2.40
397272,96,93,1.78,13.05,13.55,3.6,13.60,204.8,2075,33,0,2.39
397315,96,93,1.78,13.13,13.66,3.6,13.36,204.8,2075,33,0,2.41
397355,95,94,1.79,13.01,13.65,3.6,13.20,204.8,2075,33,0,2.40
397395,95,93,1.79,13.07,13.73,3.6,13.60,204.8,2075,33,0,2.42
397438,95,92,1.79,13.28,14.00,3.6,13.52,204.8,2075,33,0,2.40
397478,94,92,1.79,13.19,13.92,3.6,13.36,204.8,2088,34,0,2.40
397518,94,92,1.79,13.16,13.76,3.5,13.52,204.8,2100,33,0,2.43
397561,94,91,1.80,13.36,14.12,3.5,13.52,204.8,2113,34,0,2.43
397601,94,91,1.85,13.46,14.37,3.5,13.36,204.8,2113,33,0,2.44
397642,94,90,1.89,13.49,14.03,3.5,13.52,204.8,2100,34,0,2.44
397682,93,90,1.91,13.66,14.07,3.4,13.60,204.8,2113,34,0,2.50
397724,92,90,1.94,13.88,14.56,3.3,13.28,204.8,2125,35,0,2.48
397765,93,93,1.96,14.16,15.17,3.3,13.60,204.8,2113,35,0,2.47
397804,93,93,1.96,14.31,15.10,3.3,13.60,204.8,2100,35,0,2.51
397847,93,94,1.97,14.59,15.67,3.2,13.28,204.8,2125,35,0,2.50
397887,95,97,2.00,15.44,16.35,3.2,13.52,204.8,2125,35,0,2.49
397928,96,99,2.00,15.47,16.35,3.2,13.44,204.8,2138,35,0,2.50
397970,97,102,2.01,15.53,16.28,3.2,13.20,204.8,2125,36,0,2.49
398010,99,106,2.03,15.86,16.32,3.2,13.60,204.8,2138,36,0,2.52
398051,101,109,2.04,16.05,16.09,3.1,13.36,204.8,2138,36,0,2.48
398091,102,110,2.04,15.50,15.50,3.1,13.52,204.8,2125,36,0,2.51
398134,104,110,2.05,15.67,14.92,3.2,13.52,204.8,2138,36,0,2.53
398174,105,110,2.07,15.47,14.86,3.2,13.28,204.8,2150,36,0,2.54
398214,107,113,2.10,15.50,14.86,3.2,13.52,204.8,2150,36,0,2.57
398257,107,111,2.14,14.98,14.44,3.2,13.36,204.8,2163,35,0,2.56
398297,107,111,2.14,14.80,14.46,3.3,13.60,204.8,2163,35,0,2.61
398337,109,111,2.14,14.86,14.64,3.3,13.44,204.8,2163,35,0,2.59
398380,109,117,2.16,14.59,15.01,3.3,13.52,204.8,2150,35,0,2.56
398420,109,114,2.18,14.58,14.42,3.3,13.52,204.8,2163,35,0,2.59
398461,109,111,2.19,14.52,14.27,3.3,13.28,204.8,2188,35,0,2.58
398503,111,114,2.19,14.73,14.52,3.3,13.60,204.8,2200,35,0,2.57
398543,110,118,2.19,14.43,14.98,3.3,13.12,204.8,2188,35,0,2.56
398584,109,116,2.19,14.19,14.53,3.3,13.60,204.8,2188,35,0,2.60
398624,109,112,2.19,14.30,14.09,3.3,13.20,204.8,2175,35,0,2.59
398666,110,115,2.19,14.44,14.52,3.3,13.60,204.8,2188,35,0,2.59
398707,111,117,2.19,14.50,14.56,3.3,13.28,204.8,2200,35,0,2.58
398747,109,115,2.20,14.24,14.36,3.3,13.52,204.8,2213,35,0,2.56
398789,108,112,2.20,14.18,14.19,3.3,13.28,204.8,2213,35,0,2.58
398830,110,115,2.20,14.31,14.46,3.3,13.44,204.8,2213,35,0,2.60
398870,111,115,2.20,14.46,14.44,3.3,13.52,204.8,2213,35,0,2.59
398913,111,114,2.20,14.44,14.36,3.3,13.44,204.8,2213,35,0,2.61
398953,110,112,2.22,14.39,14.28,3.3,13.60,204.8,2238,35,0,2.61
398993,111,113,2.28,14.43,14.53,3.4,13.28,204.8,2250,35,0,2.66
399036,111,116,2.30,14.42,14.56,3.4,13.52,204.8,2238,35,0,2.66
399076,110,112,2.30,14.18,14.06,3.3,13.28,204.8,2238,35,0,2.57
399116,109,111,2.32,14.10,13.93,3.4,13.44,204.8,2238,34,0,2.64
399157,110,110,2.40,14.31,14.18,3.4,13.60,204.8,2250,34,0,2.64
399199,111,114,2.44,14.37,14.65,3.4,13.28,204.8,2263,34,0,2.65
399239,111,115,2.44,14.30,14.68,3.4,13.44,204.8,2250,34,0,2.68
399280,111,114,2.44,14.39,14.58,3.4,13.52,204.8,2250,34,0,2.67
399322,111,112,2.44,14.30,14.36,3.4,13.28,204.8,2263,34,0,2.64
399362,110,114,2.45,14.37,14.62,3.4,13.52,204.8,2263,34,0,2.68
399403,110,115,2.45,14.37,14.44,3.5,13.36,204.8,2275,34,0,2.69
399445,109,114,2.44,14.28,14.40,3.4,13.28,204.8,2300,34,0,2.64
399485,107,111,2.45,14.03,14.13,3.5,13.60,204.8,2300,34,0,2.70
399526,108,110,2.45,14.24,14.09,3.4,13.52,204.8,2275,34,0,2.69
399568,109,111,2.45,14.36,14.40,3.3,13.36,204.8,2288,34,0,2.62
399609,109,112,2.48,14.34,14.50,3.4,13.44,204.8,2313,34,0,2.67
399649,107,109,2.53,14.33,14.33,3.5,13.60,204.8,2313,35,0,2.69
399689,107,108,2.55,14.39,14.21,3.4,13.28,204.8,2300,34,0,2.71
399732,107,109,2.56,14.37,14.53,3.5,13.28,204.8,2300,34,0,2.73
399772,108,113,2.58,14.42,14.98,3.5,13.52,204.8,2325,34,0,2.70
399812,107,111,2.63,14.42,14.65,3.5,13.52,204.8,2325,34,0,2.68
399855,107,110,2.68,14.36,14.40,3.4,13.36,204.8,2325,34,0,2.64
399895,107,108,2.71,14.50,14.37,3.4,13.36,204.8,2338,34,0,2.68
399935,109,109,2.76,14.68,14.65,3.4,13.36,204.8,2338,34,0,2.66
399978,109,114,2.78,14.64,15.13,3.4,13.60,204.8,2350,34,0,2.71
400018,109,114,2.80,14.58,15.04,3.5,13.44,204.8,2350,34,0,2.74
400059,107,112,2.88,14.43,14.59,3.5,13.52,204.8,2350,34,0,2.71
400098,109,108,2.98,14.68,14.27,3.5,13.20,204.8,2363,34,0,2.73
400141,111,110,3.00,15.13,14.49,3.5,13.28,204.8,2363,34,0,2.74
400183,110,110,3.00,14.71,14.53,3.5,13.44,204.8,2375,34,0,2.74
400224,110,111,3.01,14.56,14.59,3.5,13.44,204.8,2388,34,0,2.76
400264,108,110,3.02,14.39,14.50,3.6,13.60,204.8,2388,33,0,2.79
400304,108,108,3.04,14.33,14.36,3.5,13.52,204.8,2388,33,0,2.71
400345,108,108,3.05,14.34,14.39,3.5,13.52,204.8,2388,34,0,2.76
400387,109,111,3.07,14.43,14.68,3.5,13.52,204.8,2400,34,0,2.73
400428,109,110,3.09,14.40,14.58,3.5,13.44,204.8,2413,34,0,2.77
400468,108,110,3.09,14.27,14.61,3.5,13.44,204.8,2413,34,0,2.76
400510,106,108,3.09,14.13,14.28,3.5,13.20,204.8,2413,33,0,2.76
400551,107,106,3.09,14.36,14.13,3.5,13.20,204.8,2413,33,0,2.72
400591,106,107,3.09,14.25,14.56,3.6,13.28,204.8,2438,33,0,2.78
400633,108,114,3.09,14.44,15.41,3.6,13.20,204.8,2438,33,0,2.76
400674,107,112,3.11,14.47,14.89,3.5,13.28,204.8,2450,33,0,2.77
400714,107,111,3.22,14.34,14.59,3.5,13.20,204.8,2450,33,0,2.78
400754,105,110,3.30,14.13,14.46,3.5,13.28,204.8,2450,33,0,2.76
400797,106,107,3.33,14.44,14.09,3.6,13.28,204.8,2463,33,0,2.78
400837,108,108,3.34,14.71,14.34,3.6,13.52,204.8,2463,33,0,2.81
400878,108,111,3.35,14.64,14.46,3.6,13.60,204.8,2475,33,0,2.79
400920,108,112,3.35,14.59,14.59,3.6,13.52,204.8,2475,33,0,2.81
400960,107,111,3.35,14.39,14.43,3.6,13.52,204.8,2488,33,0,2.76
401001,105,109,3.35,14.21,14.16,3.6,13.52,204.8,2488,33,0,2.79
401042,105,107,3.36,14.21,14.10,3.6,13.44,204.8,2500,33,0,2.78
401083,107,106,3.44,14.52,14.13,3.6,13.36,204.8,2500,33,0,2.82
401124,108,108,3.51,14.64,14.46,3.6,13.20,204.8,2513,33,0,2.79
401166,108,111,3.56,14.74,14.68,3.6,13.28,204.8,2525,31,0,2.79
401206,107,111,3.64,14.55,14.70,3.7,13.52,204.8,2525,31,0,2.86
401247,107,109,3.78,14.37,14.24,3.7,13.52,204.8,2538,31,0,2.84
401287,105,107,3.87,14.18,14.06,3.7,13.44,204.8,2538,31,0,2.83
401329,104,106,3.87,14.12,13.86,3.7,13.28,204.8,2538,31,0,2.82
401370,105,104,3.87,14.28,13.86,3.6,13.20,204.8,2538,31,0,2.78
401410,105,103,3.87,14.36,14.24,3.7,13.52,204.8,2550,31,0,2.83
401452,106,105,3.87,14.39,14.53,3.7,13.44,204.8,2563,31,0,2.84
401493,105,106,3.87,14.47,14.68,3.8,13.28,204.8,2563,31,0,2.84
401533,104,105,3.87,14.34,14.58,3.8,13.36,204.8,2575,31,0,2.86
401576,104,104,3.87,14.21,14.44,3.7,13.60,204.8,2575,31,0,2.80
401616,103,104,3.87,14.21,14.44,3.7,13.28,204.8,2575,33,0,2.82
401656,102,102,3.86,14.07,14.34,3.7,13.28,204.8,2588,31,0,2.81
401699,103,101,3.87,14.33,14.40,3.6,13.52,204.8,2588,33,0,2.82
401739,104,102,3.86,14.58,14.76,3.7,13.44,204.8,2600,33,0,2.85
401779,104,102,3.86,14.65,14.74,3.7,13.28,204.8,2600,31,0,2.84
401822,105,108,3.86,14.80,15.47,3.8,13.52,204.8,2613,31,0,2.85
401862,105,108,3.86,14.59,15.23,3.8,13.36,204.8,2625,31,0,2.87
401902,103,107,3.86,14.34,14.67,3.8,13.36,204.8,2625,31,0,2.85
401943,104,107,3.86,14.46,14.64,3.7,13.52,204.8,2625,31,0,2.83
401985,103,106,3.86,14.31,14.40,3.7,13.36,204.8,2638,31,0,2.83
402026,102,107,3.86,14.31,14.49,3.8,13.52,204.8,2650,31,0,2.87
402066,103,107,3.85,14.46,14.31,3.9,13.36,204.8,2663,31,0,2.89
402108,103,103,3.85,13.86,13.53,3.9,13.52,204.8,2650,31,0,2.84
402149,102,102,3.85,13.22,12.95,3.9,13.36,204.8,2663,31,0,2.86
402189,101,103,3.85,12.67,12.94,3.9,13.52,204.8,2663,31,0,2.87
402231,101,102,3.85,12.74,12.89,3.9,13.36,204.8,2675,31,0,2.92
402272,101,102,3.85,12.71,13.06,3.9,13.52,204.8,2688,31,0,2.89
402312,99,102,3.85,12.58,12.95,4.0,13.28,204.8,2688,31,0,2.92
402352,98,101,3.85,12.61,13.02,4.0,13.60,204.8,2700,30,0,2.87
402395,98,100,3.85,12.27,12.86,4.0,13.36,204.8,2700,30,0,2.91
402435,98,99,3.85,12.52,12.70,4.0,13.60,204.8,2713,30,0,2.87
402475,97,98,3.85,12.57,12.58,4.0,13.28,204.8,2713,31,0,2.86
402517,95,98,3.85,12.20,12.84,4.1,13.52,204.8,2725,30,0,2.92
402558,95,98,3.84,12.28,12.97,4.1,13.28,204.8,2738,30,0,2.89
402598,94,96,3.85,12.19,12.70,4.1,13.44,204.8,2738,30,0,2.90
402641,94,96,3.85,12.52,12.52,4.1,13.60,204.8,2738,30,0,2.91
402681,94,96,3.85,12.79,12.71,4.1,13.28,204.8,2750,30,0,2.88
402721,93,95,3.85,12.62,12.84,4.2,13.44,204.8,2750,30,0,2.96
402764,93,95,3.85,12.69,12.99,4.2,13.60,204.8,2763,30,0,2.94
402804,92,95,3.85,12.67,13.26,4.1,13.28,204.8,2763,30,0,2.92
402844,92,95,3.85,12.67,13.36,4.2,13.44,204.8,2775,30,0,2.96
402887,92,95,3.84,12.78,13.32,4.1,13.52,204.8,2788,30,0,2.89
402927,91,94,3.85,12.84,13.19,4.1,13.20,204.8,2788,30,0,2.91
402968,90,94,3.85,12.74,13.39,4.2,13.36,204.8,2800,30,0,2.97
403008,90,94,3.85,12.65,13.42,4.2,13.44,204.8,2800,30,0,2.97
403050,89,94,3.85,12.77,13.39,4.2,13.60,204.8,2813,30,0,2.95
403091,89,93,3.85,12.67,13.38,4.2,13.20,204.8,2813,30,0,2.96
403131,89,92,3.85,12.71,13.11,4.2,13.36,204.8,2825,30,0,2.92
403173,88,92,3.85,12.65,13.13,4.2,13.44,204.8,2838,30,0,2.94
403214,88,91,3.85,12.70,13.25,4.3,13.44,204.8,2838,29,0,2.96
403254,88,91,3.85,12.87,13.06,4.2,13.60,204.8,2850,29,0,2.92
403296,87,91,3.85,12.94,13.13,4.3,13.28,204.8,2850,30,0,2.93
403337,87,91,3.85,12.83,13.13,4.3,13.28,204.8,2863,30,0,2.94
403377,86,90,3.84,12.80,13.12,4.3,13.28,204.8,2863,30,0,2.93
403420,86,90,3.84,12.81,13.29,4.4,13.36,204.8,2875,29,0,3.02
403460,85,90,3.85,12.91,13.51,4.4,13.44,204.8,2875,29,0,2.98
403500,85,90,3.85,12.96,13.48,4.3,13.44,204.8,2888,29,0,2.98
403541,85,90,3.85,12.87,13.28,4.4,13.52,204.8,2900,29,0,3.00
403583,85,89,3.85,12.89,13.28,4.4,13.52,204.8,2900,29,0,2.99
403623,84,89,3.85,12.86,13.33,4.4,13.52,204.8,2900,29,0,2.99
403664,84,89,3.85,13.00,13.38,4.4,13.60,204.8,2913,29,0,2.98
403706,84,88,3.85,12.97,13.36,4.5,13.44,204.8,2925,29,0,3.05
403746,83,88,3.85,12.96,13.35,4.4,13.60,204.8,2938,29,0,2.98
403787,83,88,3.85,13.03,13.29,4.5,13.52,204.8,2938,29,0,3.04
403829,83,88,3.85,13.02,13.25,4.5,13.60,204.8,2938,29,0,3.04
403869,83,87,3.85,13.07,13.35,4.6,13.52,204.8,2950,29,0,3.06
403910,82,87,3.85,13.00,13.26,4.6,13.44,204.8,2950,29,0,3.04
403952,82,87,3.85,12.97,13.15,4.5,13.44,204.8,2963,29,0,2.99
403992,82,86,3.85,13.02,13.18,4.5,13.36,204.8,2975,29,0,3.03
404033,82,86,3.85,13.00,13.19,4.5,13.36,204.8,2975,29,0,3.05
404072,82,86,3.84,13.32,13.18,4.5,13.36,204.8,2988,29,0,3.04
404116,82,86,3.84,13.45,13.39,4.4,13.20,204.8,2988,29,0,2.97
404156,82,85,3.84,13.68,13.21,4.5,13.44,204.8,3000,29,0,2.99
404196,82,85,3.85,13.68,13.31,4.4,13.52,204.8,3000,29,0,2.98
404239,82,85,3.85,13.59,13.33,4.4,13.60,204.8,3013,29,0,3.01
404279,82,84,3.84,13.68,13.43,4.5,13.36,204.8,3013,29,0,3.05
404319,82,85,3.85,13.89,13.75,4.4,13.28,204.8,3025,29,0,3.00
404361,82,85,3.85,13.99,13.79,4.4,13.20,204.8,3025,29,0,2.99
404402,82,85,3.85,14.06,13.83,4.5,13.52,204.8,3025,29,0,3.04
404442,82,85,3.85,14.16,13.80,4.5,13.52,204.8,3038,29,0,3.04
404485,81,85,3.84,14.28,13.83,4.5,13.36,204.8,3050,29,0,3.07
404525,81,85,3.84,14.27,13.95,4.5,13.28,204.8,3063,29,0,3.05
404565,81,85,3.84,14.53,13.97,4.5,13.60,204.8,3063,29,0,3.06
404606,81,84,3.84,14.62,14.18,4.5,13.36,204.8,3063,29,0,3.06
404648,81,84,3.84,14.71,14.07,4.5,13.28,204.8,3075,29,0,3.07
404688,82,84,3.84,15.01,14.21,4.5,13.52,204.8,3088,29,0,3.07
404729,82,83,3.84,15.17,14.28,4.6,13.44,204.8,3088,29,0,3.11
404771,82,83,3.84,14.89,14.12,4.5,13.28,204.8,3100,29,0,3.03
404811,82,83,3.84,15.10,14.16,4.5,13.52,204.8,3100,29,0,2.99
404852,82,83,3.84,15.04,14.12,4.6,13.36,204.8,3113,29,0,3.12
404894,82,83,3.84,14.74,14.13,4.5,13.20,204.8,3113,29,0,3.06
404935,82,83,3.84,14.55,14.10,4.5,13.52,204.8,3113,29,0,3.07
404975,83,83,3.84,14.83,14.21,4.5,13.36,204.8,3125,29,0,3.05
405017,83,82,3.84,14.76,14.15,4.5,13.52,204.8,3138,29,0,3.05
405058,84,82,3.84,14.58,14.18,4.5,13.36,204.8,3138,29,0,3.06
405098,84,82,3.83,14.64,14.37,4.6,13.36,204.8,3150,29,0,3.09
405140,85,82,3.83,14.74,14.27,4.6,13.44,204.8,3163,29,0,3.13
405181,86,82,3.83,14.80,14.27,4.5,13.20,204.8,3163,29,0,3.03
405221,86,81,3.83,14.77,14.28,4.6,13.44,204.8,3175,29,0,3.14
405262,86,81,3.83,14.74,14.34,4.5,13.36,204.8,3175,29,0,3.07
405304,87,81,3.83,14.83,14.31,4.6,13.36,204.8,3188,29,0,3.12
405344,87,81,3.83,14.79,14.27,4.5,13.52,204.8,3188,29,0,3.01
405385,88,81,3.83,14.74,14.06,4.5,13.28,204.8,3200,30,0,3.10
405427,88,80,3.83,14.58,14.30,4.5,13.60,204.8,3200,30,0,3.10
405467,88,80,3.83,14.42,14.28,4.5,13.28,204.8,3213,30,0,3.13
405508,88,80,3.83,14.44,14.06,4.6,13.52,204.8,3225,30,0,3.14
405550,89,80,3.83,14.34,14.03,4.6,13.44,204.8,3225,30,0,3.13
405590,89,80,3.83,14.44,13.85,4.7,13.28,204.8,3238,30,0,3.18
405631,89,80,3.83,14.33,13.96,4.6,13.52,204.8,3238,30,0,3.15
405671,89,80,3.83,14.06,14.12,4.7,13.20,204.8,3250,30,0,3.18
405713,89,79,3.82,14.07,13.96,4.8,13.36,204.8,3250,30,0,3.17
405754,89,79,3.83,14.21,13.59,4.7,13.44,204.8,3263,30,0,3.14
405794,89,79,3.82,14.18,13.58,4.7,13.36,204.8,3275,30,0,3.14
405836,87,79,3.81,14.00,13.61,4.8,13.28,204.8,3288,30,0,3.16
405877,88,78,3.81,13.92,13.22,4.8,13.36,204.8,3288,30,0,3.19
405917,88,78,3.81,13.97,13.39,4.8,13.60,204.8,3288,30,0,3.18
405960,88,79,3.80,14.09,13.33,4.7,13.28,204.8,3300,30,0,3.14
406000,88,78,3.80,14.09,13.36,4.9,13.20,204.8,3300,30,0,3.25
406040,87,78,3.79,14.00,13.59,4.9,13.36,204.8,3313,30,0,3.22
406083,86,77,3.75,14.16,13.12,4.8,13.44,204.8,3325,30,0,3.16
406123,86,77,3.56,13.83,13.33,4.9,13.60,204.8,3325,30,0,3.22
406163,86,77,3.04,13.76,13.16,4.8,13.52,204.8,3338,30,0,3.17
406203,87,77,2.23,13.92,13.22,4.9,13.20,204.8,3350,29,0,3.20
406246,87,77,0.96,13.88,13.33,4.0,13.28,204.8,3350,30,0,2.86
406286,86,77,0.95,13.68,12.96,3.1,13.36,204.8,3325,34,0,2.25
406327,86,77,0.95,12.55,12.27,2.5,13.44,204.8,3313,40,0,1.97
406369,85,76,0.95,10.59,10.26,2.0,13.52,204.8,3325,41,0,2.00
406409,85,79,0.95,10.05,10.09,1.7,13.60,204.8,3350,41,0,1.91
406450,84,78,0.95,10.05,10.09,1.5,13.28,204.8,3338,35,0,2.08
406492,96,97,0.95,10.05,10.94,1.4,13.28,204.8,3325,35,0,2.03
406532,95,97,0.95,10.05,12.27,1.3,13.36,204.8,3325,35,0,2.00
406573,94,96,0.95,10.05,12.05,1.1,13.36,204.8,3325,34,0,1.88
406615,93,96,0.95,10.02,12.45,1.2,13.52,204.8,3338,33,0,2.00
406656,92,96,0.95,10.02,12.75,1.1,13.52,204.8,3313,31,0,1.95
406696,91,96,0.95,10.21,13.21,1.1,13.28,204.8,3300,30,0,1.92
406738,100,100,0.95,11.22,13.26,1.1,13.36,204.8,3300,29,0,1.90
406778,98,100,0.95,12.30,13.88,1.0,13.44,204.8,3288,27,0,1.87
406819,100,100,0.95,12.62,15.17,1.1,13.52,204.8,3275,26,0,1.95
406859,100,100,0.95,12.78,16.23,1.0,13.28,204.8,3250,24,0,1.92
406902,100,100,0.95,12.80,16.84,1.1,13.52,204.8,3225,23,0,1.98
406942,100,100,0.95,12.81,16.98,1.0,13.20,204.8,3213,21,0,1.85
406982,100,100,0.95,12.97,17.81,0.9,13.44,204.8,3188,15,0,1.85
407025,100,100,0.95,13.05,16.69,1.0,13.20,204.8,3138,1,0,1.92
407065,100,100,0.95,14.65,20.71,1.0,13.60,204.8,3150,1,0,1.94
407105,100,100,0.95,20.34,26.97,1.0,13.36,204.8,3175,1,0,1.89
407148,100,100,0.95,25.74,50.96,1.0,13.60,204.8,3138,1,0,1.87
407188,100,100,0.95,35.18,71.99,1.0,13.36,204.8,3100,1,0,1.93
407228,100,100,0.95,53.71,83.80,1.0,13.28,204.8,3100,1,0,1.85
407271,100,100,0.95,75.55,80.50,0.9,13.52,204.8,3088,1,0,1.75
407311,100,100,0.95,101.95,80.50,0.9,13.36,204.8,3050,1,0,1.82
407351,100,100,0.95,107.45,97.00,0.8,13.28,204.8,3038,1,0,1.75
407392,100,100,0.95,104.15,119.55,0.8,13.52,204.8,3025,1,0,1.75
407434,100,100,0.95,96.45,130.00,0.8,13.60,204.8,3000,1,0,1.78
407475,100,100,0.95,93.15,130.00,0.8,13.52,204.8,2988,1,0,1.74
407515,100,100,0.95,94.80,130.00,0.8,13.44,204.8,2963,1,0,1.72
407557,100,100,0.95,98.10,130.00,0.8,13.44,204.8,2950,1,0,1.80
407598,100,100,0.95,101.40,130.00,0.8,13.44,204.8,2925,1,0,1.79
407638,100,100,0.95,102.50,130.00,0.7,13.44,204.8,2900,1,0,1.75
407680,100,100,0.95,102.50,130.00,0.8,13.44,204.8,2900,1,0,1.79
407721,100,100,0.95,103.60,130.00,0.7,13.52,204.8,2875,1,0,1.72
407761,100,100,0.95,106.90,130.00,0.7,13.52,204.8,2850,1,0,1.67
407803,100,100,0.95,115.15,130.00,0.7,13.60,204.8,2838,1,0,1.72
407844,100,100,0.95,130.00,130.00,0.7,13.28,204.8,2825,1,0,1.75
407884,100,100,0.95,130.00,123.40,0.7,13.36,204.8,2800,0,0,1.77
407925,100,100,0.95,130.00,111.85,0.7,13.60,204.8,2775,1,0,1.75
407967,100,100,0.95,130.00,122.30,0.7,13.44,204.8,2750,1,0,1.70
408007,100,100,0.95,126.70,130.00,0.7,13.44,204.8,2738,1,0,1.71
408048,100,100,0.95,105.80,130.00,0.7,13.60,204.8,2725,1,0,1.71
408090,100,100,0.95,125.05,130.00,0.7,13.28,204.8,2700,1,0,1.73
408130,100,100,0.95,130.00,115.15,0.7,13.60,204.8,2675,1,0,1.69
408171,100,100,0.95,130.00,130.00,0.7,13.28,204.8,2663,1,0,1.73
408213,100,100,0.95,109.10,130.00,0.7,13.60,204.8,2638,1,0,1.71
408253,100,100,0.95,130.00,130.00,0.7,13.36,204.8,2625,1,0,1.69
408293,100,100,0.95,130.00,115.70,0.7,13.20,204.8,2613,1,0,1.64
408336,100,100,0.95,116.25,130.00,0.7,13.60,204.8,2575,1,0,1.65
408377,100,100,0.95,130.00,130.00,0.7,13.44,204.8,2500,1,0,1.71
408417,100,100,0.95,130.00,126.70,0.7,13.44,204.8,2438,1,0,1.61
408457,100,100,0.95,122.85,130.00,0.7,13.60,204.8,2375,0,0,1.58
408500,100,100,0.95,130.00,130.00,0.7,13.60,204.8,2300,-2,0,1.61
408540,100,100,0.95,130.00,121.20,0.6,13.36,204.8,2250,-2,0,1.60
408580,100,100,0.95,118.45,130.00,0.6,13.52,204.8,2175,-2,0,1.54
408623,100,100,0.95,117.35,130.00,0.6,13.36,204.8,2125,-4,0,1.49
408663,100,100,0.95,130.00,130.00,0.6,13.28,204.8,2063,-5,0,1.47
408703,100,100,0.95,130.00,126.70,0.6,13.52,204.8,1988,-5,0,1.50
408746,100,100,0.95,130.00,123.95,0.6,13.60,204.8,1925,-5,0,1.48
408786,100,100,0.95,130.00,126.15,0.6,13.20,204.8,1875,-5,0,1.43
408826,100,100,0.95,130.00,130.00,0.6,13.36,204.8,1813,-5,0,1.52
408870,100,100,0.95,120.65,130.00,0.6,13.52,204.8,1750,-4,0,1.48
408909,100,100,0.95,123.95,130.00,0.7,13.28,204.8,1725,-4,0,1.53
408949,100,100,0.95,130.00,123.95,0.7,13.60,204.8,1775,-4,0,1.51
408992,100,100,0.95,130.00,123.40,0.7,13.60,204.8,1875,-5,0,1.50
409032,100,100,0.95,130.00,123.95,0.7,13.52,204.8,1988,-5,0,1.47
409073,100,100,0.95,130.00,120.10,0.7,13.52,204.8,2088,-5,0,1.53
409113,100,100,0.95,130.00,129.45,0.7,13.52,204.8,2238,-2,0,1.54
409155,100,100,0.95,114.05,130.00,0.6,13.28,204.8,2350,-2,0,1.57
409195,100,100,0.95,130.00,115.70,0.6,13.28,204.8,2500,1,0,1.55
409236,100,100,0.95,111.30,130.00,0.6,13.52,204.8,2650,1,0,1.65
409278,100,100,0.95,129.45,130.00,0.6,13.28,204.8,2713,1,0,1.68
409318,100,100,0.95,130.00,114.60,0.7,13.60,204.8,2675,1,0,1.70
409359,100,100,0.95,130.00,130.00,0.7,13.28,204.8,2613,1,0,1.74
409401,100,100,0.95,109.65,130.00,0.7,13.36,204.8,2563,1,0,1.73
409442,100,100,0.95,130.00,119.00,0.7,13.52,204.8,2538,1,0,1.72
409482,100,100,0.95,128.90,130.00,0.7,13.52,204.8,2563,1,0,1.69
409522,100,100,0.95,123.40,130.00,0.7,13.36,204.8,2563,1,0,1.71
409565,100,100,0.95,130.00,117.35,0.7,13.28,204.8,2513,1,0,1.67
409605,100,100,0.95,110.75,130.00,0.7,13.28,204.8,2475,1,0,1.70
409645,100,100,0.95,130.00,115.70,0.7,13.52,204.8,2475,1,0,1.66
409688,100,100,0.95,115.15,130.00,0.7,13.60,204.8,2500,1,0,1.59
409728,100,100,0.95,130.00,125.60,0.7,13.60,204.8,2500,1,0,1.66
409768,100,100,0.95,130.00,130.00,0.6,13.52,204.8,2475,1,0,1.57
409811,100,100,0.95,130.00,130.00,0.6,13.52,204.8,2450,1,0,1.62
409851,100,100,0.95,130.00,130.00,0.6,13.52,204.8,2463,1,0,1.62
409892,100,100,0.95,126.70,130.00,0.6,13.44,204.8,2463,1,0,1.63
409932,100,100,0.95,130.00,128.35,0.7,13.44,204.8,2450,1,0,1.64
409974,100,100,0.95,121.20,130.00,0.7,13.44,204.8,2438,1,0,1.70
410015,100,100,0.95,130.00,128.35,0.7,13.44,204.8,2425,1,0,1.69
410055,100,100,0.95,124.50,130.00,0.7,13.44,204.8,2425,1,0,1.66
410097,100,100,0.95,130.00,130.00,0.7,13.44,204.8,2425,1,0,1.65
410138,100,100,0.95,126.15,130.00,0.7,13.52,204.8,2413,1,0,1.64
410178,100,100,0.95,130.00,130.00,0.7,13.52,204.8,2400,1,0,1.60
