Time (msec),A/F Sensor #1 (Direct)* (AFR),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fueling Final Base* (estimated AFR),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (Direct)* (psi relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
447836,14.31,8,0.62,3542,0.00,0.00,16.89,5,16,42.00,9.82,86,-4.49,35.32,31.76,15.29,79,0.00
447914,14.31,8,0.62,3538,0.00,0.00,16.89,5,16,42.00,9.81,86,-4.52,35.07,31.37,15.29,79,0.00
447992,14.25,8,0.62,3554,0.00,0.00,16.89,5,16,42.00,9.82,86,-4.52,35.07,34.51,15.29,79,0.00
448070,14.23,8,0.62,3559,0.00,0.00,16.97,5,16,42.00,9.87,86,-4.54,34.94,35.69,15.29,80,0.00
448148,14.31,8,0.62,3556,0.00,0.00,16.89,5,16,42.00,9.86,86,-4.47,35.07,34.90,15.29,80,0.00
448226,14.48,8,0.62,3561,0.00,0.00,16.89,5,16,42.00,9.88,86,-4.41,35.56,36.08,15.69,80,0.00
448289,14.46,8,0.63,3552,0.00,0.00,16.88,5,16,42.00,9.85,86,-4.37,35.81,28.63,15.69,80,0.00
448367,14.48,8,0.64,3534,0.00,0.00,16.88,5,16,42.00,10.56,86,-4.25,36.79,29.80,16.08,80,0.00
448445,14.50,8,0.65,3528,0.00,0.00,16.80,5,16,42.00,10.54,86,-4.06,37.29,35.29,16.47,80,0.00
448523,14.48,8,0.67,3551,0.00,0.00,16.36,5,16,41.50,10.60,86,-3.87,38.22,33.73,16.86,79,0.00
448601,14.46,8,0.68,3548,0.00,0.00,16.52,5,16,41.50,11.35,86,-3.73,38.59,32.94,17.25,79,0.00
448679,14.48,8,0.69,3554,0.00,0.00,16.24,5,16,41.50,11.37,86,-3.44,39.94,34.51,18.04,79,0.00
448741,14.42,8,0.72,3551,0.00,0.00,16.03,5,16,41.00,12.12,86,-3.00,41.69,28.63,19.22,79,0.00
448819,14.45,8,0.76,3532,0.00,0.00,15.76,5,16,40.50,12.06,86,-2.55,45.92,29.41,20.39,79,0.00
448897,14.54,8,0.79,3526,0.00,0.00,15.90,5,16,40.00,12.79,86,-2.24,46.82,32.55,20.78,79,0.00
448975,14.56,8,0.81,3531,0.00,0.00,15.78,5,16,39.50,13.56,86,-2.05,46.82,38.04,20.78,80,0.00
449053,14.52,8,0.81,3556,0.00,0.00,15.71,5,16,39.00,13.66,86,-1.93,47.29,38.04,20.78,80,0.00
449131,14.35,8,0.82,3559,0.00,0.00,15.65,5,16,39.00,14.43,86,-1.80,48.00,38.82,20.78,80,0.00
449209,14.48,8,0.83,3558,0.00,0.00,15.65,5,16,39.00,14.42,86,-1.70,48.76,38.43,20.78,80,0.00
449271,14.37,8,0.83,3559,0.00,0.00,15.56,5,16,39.00,14.43,86,-1.64,48.46,31.76,20.78,80,0.00
449349,14.20,8,0.83,3531,0.00,0.00,15.49,5,16,39.00,14.31,86,-1.57,48.56,32.16,20.78,80,0.00
449427,14.31,8,0.84,3534,0.00,0.00,15.44,5,16,39.00,14.33,86,-1.51,49.02,33.33,20.78,79,0.00
449505,14.35,8,0.84,3531,0.00,0.00,15.44,5,16,39.00,14.33,86,-1.45,48.87,38.04,20.39,79,0.00
449583,14.50,8,0.84,3561,0.00,0.00,15.44,5,16,39.00,14.43,86,-1.43,49.03,39.22,20.39,79,0.00
449661,14.40,8,0.84,3556,0.00,0.00,15.45,5,16,39.00,14.41,86,-1.41,49.33,38.04,20.39,79,0.00
449724,14.46,8,0.84,3566,0.00,0.00,15.45,5,16,39.00,14.45,86,-1.35,49.31,40.78,20.39,79,0.00
449802,14.54,8,0.84,3554,0.00,0.00,15.40,5,16,39.00,14.41,86,-1.33,49.76,32.94,20.39,79,0.00
449880,14.43,8,0.84,3541,0.00,0.00,15.40,5,16,39.00,14.35,86,-1.31,49.58,32.94,20.39,79,0.00
449958,14.45,8,0.84,3542,0.00,0.00,15.40,5,16,39.00,14.33,86,-1.33,49.58,34.90,20.39,80,0.00
450036,14.40,8,0.85,3539,0.00,0.00,15.34,5,16,39.00,14.35,86,-1.31,49.74,40.39,20.00,80,0.00
450114,14.46,8,0.85,3566,0.00,0.00,15.34,5,16,39.00,14.45,86,-1.33,49.58,40.78,20.00,80,0.00
450176,14.54,8,0.84,3564,0.00,0.00,15.34,5,16,39.00,14.45,86,-1.28,49.58,40.39,20.00,80,0.00
450254,14.48,8,0.85,3564,0.00,0.00,15.34,5,16,39.00,14.45,86,-1.30,49.74,40.39,20.00,80,0.00
450332,14.42,8,0.84,3558,0.00,0.00,15.34,5,16,39.00,14.42,86,-1.31,49.28,32.55,20.00,80,0.00
450410,14.42,8,0.85,3544,0.00,0.00,15.35,5,16,39.00,14.37,86,-1.30,49.89,34.12,20.00,79,0.00
450488,14.50,8,0.84,3542,0.00,0.00,15.35,5,16,39.00,14.35,86,-1.30,49.74,34.90,20.00,79,0.00
450566,14.47,8,0.84,3539,0.00,0.00,15.35,5,16,39.00,14.35,86,-1.33,49.28,38.82,20.00,79,0.00
450629,14.37,8,0.84,3566,0.00,0.00,15.35,5,16,39.00,14.45,86,-1.35,49.13,40.78,20.00,79,0.00
450707,14.36,8,0.84,3561,0.00,0.00,15.35,5,16,39.00,14.43,86,-1.33,49.88,36.08,20.00,79,0.00
450785,14.44,8,0.84,3566,0.00,0.00,15.36,5,16,39.00,14.45,86,-1.35,49.13,36.86,20.00,79,0.00
450863,14.46,8,0.83,3564,0.00,0.00,15.36,5,16,39.00,14.45,86,-1.37,48.84,31.76,20.00,79,0.00
450941,14.35,8,0.84,3544,0.00,0.00,15.42,5,16,39.00,14.36,86,-1.37,49.15,32.16,20.00,79,0.00
451019,14.48,8,0.84,3538,0.00,0.00,15.42,5,16,39.00,14.34,86,-1.31,49.60,30.59,20.00,79,0.00
451081,14.52,8,0.85,3541,0.00,0.00,15.42,5,16,39.00,14.35,86,-1.16,50.19,31.37,20.78,79,0.00
451159,14.56,8,0.87,3539,0.00,0.00,15.01,5,16,39.00,15.10,86,-0.75,52.33,41.18,21.96,79,0.00
451237,14.62,10,0.93,3571,0.00,0.00,14.89,5,16,38.00,16.00,86,-0.04,55.77,41.96,23.92,79,0.00
451315,14.54,10,0.98,3563,0.00,0.00,14.09,5,16,38.00,16.72,86,0.62,62.37,40.00,25.88,79,0.00
451393,14.68,10,1.04,3575,0.00,0.00,13.72,5,16,38.00,18.30,86,1.30,64.14,44.31,27.06,79,0.00
451471,14.43,10,1.08,3544,0.00,0.00,13.61,5,16,36.50,19.03,86,1.80,65.91,47.84,27.84,79,0.00
451549,14.00,10,1.12,3549,0.00,0.00,13.53,5,16,36.00,20.44,86,2.19,68.03,51.76,28.24,79,0.00
451611,13.83,10,1.16,3548,-2.11,0.00,13.45,5,16,32.50,21.19,86,2.59,69.70,51.37,28.24,79,0.00
451689,13.65,10,1.19,3541,-2.11,0.00,13.39,5,16,32.50,21.15,86,2.90,71.03,55.69,27.84,79,0.00
451767,13.21,10,1.20,3556,-2.11,0.00,13.51,5,16,32.00,22.00,86,2.98,71.41,54.90,26.67,79,0.00
451845,13.02,10,1.20,3582,0.00,0.00,13.51,5,16,34.00,22.16,86,3.09,72.36,50.59,26.27,79,0.00
451923,13.07,10,1.21,3646,0.00,0.00,13.48,5,16,33.50,22.18,86,3.25,71.98,47.06,25.49,79,0.00
451986,12.93,10,1.22,3585,0.00,0.00,13.50,5,16,33.00,21.78,86,3.27,72.55,39.22,24.71,79,0.00
452064,12.95,10,1.22,3590,0.00,0.00,13.49,5,16,33.00,22.21,86,3.31,72.74,40.78,24.71,79,0.00
452142,13.02,10,1.22,3570,0.00,0.00,13.49,5,16,33.00,22.08,86,3.33,72.93,41.57,24.31,79,0.00
452220,12.87,10,1.22,3568,0.00,0.00,13.49,5,16,33.00,22.07,86,3.29,72.93,41.18,23.53,79,0.00
452298,12.84,10,1.21,3573,0.00,0.00,13.53,5,16,33.00,22.10,86,3.13,70.46,42.35,22.75,80,0.00
452376,12.78,10,1.19,3575,0.00,0.00,13.57,5,16,33.50,22.12,86,3.04,70.84,49.41,22.35,80,0.00
452454,12.79,10,1.17,3538,0.00,0.00,13.70,5,16,34.50,21.37,86,2.96,69.89,49.41,21.96,80,0.00
452516,13.05,10,1.16,3600,0.00,0.00,13.63,5,16,34.50,21.51,86,2.82,68.76,49.02,21.57,80,0.00
452594,13.09,10,1.14,3606,0.00,0.00,13.68,5,16,35.50,20.77,86,2.59,67.86,50.20,21.18,80,0.00
452672,13.07,10,1.13,3611,0.00,0.00,13.68,5,16,35.50,20.80,86,2.38,67.68,51.37,20.78,80,0.00
452750,13.17,10,1.11,3607,0.00,0.00,13.83,5,16,35.50,20.78,86,2.20,66.97,50.59,20.39,80,0.00
452828,13.08,10,1.09,3612,0.00,0.00,13.85,5,16,35.50,20.04,86,2.03,64.85,45.49,20.00,80,0.00
452906,13.41,10,1.07,3590,0.00,0.00,13.81,5,16,36.00,20.02,86,1.74,63.25,42.35,20.00,80,0.00
452984,13.22,10,1.05,3585,0.00,0.00,13.94,5,16,36.00,19.12,86,1.55,62.90,41.18,19.61,80,0.00
453047,13.36,10,1.03,3585,0.00,0.00,13.95,5,16,36.50,18.35,86,1.35,61.66,41.18,19.22,80,0.00
453125,13.49,10,1.01,3586,0.00,0.00,14.04,5,16,37.00,18.36,86,1.16,60.42,41.57,19.22,80,0.00
453203,13.76,10,0.99,3592,0.00,0.00,14.14,5,16,38.00,17.62,86,0.89,59.25,42.75,18.82,80,0.00
453281,13.80,10,0.97,3586,0.00,0.00,14.34,5,16,38.00,17.60,86,0.50,55.97,41.57,18.04,80,0.00
453343,13.82,10,0.93,3586,0.00,0.00,14.61,5,16,38.00,16.83,86,4.91,51.29,47.45,17.25,80,0.00
453421,13.86,8,0.84,3612,0.00,0.00,15.28,5,16,38.00,16.06,86,-0.81,45.84,47.45,16.47,80,0.00
453499,14.32,8,0.78,3616,0.00,0.00,15.10,5,16,39.00,13.89,86,-1.45,44.94,48.24,16.47,80,0.00
453577,14.70,8,0.75,3607,0.00,0.00,14.95,5,16,40.00,13.08,86,-1.91,43.69,46.27,16.47,80,0.00
453655,14.73,8,0.73,3606,0.00,0.00,14.95,5,16,40.50,13.08,86,-2.30,41.94,45.88,16.08,81,0.00
453733,14.76,8,0.71,3607,0.00,0.00,14.95,5,16,41.00,13.08,86,-2.67,41.12,46.27,16.08,81,0.00
453811,14.68,8,0.69,3599,0.00,0.00,14.96,5,16,41.00,13.05,86,-2.98,40.05,39.61,16.08,81,0.00
453873,14.50,8,0.68,3602,0.00,0.00,14.96,5,16,41.50,12.29,86,-3.23,38.82,40.00,15.69,81,0.00
453951,14.49,8,0.67,3582,0.00,0.00,14.84,5,16,41.50,12.22,86,-3.46,38.68,40.39,15.69,81,0.00
454029,14.33,8,0.66,3568,0.00,0.00,14.84,5,16,41.50,12.18,86,-3.60,37.58,37.25,15.69,81,0.00
454107,14.34,8,0.66,3576,0.00,0.00,14.82,5,16,41.50,12.21,86,-3.75,37.94,39.22,15.69,81,0.00
454185,14.21,8,0.65,3563,0.00,0.00,15.14,5,16,41.50,11.40,86,-3.87,36.73,42.35,15.69,80,0.00
454248,14.29,8,0.65,3571,0.00,0.00,15.27,5,16,42.00,11.43,86,-3.96,36.52,43.92,15.69,80,0.00
454326,14.32,8,0.64,3583,0.00,0.00,15.24,5,16,42.00,11.47,86,-4.08,37.12,41.96,15.29,80,0.00
454404,14.54,8,0.64,3647,0.00,0.00,15.24,5,16,42.00,11.48,86,-4.16,35.94,40.78,15.29,80,0.00
454482,14.48,8,0.63,3585,0.00,0.00,15.37,5,16,42.00,11.27,86,-4.29,35.69,35.29,15.29,80,0.00
454560,14.40,8,0.63,3575,0.00,0.00,15.34,5,16,42.00,10.68,86,-4.35,35.32,33.33,15.29,80,0.00
454638,14.31,8,0.62,3551,0.00,0.00,15.44,5,16,42.00,10.60,86,-4.37,35.72,33.73,15.29,80,0.00
454716,14.36,8,0.62,3548,0.00,0.00,15.51,5,16,42.00,10.60,86,-4.35,35.72,32.94,15.29,80,0.00
454778,14.46,8,0.63,3548,0.00,0.00,15.49,5,16,42.00,10.60,86,-4.31,35.76,32.94,15.69,80,0.00
454856,14.39,8,0.63,3539,0.00,0.00,15.61,5,16,42.00,10.57,86,-4.25,36.25,37.25,15.69,80,0.00
454934,14.29,8,0.63,3564,0.00,0.00,15.61,5,16,42.00,10.66,86,-4.20,36.13,36.47,15.69,80,0.00
455012,14.50,8,0.64,3556,0.00,0.00,15.66,5,16,42.00,11.38,86,-4.16,36.66,34.90,16.08,80,0.00
455090,14.51,8,0.65,3558,0.00,0.00,15.75,5,16,41.50,11.38,86,-4.02,37.27,30.20,16.47,80,0.00
455168,14.52,8,0.66,3532,0.00,0.00,15.73,5,16,41.50,11.30,86,-3.85,37.52,29.41,16.86,80,0.00
455231,14.46,8,0.69,3539,0.00,0.00,15.60,5,16,41.50,11.33,86,-3.54,38.94,30.98,17.65,80,0.00
455309,14.62,8,0.71,3526,0.00,0.00,15.85,5,16,41.00,12.03,86,-3.31,41.16,28.24,18.04,80,0.00
455387,14.56,8,0.72,3549,0.00,0.00,15.84,5,16,41.00,12.03,86,-3.15,41.62,33.33,18.04,80,0.00
455465,14.20,8,0.73,3542,0.00,0.00,15.96,5,16,40.50,12.09,86,-3.02,42.31,31.76,18.43,80,0.00
455543,14.31,8,0.74,3544,0.00,0.00,15.96,5,16,40.50,12.10,86,-2.84,42.73,32.16,18.82,80,0.00
455621,14.43,8,0.76,3514,0.00,0.00,16.06,5,16,40.00,12.75,86,-2.63,43.72,25.49,19.22,80,0.00
455699,14.30,8,0.77,3511,0.00,0.00,16.05,5,16,40.00,12.73,86,-2.38,44.69,24.71,20.00,80,0.00
455761,14.42,8,0.80,3518,0.00,0.00,15.74,5,16,39.50,12.76,86,-2.05,47.28,26.27,20.78,80,0.00
455839,14.45,8,0.82,3511,0.00,0.00,15.61,5,16,39.50,13.48,86,-1.74,48.20,33.33,21.18,80,0.00
455917,14.35,8,0.84,3532,0.00,0.00,15.49,5,16,39.00,13.58,86,-1.45,49.42,32.55,21.57,80,0.00
455995,14.35,8,0.86,3531,0.00,0.00,15.49,5,16,39.00,14.31,86,-1.26,50.19,27.06,21.57,80,0.00
456073,14.46,8,0.87,3511,0.00,0.00,15.22,5,16,38.50,14.98,86,-1.10,50.80,27.06,21.57,79,0.00
456135,14.46,8,0.88,3511,0.00,0.00,15.30,5,16,38.00,14.98,86,-0.95,51.56,27.06,21.96,79,0.00
456213,14.45,8,0.90,3508,0.00,0.00,15.08,5,16,38.00,15.71,86,-0.75,52.87,26.27,21.96,79,0.00
456291,14.21,8,0.91,3536,0.00,0.00,15.08,5,16,38.00,15.84,86,-0.56,54.19,33.33,21.96,79,0.00
456369,14.33,8,0.93,3534,0.00,0.00,15.02,5,16,38.00,15.83,86,-0.39,55.06,32.94,21.96,79,0.00
456447,14.45,8,0.94,3528,0.00,0.00,14.82,5,16,38.00,15.83,86,-0.17,55.06,25.49,21.96,79,0.00
456525,14.42,10,0.95,3510,0.00,0.00,14.38,5,16,37.50,16.47,86,0.02,56.13,26.67,21.96,78,0.00
456588,14.23,10,0.96,3508,0.00,0.00,14.27,5,16,37.50,16.46,86,0.23,56.46,26.27,21.96,78,0.00
456666,14.31,10,0.98,3511,0.00,0.00,14.13,5,16,37.50,17.23,86,0.46,57.94,33.33,22.35,78,0.00
456744,14.35,10,1.00,3532,0.00,0.00,14.03,5,16,37.50,17.33,86,0.75,60.07,32.55,22.75,78,0.00
456822,14.21,10,1.02,3536,0.00,0.00,13.94,5,16,37.00,18.10,86,1.01,60.60,25.88,22.75,78,0.00
456900,14.07,10,1.04,3576,0.00,0.00,13.87,5,16,36.50,18.08,86,1.22,61.84,27.45,23.14,78,0.00
456978,13.90,10,1.06,3518,0.00,0.00,13.72,5,16,36.50,18.76,86,1.43,63.08,28.63,23.14,78,0.00
457040,13.92,10,1.07,3512,0.00,0.00,13.84,5,16,36.00,18.73,86,1.57,63.08,27.45,23.14,78,0.00
457118,13.71,10,1.09,3542,0.00,0.00,13.70,5,16,36.00,19.65,86,1.72,64.67,34.90,23.14,78,0.00
457196,13.53,10,1.09,3538,0.00,0.00,13.80,5,16,35.50,19.62,86,1.86,64.32,33.73,23.14,78,0.00
457274,13.59,10,1.10,3541,0.00,0.00,13.76,5,16,36.00,19.64,86,2.01,65.56,34.51,23.14,78,0.00
457352,13.63,10,1.11,3542,0.00,0.00,13.76,5,16,35.50,19.65,86,2.11,66.09,29.02,23.14,78,0.00
457430,13.66,10,1.12,3457,0.00,0.00,13.72,5,16,35.50,19.52,86,2.20,66.44,29.41,23.14,79,0.00
457493,13.52,10,1.12,3518,0.00,0.00,13.72,5,16,35.00,20.63,86,2.34,66.80,28.63,22.75,79,0.00
457571,13.56,10,1.12,3529,0.00,0.00,13.70,5,16,35.50,20.33,86,2.34,66.98,38.04,22.75,79,0.00
457649,13.49,10,1.13,3542,0.00,0.00,13.70,5,16,35.00,20.40,86,2.42,67.15,34.90,22.75,79,0.00
457727,13.57,10,1.13,3554,0.00,0.00,13.72,5,16,35.00,20.47,86,2.46,67.50,37.65,22.35,79,0.00
457805,13.56,10,1.13,3552,0.00,0.00,13.70,5,16,35.00,20.46,86,2.46,67.15,33.73,22.35,79,0.00
457883,13.46,10,1.13,3532,0.00,0.00,13.73,5,16,35.00,20.38,86,2.48,66.97,32.55,21.96,79,0.00
457961,13.49,10,1.13,3539,0.00,0.00,13.70,5,16,35.00,20.39,86,2.48,66.44,34.12,21.96,79,0.00
458023,13.54,10,1.13,3538,0.00,0.00,13.73,5,16,35.00,20.38,86,2.36,66.97,39.22,21.57,79,0.00
458101,13.41,10,1.12,3558,0.00,0.00,13.81,5,16,35.50,20.49,86,2.30,65.91,38.43,21.18,79,0.00
458179,13.40,10,1.10,3566,0.00,0.00,13.86,5,16,35.50,19.78,86,2.17,65.91,40.78,21.18,79,0.00
458257,13.42,10,1.10,3564,0.00,0.00,13.78,5,16,35.50,19.77,86,2.05,64.49,40.39,20.78,79,0.00
458335,13.36,10,1.08,3570,0.00,0.00,13.84,5,16,35.50,19.80,84,1.84,63.43,34.12,20.00,79,0.00
458413,13.43,10,1.05,3539,0.00,0.00,14.02,5,16,35.50,18.89,84,1.43,61.31,30.59,19.22,79,0.00
458475,13.47,10,1.01,3539,0.00,0.00,14.23,5,16,36.50,18.12,86,1.04,58.59,30.98,18.43,79,0.00
458553,13.59,10,0.98,3542,0.00,0.00,14.39,5,16,38.00,17.38,84,0.68,56.95,31.76,18.04,79,0.00
458631,13.76,10,0.94,3544,0.00,0.00,14.52,5,16,38.00,16.63,84,0.29,55.31,37.65,18.04,79,0.00
458709,14.03,8,0.90,3566,0.00,0.00,15.02,5,16,38.00,15.98,84,-0.14,53.51,36.86,17.25,79,0.00
458787,14.39,8,0.84,3566,0.00,0.00,15.11,5,16,38.00,15.21,84,-0.72,48.11,36.86,17.25,79,0.00
458850,14.62,8,0.80,3570,0.00,0.00,14.98,5,16,39.00,14.47,84,-1.18,45.53,31.37,16.86,79,0.00
458928,14.66,8,0.77,3538,0.00,0.00,14.97,5,16,39.00,13.58,84,-1.64,44.55,30.59,16.86,79,0.00
459006,14.70,8,0.75,3539,0.00,0.00,14.93,5,16,40.00,13.59,84,-1.97,43.32,30.59,16.47,79,0.00
459084,14.73,8,0.73,3541,0.00,0.00,14.83,5,16,40.00,12.84,84,-2.32,42.08,30.98,16.47,79,0.00
459162,14.64,8,0.72,3538,0.00,0.00,14.83,5,16,40.50,12.83,84,-2.61,41.57,36.08,16.47,79,0.00
459240,14.31,8,0.71,3563,0.00,0.00,14.83,5,16,40.50,12.92,84,-2.82,40.75,36.08,16.47,79,0.00
459318,14.29,8,0.70,3564,0.00,0.00,14.81,5,16,41.00,12.93,84,-3.00,39.96,34.51,16.47,79,0.00
459380,14.21,8,0.70,3554,0.00,0.00,14.81,5,16,41.00,12.90,84,-3.13,39.68,29.41,16.47,79,0.00
459458,14.34,8,0.69,3528,0.00,0.00,15.05,5,16,41.00,12.04,84,-3.29,39.41,28.24,16.47,79,0.00
459536,14.27,8,0.69,3528,0.00,0.00,15.17,5,16,41.50,12.04,84,-3.42,39.03,28.24,16.08,79,0.00
459614,14.25,8,0.68,3521,0.00,0.00,15.24,5,16,41.50,12.02,84,-3.48,38.64,26.67,16.47,79,0.00
459692,14.40,8,0.68,3528,0.00,0.00,15.24,5,16,41.50,12.04,84,-3.50,38.36,33.73,16.47,79,0.00
459770,14.39,8,0.68,3538,0.00,0.00,15.34,5,16,41.50,11.32,84,-3.54,38.66,30.59,16.47,80,0.00
459848,14.32,8,0.68,3544,0.00,0.00,15.34,5,16,41.50,12.10,84,-3.54,38.40,25.49,16.47,80,0.00
459911,14.27,8,0.68,3514,0.00,0.00,15.42,5,16,41.50,12.21,86,-3.50,39.11,25.49,16.47,80,0.00
459989,14.46,8,0.69,3514,0.00,0.00,15.48,5,16,41.00,11.25,86,-3.44,38.83,25.49,16.86,80,0.00
460067,14.46,8,0.69,3514,0.00,0.00,15.48,5,16,41.00,12.00,86,-3.42,39.38,25.49,16.86,80,0.00
460145,14.40,8,0.70,3511,0.00,0.00,15.59,5,16,41.00,11.98,86,-3.46,39.56,29.41,16.86,80,0.00
460223,14.31,8,0.70,3532,0.00,0.00,15.59,5,16,41.00,12.06,86,-3.40,39.83,29.41,16.86,80,0.00
460285,14.37,8,0.70,3529,0.00,0.00,15.59,5,16,41.00,12.05,86,-3.31,39.88,22.35,17.25,79,0.00
460363,14.36,8,0.70,3570,0.00,0.00,15.73,5,16,41.00,12.03,86,-3.25,40.01,23.53,17.25,79,0.00
460441,14.35,8,0.71,3493,0.00,0.00,15.73,5,16,41.00,11.92,86,-3.21,40.16,20.78,17.25,79,0.00
460519,14.39,8,0.71,3503,0.00,0.00,15.80,5,16,41.00,11.96,86,-3.15,40.61,28.63,17.65,79,0.00
460597,14.29,8,0.72,3514,0.00,0.00,15.86,5,16,40.50,12.00,86,-3.09,40.61,25.49,17.65,79,0.00
460675,14.31,8,0.72,3519,0.00,0.00,15.85,5,16,40.50,12.01,86,-3.09,41.30,26.67,17.65,79,0.00
460737,14.09,8,0.72,3512,0.00,0.00,15.98,5,16,40.50,11.99,86,-3.09,40.65,20.78,17.65,79,0.00
460815,14.17,8,0.72,3494,0.00,0.00,15.98,5,16,40.50,11.93,86,-3.07,40.79,19.61,17.65,79,0.00
460893,14.25,8,0.72,3494,0.00,0.00,16.08,5,16,40.50,11.91,86,-3.07,40.96,26.27,17.65,79,0.00
460971,14.25,8,0.72,3504,0.00,0.00,16.15,5,16,40.50,11.96,86,-3.09,40.97,23.14,17.65,79,0.00
461049,14.31,8,0.72,3510,0.00,0.00,16.15,5,16,40.50,11.98,86,-3.07,40.83,24.31,17.25,79,0.00
461127,14.36,8,0.72,3480,0.00,0.00,16.22,5,16,40.50,11.14,86,-3.11,40.71,18.04,17.25,79,0.00
461190,14.27,8,0.72,3486,0.00,0.00,16.22,5,16,40.50,11.16,86,-3.13,40.16,19.22,17.25,78,0.00
461268,14.19,8,0.72,3480,0.00,0.00,16.22,5,16,40.50,11.14,86,-3.13,40.16,22.35,17.25,78,0.00
461346,14.21,8,0.71,3500,0.00,0.00,16.22,5,16,40.50,11.20,86,-3.17,39.74,22.35,17.25,78,0.00
461424,14.14,8,0.71,3496,0.00,0.00,16.22,5,16,40.50,11.19,86,-3.15,40.43,17.65,17.25,78,0.00
461502,14.08,8,0.71,3472,0.00,0.00,16.29,5,16,40.50,11.11,86,-3.17,39.76,16.08,17.25,78,0.00
461580,14.36,8,0.71,3472,0.00,0.00,16.29,5,16,40.50,11.11,86,-3.21,40.04,16.08,17.25,78,0.00
461642,14.38,8,0.71,3494,0.00,0.00,16.29,5,16,40.50,11.18,86,-3.21,39.89,21.18,17.25,78,0.00
461720,14.36,8,0.71,3494,0.00,0.00,16.29,5,16,40.50,11.18,86,-3.25,39.62,21.18,17.25,78,0.00
461798,14.23,8,0.71,3492,0.00,0.00,16.29,5,16,40.50,11.17,86,-3.29,39.48,13.73,16.86,78,0.00
461876,14.29,8,0.70,3464,0.00,0.00,16.29,5,16,40.50,11.07,86,-3.52,38.31,14.12,15.69,78,0.00
461954,14.12,8,0.66,3483,0.00,0.00,16.88,5,16,41.00,10.40,86,-4.25,34.99,18.43,12.94,78,0.00
462032,13.85,8,0.57,3478,0.00,0.00,17.33,5,16,42.00,8.90,86,-5.43,29.97,17.65,10.59,78,0.00
462095,13.29,8,0.48,3472,0.00,0.00,17.64,5,16,42.50,8.15,84,-6.56,25.03,10.98,9.02,78,0.00
462173,12.70,8,0.41,3440,0.00,0.00,17.87,5,16,42.50,6.60,84,-7.25,21.51,9.02,8.24,78,0.00
462251,12.29,8,0.35,3448,0.00,0.00,17.50,5,16,42.50,5.88,86,-7.81,18.18,15.29,7.84,78,0.00
462329,12.71,8,0.32,3456,0.00,0.00,17.45,5,16,42.50,5.16,86,-8.31,17.06,7.06,7.06,78,0.00
462407,13.25,8,0.29,3428,0.00,0.00,17.44,5,16,42.50,4.47,86,-8.78,15.45,6.27,5.88,78,0.00
462485,13.93,8,0.26,3429,0.00,0.00,17.63,5,16,42.00,4.39,86,-9.17,13.78,11.37,5.49,78,0.00
462547,14.20,8,0.24,3438,0.00,0.00,17.11,5,16,41.50,4.40,86,-9.38,13.28,8.63,5.49,78,0.00
462625,14.21,8,0.23,3436,0.00,0.00,17.08,5,16,41.00,4.40,86,-9.49,13.06,3.92,5.49,77,0.00
462703,14.45,8,0.23,3401,0.00,0.00,17.21,5,16,41.00,4.35,86,-9.51,13.02,0.39,5.49,77,0.00
462781,14.54,8,0.23,3388,0.00,0.00,17.21,5,16,41.00,4.34,86,-9.53,13.02,5.10,5.49,77,0.00
462859,14.68,8,0.23,3395,0.00,0.00,17.38,5,16,41.00,4.38,86,-9.51,13.15,0.00,5.49,77,0.00
462937,14.98,8,0.23,3390,0.00,0.00,17.36,5,16,41.00,4.42,86,-9.48,13.36,0.00,5.88,77,0.00
463015,15.31,8,0.24,3415,0.00,0.00,17.36,5,16,41.00,4.37,86,-9.32,13.93,3.53,7.45,77,0.00
463077,15.68,8,0.28,3392,0.00,0.00,15.93,5,16,41.50,5.07,86,-8.66,15.93,0.00,9.02,77,0.00
463155,15.98,8,0.33,3386,0.00,0.00,15.24,5,16,42.00,5.78,86,-8.06,19.14,0.00,10.20,77,0.00
463233,15.98,8,0.37,3414,0.00,0.00,16.09,5,16,42.50,6.55,86,-7.58,22.44,7.45,10.20,77,0.00
463311,15.82,8,0.40,3383,0.00,0.00,16.63,5,16,42.50,6.49,86,-7.31,22.96,0.00,10.59,77,0.00
463389,15.31,8,0.41,3363,0.00,0.00,17.45,5,16,42.50,6.47,86,-7.12,23.32,0.00,10.98,77,0.00
463467,15.04,8,0.42,3386,0.00,0.00,17.56,5,16,42.50,6.50,86,-7.00,23.92,0.00,10.98,77,0.00
463530,14.84,8,0.43,3375,0.00,0.00,17.65,5,16,42.50,7.20,86,-6.88,24.11,0.00,10.98,76,0.00
463608,14.60,8,0.44,3362,0.00,0.00,17.65,5,16,42.50,7.17,86,-6.73,24.40,0.00,11.37,76,0.00
463686,14.37,8,0.45,3372,0.00,0.00,17.72,5,16,42.50,7.19,86,-6.57,25.47,0.00,11.76,76,0.00
