TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,OIL_PRESS,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
13.200,3963.0,,,0.0,2.5,5,180.11,72,-40,87.9,42.0,,0,14.828,5.889,0.212,64.870,96.0,15.0,0,5.231,,1.085,0.987,0.982,0.930,0.961,1.000,1.000,-0.52,-0.13,-0.46,0.00,,,47.06,56.0,915,0.000,,0.000,0,40.582,27.6,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.548,,,,,,,,
13.262,3965.3,,,0.0,2.0,5,180.11,72,-40,87.6,41.8,,0,14.828,5.835,0.212,64.904,96.0,15.0,0,5.137,,1.085,0.986,0.977,0.930,0.953,1.000,1.000,-0.46,0.00,-0.39,0.00,,,44.02,56.0,921,0.000,,0.000,0,40.576,27.8,0.0,30.5,0.0,,180.4,72.8,0.00,0.00,14.536,,,,,,,,
13.320,3963.5,,,0.0,1.0,5,180.11,72,-40,87.6,41.8,,0,14.875,5.736,0.216,64.923,96.0,15.0,0,5.114,,1.084,0.986,0.977,0.930,0.953,1.000,1.000,-0.52,-0.20,-0.59,-0.20,,,52.21,56.0,915,0.000,,0.000,0,40.579,27.8,0.0,30.5,0.0,,180.4,73.1,0.00,0.00,14.566,,,,,,,,
13.380,3968.8,,,0.0,1.5,5,180.11,72,-40,87.6,41.8,,0,14.875,5.894,0.216,64.919,97.0,15.0,0,5.225,,1.083,0.990,0.968,0.930,0.961,1.000,1.000,-0.52,-0.07,-0.39,0.00,,,52.36,56.0,915,0.000,,0.000,0,40.576,27.8,0.0,30.5,0.0,,180.4,73.1,0.00,0.00,14.578,,,,,,,,
13.440,3963.8,,,0.0,-0.5,5,180.11,72,-40,84.7,41.8,,0,14.875,6.228,0.220,64.904,97.0,15.0,0,5.282,,1.082,0.996,0.970,0.930,0.953,1.000,1.000,-0.33,0.00,-0.46,0.00,,,47.21,56.0,915,0.000,,0.000,0,40.582,27.8,0.0,30.7,0.0,,180.4,72.8,0.00,0.00,14.568,,,,,,,,
13.500,3962.3,,,0.0,-0.5,5,180.11,72,-40,81.4,41.5,,0,14.875,5.908,0.220,64.923,97.0,15.0,0,5.223,,1.082,0.996,0.970,0.930,0.961,1.000,1.000,-0.52,-0.07,-0.59,-0.26,,,46.85,56.0,875,0.000,,0.000,0,40.594,27.8,0.0,30.7,0.0,,180.4,73.1,0.00,0.00,14.539,,,,,,,,
13.562,3968.8,,,0.0,0.8,5,180.11,72,-40,79.8,41.5,,0,14.875,5.921,0.220,64.977,97.0,15.0,0,5.128,,1.072,1.000,0.975,0.930,0.961,1.000,1.000,-0.66,-0.07,-0.39,0.00,,,46.85,56.0,901,0.000,,0.000,0,40.585,27.8,0.0,30.7,0.0,,180.4,73.1,0.00,0.00,14.595,,,,,,,,
13.620,3971.5,,,0.0,0.0,5,180.11,72,-40,80.9,41.5,,0,14.875,5.765,0.216,65.006,97.0,15.0,0,5.213,,1.073,1.000,0.975,0.930,0.961,1.000,1.000,-0.33,0.07,-0.46,0.00,,,48.44,56.0,951,0.000,,0.000,0,40.610,27.8,0.0,30.5,0.0,,180.4,73.1,0.00,0.00,14.496,,,,,,,,
13.680,3971.5,,,0.0,0.0,5,180.11,72,-40,81.9,41.8,,0,14.875,5.934,0.216,65.011,98.0,15.0,0,5.199,,1.083,0.998,0.973,0.930,0.961,1.000,1.000,-0.59,0.00,-0.59,-0.20,,,46.48,56.0,941,0.000,,0.000,0,40.598,27.8,0.0,30.7,0.0,,180.4,73.1,0.00,0.00,14.552,,,,,,,,
13.740,3969.3,,,0.0,-1.0,5,180.08,72,-40,84.1,41.8,,0,14.875,6.105,0.220,65.001,98.0,15.5,0,5.242,,1.078,1.001,0.970,0.930,0.953,1.000,1.000,-0.52,-0.13,-0.39,-0.13,,,48.66,56.0,941,0.000,,0.000,0,40.591,27.8,0.0,30.7,0.0,,180.4,73.1,0.00,0.00,14.568,,,,,,,,
13.800,3969.3,,,0.0,-2.5,5,180.08,72,-40,84.8,41.5,,0,14.875,6.001,0.220,64.991,97.0,15.5,0,5.211,,1.075,1.001,0.970,0.938,0.953,1.000,1.000,-0.39,0.20,-0.52,0.00,,,48.81,56.0,941,0.000,,0.000,0,40.598,27.8,0.0,30.7,0.0,,180.4,73.1,0.00,0.00,14.558,,,,,,,,
13.861,3970.0,,,0.0,-0.8,5,180.08,72,-40,84.6,41.5,,0,14.914,5.779,0.220,65.025,97.0,15.5,0,5.175,,1.083,1.013,0.975,0.930,0.953,1.000,1.000,-0.46,-0.07,-0.59,-0.07,,,45.98,56.0,941,0.000,,0.000,0,40.594,27.8,0.0,30.7,0.0,,180.4,73.1,0.00,0.00,14.559,,,,,,,,
13.980,3973.8,,,0.0,-1.0,5,180.08,72,-40,85.1,41.8,,0,14.914,5.750,0.216,65.098,98.0,15.5,0,5.192,,1.100,1.013,0.978,0.914,0.938,1.000,1.000,-0.46,0.00,-0.39,-0.26,,,49.02,56.0,941,0.000,,0.000,0,40.594,27.6,0.0,30.5,0.0,,180.4,73.4,0.00,0.00,14.548,,,,,,,,
14.040,3971.5,,,0.0,-1.0,5,180.08,72,-40,88.0,41.8,,0,14.914,6.041,0.212,65.089,98.0,15.5,0,5.285,,1.098,0.991,0.976,0.914,0.945,1.000,1.000,-0.59,0.00,-0.52,0.00,,,45.98,56.0,941,0.000,,0.000,0,40.579,27.8,0.0,30.5,0.0,,180.4,73.1,0.00,0.00,14.526,,,,,,,,
14.100,3970.0,,,0.0,-0.3,5,180.08,72,-40,86.6,41.8,,0,14.945,6.156,0.212,65.074,98.0,15.5,0,5.313,,1.094,0.991,0.976,0.914,0.953,1.000,1.000,-0.59,-0.13,-0.26,0.00,,,45.83,56.0,941,0.000,,0.000,0,40.576,27.8,0.0,30.7,0.0,,180.4,73.1,0.00,0.00,14.535,,,,,,,,
14.161,3971.5,,,0.0,-1.8,5,180.08,72,-40,88.5,41.3,,0,14.945,5.904,0.220,65.069,98.0,15.5,0,5.223,,1.089,0.995,0.989,0.922,0.953,1.000,1.000,-0.46,-0.26,-0.66,-0.26,,,51.27,56.0,941,0.000,,0.000,0,40.573,27.8,0.0,30.7,0.0,,180.4,73.4,0.00,0.00,14.548,,,,,,,,
14.220,3972.3,,,0.0,0.0,5,180.08,72,-40,89.5,41.5,,0,14.945,6.074,0.220,65.113,98.0,15.5,0,5.252,,1.057,0.995,0.989,0.930,0.961,1.000,1.000,-0.59,0.20,-0.46,0.07,,,41.55,56.0,941,0.000,,0.000,0,40.570,27.8,0.0,30.7,0.0,,180.4,73.4,0.00,0.00,14.575,,,,,,,,
14.281,3975.0,,,0.0,2.0,5,180.08,72,-40,89.6,41.5,,0,14.945,6.058,0.220,65.156,98.0,15.5,0,5.269,,1.058,1.008,1.001,0.930,0.953,1.000,1.000,-0.46,-0.20,-0.26,0.13,,,48.66,56.0,885,0.000,,0.000,0,40.582,27.8,0.0,30.7,0.0,,180.4,73.4,0.00,0.00,14.517,,,,,,,,
14.340,3977.5,,,0.0,1.0,5,180.08,72,-40,88.6,41.5,,0,14.977,6.234,0.224,65.171,98.0,15.5,0,5.291,,1.064,1.008,0.996,0.930,0.945,1.000,1.000,-0.52,-0.26,-0.66,-0.26,,,49.53,56.0,911,0.000,,0.000,0,40.591,28.1,0.0,31.0,0.0,,180.4,73.4,0.00,0.00,14.547,,,,,,,,
14.400,3974.5,,,0.0,1.3,5,180.08,72,-40,85.9,41.3,,0,14.977,6.082,0.224,65.166,97.0,15.5,0,5.248,,1.065,1.008,0.996,0.922,0.945,1.000,1.000,-0.66,0.07,-0.33,0.20,,,48.08,56.0,911,0.000,,0.000,0,40.619,28.1,0.0,31.0,0.0,,180.4,73.4,0.00,0.00,14.582,,,,,,,,
14.461,3976.3,,,0.0,-0.3,5,180.08,72,-40,86.2,41.3,,0,14.977,5.868,0.224,65.156,98.0,15.5,0,5.146,,1.059,0.998,0.983,0.930,0.945,1.000,1.000,-0.59,0.07,-0.33,0.07,,,51.63,56.0,880,0.000,,0.000,0,40.598,28.1,0.0,30.7,0.0,,180.4,73.4,0.00,0.00,14.521,,,,,,,,
14.520,3977.0,,,0.0,-1.0,5,180.08,72,-40,86.6,41.3,,0,14.977,6.106,0.224,65.156,98.0,15.5,0,5.239,,1.061,0.998,0.983,0.930,0.938,1.000,1.000,-0.46,-0.26,-0.59,-0.46,,,46.85,56.0,875,0.000,,0.000,0,40.582,28.1,0.0,30.7,0.0,,180.4,73.4,0.00,0.00,14.586,,,,,,,,
14.580,3978.5,,,0.0,1.0,5,180.11,72,-40,86.9,41.3,,0,14.977,6.191,0.224,65.200,98.0,15.5,0,5.335,,1.066,0.996,0.972,0.922,0.945,1.000,1.000,-0.52,-0.13,-0.39,-0.07,,,50.76,56.0,875,0.000,,0.000,0,40.564,28.1,0.0,31.0,0.0,,180.4,73.4,0.00,0.00,14.580,,,,,,,,
14.641,3979.3,,,0.0,1.8,5,180.11,72,-40,85.4,41.3,,0,14.977,6.191,0.227,65.234,98.0,15.5,0,5.253,,1.068,0.986,0.973,0.922,0.945,1.000,1.000,-0.46,0.00,-0.39,0.00,,,43.29,56.0,875,0.000,,0.000,0,40.567,28.1,0.0,31.0,0.0,,180.4,73.4,0.00,0.00,14.591,,,,,,,,
14.700,3983.3,,,0.0,0.8,5,180.11,72,-40,80.4,41.3,,0,14.977,6.206,0.227,65.263,97.0,15.5,0,5.309,,1.069,0.986,0.973,0.922,0.945,1.000,1.000,-0.46,-0.20,-0.66,-0.33,,,48.81,56.0,875,0.000,,0.000,0,40.567,28.1,0.0,31.0,0.0,,180.4,73.4,0.00,0.00,14.555,,,,,,,,
14.761,3985.5,,,0.0,0.5,5,180.11,72,-40,76.9,41.3,,0,14.977,5.828,0.227,65.258,97.0,15.5,0,5.155,,1.075,0.981,0.979,0.914,0.945,1.000,1.000,-0.52,-0.20,-0.39,-0.20,,,44.24,56.0,880,0.000,,0.000,0,40.558,28.1,0.0,30.7,0.0,,180.4,73.4,0.00,0.00,14.571,,,,,,,,
14.820,3982.8,,,0.0,-1.0,5,180.11,72,-40,74.8,41.5,,0,14.977,5.930,0.220,65.239,97.0,15.5,0,5.246,,1.081,0.981,0.979,0.914,0.938,1.000,1.000,-0.46,-0.07,-0.46,0.13,,,48.44,56.0,901,0.000,,0.000,0,40.561,27.8,0.0,30.7,0.0,,180.4,73.4,0.00,0.00,14.532,,,,,,,,
14.940,3979.8,,,0.0,-1.0,5,180.11,72,-40,76.1,41.5,,0,14.977,6.210,0.220,65.249,97.0,15.5,0,5.308,,1.079,0.974,0.973,0.914,0.938,1.000,1.000,-0.52,-0.13,-0.66,-0.20,,,46.85,56.0,905,0.000,,0.000,0,40.543,27.8,0.0,30.7,0.0,,180.4,73.7,0.00,0.00,14.524,,,,,,,,
15.000,3990.3,,,0.0,1.5,5,180.11,72,-40,76.7,41.3,,0,14.977,6.159,0.224,65.312,97.0,15.5,0,5.283,,1.063,0.975,0.969,0.922,0.953,1.000,1.000,-0.52,-0.07,-0.33,0.20,,,47.94,56.0,911,0.000,,0.000,0,40.558,28.1,0.0,31.0,0.0,,180.4,73.7,0.00,0.00,14.505,,,,,,,,
15.060,3988.5,,,0.0,0.3,5,180.13,72,-40,76.9,41.3,,0,14.977,6.131,0.224,65.326,97.0,15.5,0,5.307,,1.068,0.989,0.985,0.922,0.953,1.000,1.000,-0.46,-0.26,-0.46,-0.07,,,45.11,56.0,921,0.000,,0.000,0,40.549,28.1,0.0,30.7,0.0,,180.4,73.7,0.00,0.00,14.518,,,,,,,,
15.120,3990.3,,,0.0,0.3,5,180.13,72,-40,77.3,41.3,,0,14.977,6.120,0.227,65.326,98.0,15.5,0,5.233,,1.072,0.989,0.985,0.922,0.945,1.000,1.000,-0.39,-0.13,-0.39,0.00,,,46.85,56.0,911,0.000,,0.000,0,40.549,28.1,0.0,31.0,0.0,,180.4,73.7,0.00,0.00,14.521,,,,,,,,
15.180,3993.0,,,0.0,0.0,5,180.13,72,-40,77.2,41.3,,0,14.977,5.877,0.227,65.322,98.0,15.5,0,5.169,,1.075,0.987,0.984,0.914,0.938,1.000,1.000,-0.46,0.00,-0.39,-0.13,,,43.87,56.0,901,0.000,,0.000,0,40.543,27.8,0.0,30.7,0.0,,180.4,73.7,0.00,0.00,14.516,,,,,,,,
15.240,3984.8,,,0.0,-2.0,5,180.16,72,-40,76.0,41.5,,0,14.977,6.058,0.220,65.341,98.0,15.5,0,5.233,,1.075,0.983,0.975,0.914,0.938,1.000,1.000,-0.52,-0.13,-0.59,-0.07,,,50.76,56.0,895,0.000,,0.000,0,40.561,27.8,0.0,30.7,0.0,,180.4,73.7,0.00,0.00,14.497,,,,,,,,
15.300,3992.3,,,0.0,0.8,5,180.16,72,-40,74.5,41.5,,0,14.977,5.873,0.220,65.375,101.0,15.5,0,5.223,,1.075,0.983,0.975,0.914,0.938,1.000,1.000,-0.39,-0.20,-0.39,0.00,,,43.15,56.0,885,0.000,,0.000,0,40.527,27.8,0.0,30.7,0.0,,180.4,73.7,0.00,0.00,14.532,,,,,,,,
15.361,4001.0,,,0.0,2.0,5,180.16,72,-40,75.0,41.5,,0,15.023,6.201,0.220,65.428,105.0,16.5,0,5.319,,1.070,0.982,0.971,0.914,0.945,1.000,1.000,-0.52,-0.26,-0.59,-0.33,,,48.08,56.0,875,0.000,,0.000,0,40.555,28.1,0.0,30.7,0.0,,180.4,74.0,0.00,0.00,14.502,,,,,,,,
15.420,4002.8,,,0.0,1.8,5,180.16,72,-40,75.3,41.3,,0,15.852,6.704,0.231,65.453,106.0,16.5,0,5.482,,1.062,0.982,0.971,0.922,0.945,1.000,1.000,-0.59,0.00,-0.59,-0.33,,,43.29,56.0,875,0.000,,0.000,0,40.540,28.4,0.0,31.3,0.0,,180.4,74.0,0.00,0.00,14.531,,,,,,,,
15.480,4001.3,,,0.0,1.5,5,180.19,72,-40,74.5,40.5,,0,15.922,6.591,0.231,65.472,105.0,16.5,0,5.392,,1.054,0.988,0.980,0.930,0.953,1.000,1.000,-0.59,0.00,-0.26,0.00,,,49.02,56.0,885,0.000,,0.000,0,40.552,28.7,0.0,31.6,0.0,,180.4,74.0,0.00,0.00,14.526,,,,,,,,
15.540,3997.5,,,0.0,-1.0,5,180.19,72,-40,74.3,40.5,,0,15.734,6.705,0.243,65.457,105.0,16.5,0,5.481,,1.053,1.001,0.986,0.938,0.953,1.000,1.000,-0.46,-0.26,-0.52,-0.72,,,43.29,56.0,891,0.000,,0.000,0,40.546,28.7,0.0,31.6,0.0,,180.4,74.0,0.00,0.00,14.507,,,,,,,,
15.600,3997.0,,,0.0,-0.5,5,180.19,72,-40,75.1,40.3,,0,15.688,6.508,0.243,65.472,105.0,16.5,0,5.402,,1.056,1.001,0.986,0.930,0.953,1.000,1.000,-0.52,-0.20,-0.46,-0.07,,,50.04,56.0,901,0.000,,0.000,0,40.558,28.7,0.0,31.6,0.0,,180.4,74.0,0.00,0.00,14.504,,,,,,,,
15.660,3996.8,,,0.0,0.8,5,180.22,72,-40,74.7,40.3,,0,15.688,6.516,0.239,65.501,105.0,16.5,0,5.282,,1.059,0.999,0.992,0.930,0.961,1.000,1.000,-0.52,0.00,-0.39,0.13,,,43.15,56.0,911,0.000,,0.000,0,40.543,28.7,0.0,31.6,0.0,,180.4,74.0,0.00,0.00,14.513,,,,,,,,
15.720,4002.5,,,0.0,2.0,5,180.22,72,-40,74.5,40.3,,0,15.688,6.836,0.243,65.559,105.0,16.5,0,5.521,,1.063,0.999,0.992,0.930,0.961,1.000,1.000,-0.59,-0.26,-0.39,-0.52,,,49.53,56.0,915,0.000,,0.000,0,40.546,28.7,0.0,31.6,0.0,,180.4,74.0,0.00,0.00,14.507,,,,,,,,
15.780,4008.3,,,0.0,1.0,5,180.22,72,-40,75.6,40.3,,0,15.688,6.808,0.243,65.579,106.0,16.5,0,5.461,,1.064,0.989,0.994,0.922,0.953,1.000,1.000,-0.59,-0.13,-0.59,-0.20,,,42.79,56.0,911,0.000,,0.000,0,40.536,29.0,0.0,31.6,0.0,,180.4,74.3,0.00,0.00,14.497,,,,,,,,
15.840,4011.5,,,0.0,1.0,5,180.25,72,-40,75.3,40.0,,0,15.688,6.696,0.247,65.593,105.0,16.5,0,5.415,,1.063,0.983,0.988,0.922,0.953,1.000,1.000,-0.39,-0.20,-0.33,0.13,,,51.27,56.0,905,0.000,,0.000,0,40.543,28.7,0.0,31.6,0.0,,180.4,74.3,0.00,0.00,14.499,,,,,,,,
15.960,4011.0,,,0.0,-0.3,5,180.25,72,-40,76.6,40.0,,0,15.688,6.811,0.247,65.613,105.0,16.5,0,5.451,,1.063,0.983,0.988,0.930,0.953,1.000,1.000,-0.46,-0.20,-0.52,-0.13,,,46.12,56.0,891,0.000,,0.000,0,40.536,28.7,0.0,31.6,0.0,,180.4,74.3,0.00,0.00,14.485,,,,,,,,
16.020,4014.0,,,0.0,1.0,5,180.27,72,-40,76.6,40.0,,0,15.688,6.579,0.243,65.734,105.0,16.5,0,5.399,,1.070,0.983,0.983,0.922,0.945,1.000,1.000,-0.46,-0.07,-0.39,0.00,,,45.47,56.0,880,0.000,,0.000,0,40.540,28.7,0.0,31.6,0.0,,180.4,74.3,0.00,0.00,14.517,,,,,,,,
16.080,4017.0,,,0.0,1.3,5,180.27,72,-40,77.2,40.3,,0,15.719,6.659,0.243,65.797,106.0,16.5,0,5.446,,1.101,0.980,0.977,0.914,0.945,1.000,1.000,-0.52,-0.07,-0.59,-0.33,,,51.13,56.0,891,0.000,,0.000,0,40.530,28.7,0.0,31.6,0.0,,180.4,74.3,0.00,0.00,14.531,,,,,,,,
16.140,4020.3,,,0.0,0.3,5,180.30,72,-40,76.0,40.3,,0,15.719,6.597,0.243,65.826,106.0,16.5,0,5.368,,1.101,0.977,0.973,0.914,0.938,1.000,1.000,-0.66,-0.33,-0.52,-0.46,,,47.43,56.0,901,0.000,,0.000,0,40.543,28.7,0.0,31.6,0.0,,180.4,74.5,0.00,0.00,14.523,,,,,,,,
16.200,4026.8,,,0.0,1.3,5,180.30,72,-40,74.7,40.3,,0,15.719,6.617,0.243,65.841,106.0,16.5,0,5.446,,1.098,0.977,0.973,0.914,0.945,1.000,1.000,-0.52,-0.07,-0.39,0.00,,,47.72,56.0,911,0.000,,0.000,0,40.524,28.7,0.0,31.6,0.0,,180.4,74.5,0.00,0.00,14.501,,,,,,,,
16.261,4023.8,,,0.0,-0.5,5,180.33,72,-40,76.7,40.3,,0,15.719,6.557,0.239,65.846,107.0,16.5,0,5.376,,1.095,0.985,0.977,0.914,0.945,1.000,1.000,-0.46,0.00,-0.46,-0.46,,,49.17,56.0,915,0.000,,0.000,0,40.530,28.7,0.0,31.3,0.0,,180.4,74.5,0.00,0.00,14.550,,,,,,,,
16.320,4020.8,,,0.0,-1.5,5,180.33,72,-40,84.6,40.3,,0,15.875,6.660,0.239,65.875,106.0,16.5,0,5.402,,1.094,0.985,0.977,0.914,0.945,1.000,1.000,-0.59,-0.26,-0.46,-0.13,,,43.51,56.0,915,0.000,,0.000,0,40.524,28.7,0.0,31.3,0.0,,180.4,74.5,0.00,0.00,14.560,,,,,,,,
16.380,4022.5,,,0.0,0.8,5,180.36,72,-40,88.0,40.3,,0,15.961,6.651,0.239,65.923,106.0,16.5,0,5.448,,1.093,0.998,0.991,0.922,0.953,1.000,1.000,-0.59,-0.20,-0.46,-0.13,,,51.49,56.0,901,0.000,,0.000,0,40.515,28.7,0.0,31.6,0.0,,180.4,74.8,0.00,0.00,14.560,,,,,,,,
16.440,4028.0,,,0.0,2.5,5,180.36,72,-40,85.9,40.3,,0,15.961,6.742,0.239,65.982,106.0,16.5,0,5.508,,1.093,1.005,1.001,0.922,0.953,1.000,1.000,-0.52,-0.13,-0.66,-0.39,,,47.72,56.0,875,0.000,,0.000,0,40.518,28.7,0.0,31.6,0.0,,180.4,74.8,0.00,0.00,14.506,,,,,,,,
16.500,4029.8,,,0.0,1.0,5,180.36,72,-40,86.7,40.3,,0,15.961,6.787,0.239,66.035,106.0,16.5,0,5.495,,1.090,1.005,1.001,0.922,0.953,1.000,1.000,-0.66,-0.13,-0.59,0.00,,,51.85,56.0,875,0.000,,0.000,0,40.509,28.7,0.0,31.6,0.0,,180.4,74.8,0.00,0.00,14.495,,,,,,,,
16.560,4034.3,,,0.0,1.0,5,180.39,72,-40,89.3,40.0,,0,15.961,6.792,0.243,66.050,106.0,16.5,0,5.519,,1.086,1.009,1.006,0.922,0.953,1.000,1.000,-0.52,-0.13,-0.46,-0.26,,,48.08,56.0,901,0.000,,0.000,0,40.543,28.7,0.0,31.6,0.0,,180.4,74.8,0.00,0.00,14.490,,,,,,,,
16.620,4034.3,,,0.0,1.3,5,180.39,72,-40,89.9,40.0,,0,15.961,6.759,0.247,66.059,107.0,16.5,0,5.450,,1.086,1.009,1.006,0.930,0.961,1.000,1.000,-0.46,-0.07,-0.72,-0.07,,,41.41,56.0,901,0.000,,0.000,0,40.570,28.7,0.0,31.6,0.0,,180.4,74.8,0.00,0.00,14.523,,,,,,,,
16.681,4032.5,,,0.0,-2.5,5,180.42,72,-40,88.2,40.0,,0,15.961,6.876,0.247,66.079,108.0,16.5,0,5.497,,1.084,1.015,1.011,0.930,0.961,1.000,1.000,-0.59,-0.33,-0.46,-0.20,,,51.63,56.0,915,0.000,,0.000,0,40.588,29.0,0.0,31.6,0.0,,180.4,75.1,0.00,0.00,14.566,,,,,,,,
16.741,4035.8,,,0.0,-1.0,5,180.44,72,-40,87.9,39.8,,0,16.234,6.950,0.247,66.127,108.0,17.0,0,5.602,,1.087,1.016,1.008,0.922,0.961,1.000,1.000,-0.52,-0.13,-0.39,-0.07,,,49.17,56.0,921,0.000,,0.000,0,40.591,29.0,0.0,31.9,0.0,,180.4,75.1,0.00,0.00,14.523,,,,,,,,
16.800,4045.5,,,0.0,0.0,5,180.44,72,-40,84.4,39.8,,0,16.586,7.094,0.247,66.190,110.0,17.0,0,5.531,,1.089,1.016,1.008,0.922,0.953,1.000,1.000,-0.46,0.00,-0.59,-0.26,,,46.85,56.0,925,0.000,,0.000,0,40.585,29.0,0.0,31.9,0.0,,180.4,75.1,0.00,0.00,14.521,,,,,,,,
16.860,4049.5,,,0.0,0.3,5,180.47,72,-40,84.8,39.5,,0,16.711,7.700,0.251,66.249,110.0,17.0,0,5.580,,1.086,1.010,0.996,0.922,0.961,1.000,1.000,-0.52,-0.20,-0.39,0.07,,,45.61,56.0,875,0.000,,0.000,0,40.567,29.3,0.0,32.5,0.0,,180.4,75.1,0.00,0.00,14.468,,,,,,,,
16.981,4054.5,,,0.0,1.0,5,180.50,72,-40,80.6,38.5,,0,17.055,8.086,0.271,66.307,112.0,17.5,0,5.761,,1.076,1.010,0.993,0.938,0.969,1.000,1.000,-0.52,-0.20,-0.66,-0.33,,,49.53,56.0,875,0.000,,0.000,0,40.549,30.2,0.0,33.1,0.0,,180.4,75.4,0.00,0.00,14.564,,,,,,,,
17.040,4058.5,,,0.0,-1.5,5,180.53,72,-40,83.3,37.8,,0,17.023,8.065,0.282,66.351,115.0,18.0,0,5.721,,1.085,1.014,0.998,0.930,0.969,1.000,1.000,-0.59,0.13,-0.46,0.13,,,49.53,56.0,891,0.000,,0.000,0,40.533,30.2,0.0,33.4,0.0,,180.4,75.7,0.00,0.00,14.527,,,,,,,,
17.100,4063.3,,,0.0,-0.8,5,180.53,72,-40,86.6,37.8,,0,17.063,7.700,0.282,66.438,119.0,18.5,0,5.596,,1.090,1.014,0.998,0.922,0.953,1.000,1.000,-0.52,-0.20,-0.39,-0.26,,,52.87,56.0,905,0.000,,0.000,0,40.530,30.2,0.0,33.4,0.0,,180.4,75.7,0.00,0.00,14.512,,,,,,,,
17.160,4065.8,,,0.0,1.8,5,180.56,72,-40,88.3,37.8,,0,17.719,8.832,0.282,66.525,120.0,18.5,0,5.851,,1.097,1.000,0.979,0.914,0.945,1.000,1.000,-0.59,-0.39,-0.66,-0.39,,,52.36,56.0,915,0.000,,0.000,0,40.533,30.5,0.0,33.6,0.0,,180.4,75.7,0.00,0.00,14.536,,,,,,,,
17.221,4074.5,,,0.0,3.8,5,180.56,72,-40,87.0,37.3,,0,18.070,9.531,0.314,66.603,120.0,18.5,0,6.006,,1.073,1.000,0.979,0.922,0.945,1.000,1.000,-0.59,-0.07,-0.39,-0.13,,,47.21,56.0,921,0.000,,0.000,0,40.543,31.6,0.0,34.8,0.0,,180.4,76.0,0.00,0.00,14.503,,,,,,,,
17.280,4086.5,,,0.0,3.8,5,180.58,72,-40,88.5,36.5,,0,17.969,9.886,0.314,66.671,120.0,18.5,0,6.035,,1.068,0.982,0.958,0.922,0.953,1.000,1.000,-0.72,-0.07,-0.52,0.00,,,43.66,56.0,915,0.000,,0.000,0,40.555,32.5,0.0,35.7,0.0,,180.4,76.3,0.00,0.00,14.537,,,,,,,,
17.340,4082.8,,,0.0,1.5,5,180.61,72,-40,91.8,36.3,,0,17.930,9.274,0.337,66.744,119.0,18.5,0,5.858,,1.071,0.984,0.961,0.922,0.945,1.000,1.000,-0.52,-0.52,-0.59,-0.39,,,51.85,56.0,901,0.000,,0.000,0,40.576,32.2,0.0,35.7,0.0,,180.4,76.3,0.00,0.00,14.567,,,,,,,,
17.401,4088.5,,,0.0,0.0,5,180.61,72,-40,84.1,36.3,,0,17.844,9.479,0.337,66.802,121.0,19.0,0,5.882,,1.088,0.984,0.961,0.914,0.930,1.000,1.000,-0.66,-0.26,-0.33,-0.07,,,45.83,56.0,895,0.000,,0.000,0,40.579,32.5,0.0,35.7,0.0,,180.4,76.3,0.00,0.00,14.489,,,,,,,,
17.460,4088.8,,,0.0,-2.8,5,180.64,72,-40,82.5,36.0,,0,17.797,9.053,0.337,66.851,124.0,19.0,0,5.913,,1.116,0.966,0.945,0.891,0.914,1.000,1.000,-0.59,0.07,-0.46,0.00,,,49.89,56.0,921,0.000,,0.000,0,40.570,32.2,0.0,35.4,0.0,,180.4,76.3,0.00,0.00,14.516,,,,,,,,
17.520,4087.5,,,0.0,-1.8,5,180.64,72,-40,83.0,36.3,,0,18.258,9.656,0.333,66.938,131.0,20.0,0,6.104,,1.125,0.966,0.945,0.875,0.906,1.000,1.000,-0.59,-0.33,-0.52,-0.33,,,52.87,56.0,915,0.000,,0.000,0,40.552,33.1,0.0,43.2,0.0,,180.4,76.6,0.00,0.00,14.527,,,,,,,,
17.580,4107.8,,,0.0,4.8,5,180.67,72,-40,82.4,35.8,,0,20.508,11.462,0.333,67.030,133.0,20.5,0,6.474,,1.113,0.925,0.918,0.883,0.922,1.000,1.000,-0.72,-0.20,-0.66,-0.33,,,49.89,56.0,875,0.000,,0.000,0,40.558,35.1,0.0,47.0,0.0,,180.4,78.6,0.00,0.00,14.511,,,,,,,,
