#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 2.0.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6C5042
#Ecu 1 programming date: 2017-10-15T21:26:29
#Ecu 1 programming count: 50
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection #1 Pulse width (ms),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (bar) (psi),Mapswitch Mode (mode),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle Amount L (°)
210.562,1,0.2,0.2,14.4,0.70,14.47,14.56,101,14,190,3.65,0.44,151,1995,1.54,22.2,16.98,9.45,26.42,6.79,2,0.0,-2.3,2.2,0.0,32.5,3,1.82,0.64,84,0.0,2.2,0.98,0.99,10.0,1,2.16,15.06,1,21.6,49,2,11
210.625,1,0.2,0.2,14.5,0.70,14.47,14.56,101,14,190,3.65,0.44,151,1998,1.54,22.1,17.13,9.56,26.70,6.55,2,0.0,-2.3,2.2,0.0,32.5,3,1.85,0.65,84,0.0,2.2,0.98,0.99,10.0,1,2.20,15.78,1,22.0,49,2,11
210.692,1,0.2,0.2,14.9,0.70,14.59,14.55,101,14,190,3.65,0.45,151,2000,1.54,22.1,17.37,9.73,27.10,6.53,2,0.0,-2.3,2.2,0.0,32.0,3,1.86,0.66,84,0.0,2.2,0.99,0.99,10.0,1,2.22,16.21,1,22.0,49,2,11
210.763,1,0.2,0.2,14.9,0.70,14.59,14.55,101,14,190,3.65,0.46,151,1997,1.54,22.1,17.70,9.99,27.69,6.98,2,0.0,-2.3,2.2,0.0,31.5,3,1.88,0.68,84,0.0,2.2,0.99,0.99,10.4,1,2.14,14.48,1,22.0,49,2,11
210.831,1,0.2,0.2,14.9,0.70,14.81,14.55,101,14,190,3.65,0.46,151,1997,1.54,22.1,17.78,10.03,27.80,6.82,2,0.0,-2.3,2.2,0.0,31.0,3,1.91,0.69,84,0.0,2.2,1.01,0.99,10.4,1,2.22,15.82,1,22.0,49,2,11
210.894,1,0.2,0.2,15.0,0.70,14.93,14.55,101,14,190,3.65,0.46,151,2000,1.54,22.2,17.94,10.14,28.09,6.63,2,0.0,-1.6,2.2,0.0,31.5,3,1.92,0.69,84,0.0,2.2,1.02,0.99,10.4,1,2.22,16.16,1,22.0,49,2,12
210.964,1,0.2,0.2,14.7,0.70,14.93,14.55,101,14,190,3.65,0.46,151,1994,1.54,22.2,18.09,10.24,28.33,6.64,2,0.0,-0.8,2.2,0.0,31.0,3,1.94,0.70,84,0.0,2.2,1.02,0.99,10.6,1,2.18,15.45,1,22.0,49,2,12
211.031,1,0.2,0.2,14.8,0.70,15.04,14.55,101,14,190,3.65,0.46,151,1993,1.54,22.2,18.06,10.20,28.26,6.63,2,0.0,-0.8,2.2,0.0,31.0,3,1.96,0.70,82,0.0,2.2,1.02,0.99,10.7,1,2.16,15.14,1,22.0,49,2,13
211.094,1,0.2,0.2,14.3,0.70,15.04,14.55,101,14,190,3.65,0.46,151,1990,1.54,22.2,17.99,10.13,28.12,7.09,2,0.0,0.0,2.2,0.0,31.0,3,1.97,0.70,82,0.0,2.2,1.02,0.99,10.4,1,2.14,14.82,1,21.6,48,2,13
211.163,1,0.2,0.2,14.0,0.70,15.16,14.55,101,14,192,3.65,0.45,151,1994,1.54,22.2,17.97,10.10,28.07,6.79,2,0.0,0.0,2.2,0.0,31.0,3,1.97,0.69,82,0.0,2.2,1.03,0.99,10.3,1,2.14,14.46,1,21.2,49,2,13
211.231,1,0.2,0.2,14.4,0.70,15.04,14.55,101,14,192,3.65,0.45,151,1991,1.54,22.2,17.83,9.97,27.80,6.68,2,0.0,0.8,2.2,0.0,31.0,3,1.96,0.69,82,0.0,2.2,1.02,0.99,10.0,1,2.16,15.08,1,21.2,49,2,14
211.302,1,0.2,0.2,14.6,0.70,14.70,14.55,101,14,192,3.65,0.45,151,1995,1.54,22.1,17.93,10.05,27.98,6.73,2,0.0,1.6,2.2,0.0,32.0,3,1.95,0.69,82,0.0,2.2,1.00,0.99,10.2,1,2.18,15.40,1,21.6,49,2,13
211.369,1,0.2,0.2,14.6,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2000,1.54,22.0,17.88,10.02,27.91,6.70,2,0.0,0.8,2.2,0.0,32.0,3,1.95,0.69,82,0.0,2.2,0.99,0.99,10.2,1,2.18,15.35,1,21.6,49,2,13
211.435,1,0.2,0.2,14.6,0.70,14.47,14.55,101,14,192,3.65,0.45,151,2000,1.54,22.0,17.89,10.03,27.93,6.80,2,0.0,0.8,2.2,0.0,31.5,3,1.94,0.69,82,0.0,2.2,0.98,0.99,10.2,1,2.18,15.08,1,22.0,49,2,13
211.504,1,0.2,0.2,14.6,0.70,14.59,14.55,101,14,192,3.65,0.45,151,1994,1.54,22.1,17.88,10.03,27.91,6.88,2,0.0,0.8,2.2,0.0,31.5,3,1.93,0.69,82,0.0,2.2,0.99,0.99,10.3,1,2.16,14.93,1,22.0,49,2,13
211.566,1,0.2,0.2,14.5,0.70,14.59,14.55,101,14,192,3.65,0.45,151,1994,1.54,22.1,17.86,10.01,27.87,6.50,2,0.0,0.8,2.2,0.0,31.5,3,1.96,0.69,82,0.0,2.2,0.99,0.99,10.4,1,2.14,14.61,1,21.6,49,2,13
211.632,1,0.2,0.2,14.6,0.70,14.59,14.55,101,14,192,3.65,0.45,151,1995,1.54,22.1,17.82,9.97,27.79,6.59,2,0.0,0.8,2.2,0.0,32.0,3,1.94,0.69,82,0.0,2.2,0.99,0.99,10.3,1,2.20,15.53,1,21.6,49,2,12
211.694,1,0.2,0.2,14.4,0.70,14.70,14.55,101,14,192,3.65,0.45,151,1998,1.54,22.1,17.93,10.05,27.99,6.73,2,0.0,1.6,2.2,0.0,31.5,3,1.92,0.68,82,0.0,2.2,1.00,0.99,10.2,1,2.18,15.73,1,21.6,49,2,12
211.755,1,0.2,0.2,14.8,0.70,14.59,14.55,101,14,192,3.65,0.45,151,1993,1.54,22.1,18.10,10.18,28.28,7.02,2,0.0,1.6,2.2,0.0,31.5,3,1.93,0.69,82,0.0,2.2,0.99,0.99,10.3,1,2.18,15.27,1,21.6,49,2,12
211.816,1,0.2,0.2,14.3,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2000,1.54,22.1,18.13,10.19,28.32,6.95,2,0.0,1.6,2.2,0.0,31.5,3,1.94,0.70,82,0.0,2.2,0.99,0.99,10.3,1,2.20,15.69,1,22.0,49,2,12
211.883,1,0.2,0.2,14.6,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2001,1.54,22.1,18.14,10.20,28.34,6.91,2,0.0,1.6,2.2,0.0,31.5,3,1.94,0.70,82,0.0,2.2,0.99,0.99,10.3,1,2.20,15.08,1,21.6,49,2,12
211.951,1,0.2,0.2,14.6,0.70,14.47,14.55,101,14,192,3.65,0.45,151,2000,1.54,22.1,18.09,10.18,28.27,6.94,2,0.0,0.8,2.2,0.0,31.5,3,1.94,0.70,82,0.0,2.2,0.98,0.99,10.2,1,2.22,15.95,1,21.6,49,2,12
212.012,1,0.2,0.2,14.6,0.70,14.47,14.55,101,14,192,3.65,0.46,151,1997,1.54,22.1,18.18,10.25,28.43,7.00,2,0.0,0.8,2.2,0.0,31.5,3,1.94,0.70,82,0.0,2.2,0.98,0.99,10.3,1,2.20,15.71,1,21.6,49,2,12
212.081,1,0.2,0.2,14.5,0.70,14.36,14.55,101,14,192,3.65,0.46,151,2002,1.54,22.1,18.08,10.18,28.26,6.92,2,0.0,0.8,2.2,0.0,31.5,3,1.94,0.70,82,0.0,2.2,0.98,0.99,10.4,1,2.22,16.04,1,21.6,49,2,13
212.151,1,0.2,0.2,14.5,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2002,1.54,22.1,18.00,10.14,28.14,6.94,2,0.0,0.8,2.2,0.0,31.0,3,1.94,0.70,82,0.0,2.2,0.98,0.99,10.3,1,2.16,14.67,1,21.6,49,2,13
212.214,1,0.2,0.2,14.4,0.70,14.36,14.55,101,14,192,3.65,0.45,151,1997,1.54,22.1,17.86,10.03,27.89,7.02,2,0.0,0.0,2.2,0.0,31.5,3,1.92,0.69,82,0.0,2.2,0.98,0.99,10.2,1,2.22,15.87,1,21.6,49,2,13
212.275,1,0.2,0.2,14.5,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2003,1.54,22.0,17.90,10.07,27.98,7.02,2,0.0,0.0,2.2,0.0,31.5,3,1.91,0.69,82,0.0,2.2,0.98,0.99,10.3,1,2.18,15.48,1,21.6,49,2,13
212.342,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2003,1.54,22.0,17.88,10.06,27.93,6.82,2,0.0,0.0,2.2,0.0,31.5,3,1.91,0.69,82,0.0,2.2,0.98,0.99,10.3,1,2.18,15.40,1,21.6,49,2,13
212.409,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2002,1.54,22.1,17.78,9.99,27.77,7.01,2,0.0,0.0,2.2,0.0,31.5,3,1.91,0.69,82,0.0,2.2,0.98,0.99,10.2,1,2.14,14.61,1,21.6,49,2,13
212.474,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2001,1.54,22.1,17.57,9.84,27.42,7.04,2,0.0,-0.8,2.2,0.0,31.5,3,1.91,0.69,82,0.0,2.2,0.98,0.99,10.3,1,2.16,15.14,1,21.6,49,2,13
212.539,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.45,151,1999,1.54,22.1,17.41,9.73,27.14,6.76,2,0.0,-0.8,2.2,0.0,32.0,3,1.89,0.68,82,0.0,2.2,0.98,0.99,10.2,1,2.14,14.63,1,21.2,49,2,13
212.602,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.44,151,2000,1.54,22.1,17.31,9.66,26.97,6.70,2,0.0,-0.8,2.2,0.0,32.0,3,1.88,0.67,82,0.0,2.2,0.98,0.99,10.0,1,2.18,15.24,1,21.2,49,2,13
212.662,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.44,151,2000,1.54,22.1,17.31,9.67,26.98,6.76,2,0.0,-0.8,2.2,0.0,32.0,3,1.87,0.67,82,0.0,2.2,0.98,0.99,10.0,1,2.12,14.10,1,21.2,49,2,13
212.719,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.44,151,2001,1.54,22.1,17.22,9.61,26.83,6.95,2,0.0,-1.6,2.2,0.0,32.0,3,1.87,0.67,82,0.0,2.2,0.98,0.99,10.2,1,2.18,14.98,1,21.2,49,2,13
212.782,1,0.2,0.2,14.2,0.70,14.36,14.55,101,14,192,3.65,0.44,151,2003,1.54,22.1,17.15,9.56,26.71,6.81,2,0.0,-1.6,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,0.98,0.99,10.2,1,2.18,15.08,1,21.2,49,2,13
212.842,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.44,151,2002,1.54,22.1,17.19,9.59,26.79,6.81,2,0.0,-1.6,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,0.98,0.99,10.0,1,2.16,15.16,1,21.2,49,2,12
212.911,1,0.2,0.2,15.2,0.70,14.47,14.55,101,14,192,3.65,0.44,151,2002,1.54,22.0,17.35,9.71,27.06,6.81,2,0.0,-1.6,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,0.98,0.99,9.9,1,2.24,16.41,1,21.2,49,2,12
212.975,1,0.2,0.2,14.6,0.70,14.47,14.55,101,14,192,3.65,0.46,151,2007,1.79,21.9,17.82,10.03,27.85,6.96,2,0.0,-1.6,2.2,0.0,31.5,3,1.89,0.73,82,0.0,2.2,0.98,0.99,10.2,1,2.26,16.82,1,22.0,49,2,12
213.042,1,0.2,0.2,14.6,0.70,14.47,14.55,101,14,192,3.65,0.47,151,2013,1.54,21.9,18.09,10.28,28.37,6.91,2,0.0,-2.3,2.2,0.0,30.5,3,2.04,0.70,82,0.0,2.2,0.98,0.99,10.3,1,2.22,16.11,1,22.0,49,2,12
213.104,1,0.2,0.2,14.3,0.70,14.59,14.55,101,14,192,3.65,0.47,151,2005,1.54,22.1,17.97,10.20,28.17,6.88,2,0.0,-2.3,2.2,0.0,30.5,3,1.94,0.71,82,0.0,2.2,0.99,0.99,10.3,1,2.04,15.11,1,22.0,49,2,12
213.170,1,0.2,0.2,13.9,0.70,14.70,14.55,101,14,192,3.65,0.44,151,2000,1.54,22.0,17.25,9.64,26.89,6.85,2,0.0,-1.6,2.2,0.0,31.5,3,1.94,0.69,82,0.0,2.2,1.00,0.99,10.3,1,2.12,14.19,1,21.6,49,2,13
213.235,1,0.2,0.2,14.1,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2001,1.54,22.0,17.13,9.55,26.68,6.60,2,0.0,-1.6,2.2,0.0,32.0,3,1.89,0.66,82,0.0,2.2,0.99,0.99,10.3,1,2.16,14.95,1,21.2,49,2,13
213.300,1,0.2,0.2,14.3,0.70,14.47,14.55,101,14,192,3.65,0.44,151,2003,1.54,22.0,17.10,9.53,26.63,6.69,2,0.0,-1.6,2.2,0.0,32.5,3,1.89,0.66,82,0.0,2.2,0.98,0.99,10.0,1,2.16,15.11,1,21.2,49,2,13
213.362,1,0.2,0.2,14.3,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2007,1.54,22.0,17.11,9.54,26.65,6.69,2,0.0,-1.6,2.2,0.0,32.5,3,1.87,0.65,82,0.0,2.2,0.99,0.99,9.9,1,2.18,15.50,1,21.2,49,2,13
213.425,1,0.2,0.2,14.3,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2005,1.54,22.0,17.15,9.57,26.73,6.70,2,0.0,-1.6,2.2,0.0,32.5,3,1.87,0.66,82,0.0,2.2,0.99,0.99,10.2,1,2.18,15.55,1,21.6,49,2,13
213.489,1,0.2,0.2,14.2,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2007,1.54,22.0,17.09,9.53,26.62,6.56,2,0.0,-1.6,2.2,0.0,32.0,3,1.87,0.66,82,0.0,2.2,0.99,0.99,10.2,1,2.14,14.27,1,21.6,49,2,13
213.552,1,0.2,0.2,14.2,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2008,1.54,22.0,17.06,9.49,26.55,6.53,2,0.0,-1.6,2.2,0.0,32.5,3,1.86,0.66,82,0.0,2.2,0.99,0.99,10.0,1,2.18,15.53,1,21.6,49,2,13
213.621,1,0.2,0.2,14.3,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2007,1.54,22.0,17.12,9.54,26.65,6.90,2,0.0,-1.6,2.2,0.0,32.5,3,1.86,0.65,82,0.0,2.2,0.99,0.99,9.9,1,2.14,14.58,1,21.2,49,2,12
213.684,1,0.2,0.2,14.3,0.70,14.70,14.55,101,14,192,3.65,0.44,151,2006,1.54,22.0,17.11,9.53,26.64,6.74,2,0.0,-1.6,2.2,0.0,32.5,3,1.86,0.66,82,0.0,2.2,1.00,0.99,10.0,1,2.18,15.08,1,21.2,49,2,12
213.748,1,0.2,0.2,14.1,0.70,14.70,14.55,101,14,192,3.65,0.44,151,2005,1.54,22.0,17.13,9.54,26.67,6.75,2,0.0,-1.6,2.2,0.0,32.5,3,1.84,0.66,82,0.0,2.2,1.00,0.99,10.0,1,2.20,15.60,1,21.2,49,2,12
213.811,1,0.2,0.2,14.2,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2006,1.54,22.0,17.28,9.65,26.93,6.86,2,0.0,-1.6,2.2,0.0,32.0,3,1.83,0.66,82,0.0,2.2,0.99,0.99,9.9,1,2.18,15.53,1,21.2,49,2,12
213.879,1,0.2,0.2,14.3,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2006,1.54,22.1,17.41,9.75,27.17,6.92,2,0.0,-1.6,2.2,0.0,32.0,3,1.83,0.67,82,0.0,2.2,0.99,0.99,10.0,1,2.18,15.58,1,21.2,49,2,12
213.941,1,0.2,0.2,14.2,0.70,14.47,14.55,101,14,192,3.65,0.45,151,2005,1.54,22.0,17.38,9.74,27.12,6.95,2,0.0,-1.6,2.2,0.0,32.0,3,1.84,0.67,82,0.0,2.2,0.98,0.99,10.2,1,2.18,15.32,1,21.2,49,2,12
214.007,1,0.2,0.2,14.3,0.70,14.47,14.55,101,14,192,3.65,0.45,151,2010,1.54,22.0,17.34,9.72,27.06,7.01,2,0.0,-1.6,2.2,0.0,32.0,3,1.85,0.67,82,0.0,2.2,0.98,0.99,10.0,1,2.18,15.45,1,21.2,49,2,12
214.072,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2008,1.54,22.0,17.29,9.68,26.97,6.99,2,0.0,-1.6,2.2,0.0,32.0,3,1.86,0.67,82,0.0,2.2,0.98,0.99,10.2,1,2.18,15.32,1,21.2,49,2,12
214.139,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2008,1.54,22.0,17.29,9.68,26.97,7.01,2,0.0,-2.3,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,0.98,0.99,10.0,1,2.20,15.57,1,21.2,49,2,12
214.203,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2010,1.54,22.0,17.33,9.73,27.07,6.69,2,0.0,-2.3,2.2,0.0,32.0,3,1.89,0.67,82,0.0,2.2,0.98,0.99,9.9,1,2.18,15.40,1,21.2,49,2,12
214.269,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2009,1.54,22.0,17.29,9.70,26.99,6.91,2,0.0,-2.3,2.2,0.0,32.0,3,1.87,0.67,82,0.0,2.2,0.98,0.99,10.0,1,2.12,14.12,1,21.6,49,2,12
214.330,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2011,1.54,21.9,17.14,9.60,26.74,6.76,2,0.0,-3.1,2.2,0.0,32.0,3,1.89,0.67,82,0.0,2.2,0.98,0.99,10.2,1,2.10,14.27,1,21.6,49,2,12
214.392,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.44,151,2013,1.54,21.9,17.00,9.49,26.49,6.58,2,0.0,-3.1,2.2,0.0,32.0,3,1.88,0.66,82,0.0,2.2,0.98,0.99,10.0,1,2.16,15.16,1,21.6,49,2,12
214.452,1,0.2,0.2,14.2,0.70,14.36,14.55,101,14,192,3.65,0.44,151,2007,1.54,22.0,17.02,9.51,26.53,6.47,2,0.0,-3.1,2.2,0.0,32.0,3,1.86,0.65,82,0.0,2.2,0.98,0.99,9.9,1,2.18,15.57,1,21.2,49,2,12
214.515,1,0.2,0.2,14.2,0.70,14.47,14.55,101,14,192,3.65,0.45,151,2007,1.54,22.0,17.09,9.57,26.66,6.93,2,0.0,-3.1,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,0.98,0.99,9.9,1,2.20,15.98,1,21.2,49,2,12
214.581,1,0.2,0.2,14.2,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2009,1.54,22.0,17.18,9.64,26.82,6.80,2,0.0,-3.1,2.2,0.0,32.0,3,1.85,0.66,82,0.0,2.2,0.99,0.99,10.2,1,2.18,15.37,1,21.2,49,2,12
214.641,1,0.2,0.2,14.2,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2009,1.54,22.0,17.22,9.66,26.89,6.59,2,0.0,-3.1,2.2,0.0,31.5,3,1.86,0.66,82,0.0,2.2,0.99,0.99,10.0,1,2.16,15.16,1,21.2,49,2,12
214.704,1,0.2,0.2,14.2,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2011,1.54,22.0,17.23,9.67,26.90,6.72,2,0.0,-3.1,2.2,0.0,31.5,3,1.86,0.67,82,0.0,2.2,0.99,0.99,9.9,1,2.18,15.73,1,21.2,49,2,12
214.765,1,0.2,0.2,14.2,0.70,14.59,14.55,101,14,192,3.65,0.45,151,2009,1.54,22.0,17.28,9.70,26.98,6.85,2,0.0,-3.1,2.2,0.0,31.5,3,1.85,0.67,82,0.0,2.2,0.99,0.99,10.0,1,2.18,15.00,1,21.2,49,2,12
214.825,1,0.2,0.2,14.1,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2008,1.54,22.0,17.23,9.67,26.90,6.93,2,0.0,-3.1,2.2,0.0,31.5,3,1.84,0.67,82,0.0,2.2,0.98,0.99,10.2,1,2.20,15.78,1,21.2,49,2,12
214.889,1,0.2,0.2,14.2,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2013,1.54,22.0,17.23,9.69,26.92,7.04,2,0.0,-3.1,2.2,0.0,31.5,3,1.83,0.67,82,0.0,2.2,0.98,0.99,10.0,1,2.20,15.48,1,21.2,49,2,12
214.952,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2010,1.54,22.0,17.25,9.71,26.95,7.01,2,0.0,-3.9,2.2,0.0,31.5,3,1.84,0.67,82,0.0,2.2,0.98,0.99,9.9,1,2.18,15.58,1,21.2,49,2,12
215.022,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.46,151,2011,1.54,22.0,17.29,9.74,27.03,6.96,2,0.0,-3.9,2.2,0.0,31.5,3,1.85,0.67,82,0.0,2.2,0.98,0.99,10.0,1,2.18,15.45,1,21.6,49,2,12
215.086,1,0.2,0.2,14.3,0.70,14.36,14.55,101,14,192,3.65,0.45,151,2013,1.54,22.0,17.15,9.64,26.79,6.79,2,0.0,-3.9,2.2,0.0,31.5,3,1.88,0.67,82,0.0,2.2,0.98,0.99,10.0,1,2.16,14.95,1,21.6,49,2,13
215.150,1,0.2,0.2,14.3,0.70,14.47,14.55,101,14,192,3.65,0.45,151,2013,1.54,21.9,17.05,9.57,26.62,6.74,2,0.0,-3.9,2.2,0.0,32.0,3,1.87,0.66,82,0.0,2.2,0.98,0.99,9.9,1,2.18,15.37,1,21.6,49,2,13
215.212,1,0.2,0.2,14.2,0.70,14.47,14.55,101,14,192,3.65,0.45,151,2014,1.54,21.9,16.97,9.51,26.48,6.76,2,0.0,-3.9,2.2,0.0,32.0,3,1.85,0.66,82,0.0,2.2,0.98,0.99,10.2,1,2.10,14.19,1,21.6,49,2,13
215.273,1,0.2,0.2,14.2,0.70,14.47,14.55,101,14,192,3.65,0.44,151,2012,1.54,21.9,16.74,9.36,26.11,6.64,2,0.0,-4.7,2.2,0.0,32.0,3,1.84,0.66,82,0.0,2.2,0.98,0.99,10.2,1,2.14,14.63,1,21.6,49,2,13
215.333,1,0.2,0.2,14.3,0.70,14.47,14.55,101,14,192,3.65,0.44,151,2017,1.54,22.0,16.65,9.29,25.94,6.64,2,-0.8,-4.7,2.2,0.0,32.0,3,1.82,0.65,82,0.0,2.2,0.98,0.99,10.0,1,2.16,14.82,1,21.6,49,2,13
215.395,1,0.2,0.2,14.3,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2011,1.54,22.0,16.71,9.33,26.04,6.61,2,-0.8,-3.9,2.2,0.0,32.5,3,1.79,0.64,82,0.0,2.2,0.99,0.99,10.0,1,2.18,15.27,1,21.6,49,2,13
215.459,1,0.2,0.2,14.3,0.70,14.70,14.55,101,14,192,3.65,0.44,151,2017,1.54,21.9,16.69,9.31,26.00,6.98,2,-0.8,-3.9,2.2,0.0,32.5,3,1.80,0.64,82,0.0,2.2,1.00,0.99,10.2,1,2.16,14.95,1,21.6,49,2,13
215.519,1,0.2,0.2,14.2,0.70,14.70,14.55,101,14,192,3.65,0.44,151,2012,1.54,22.0,16.72,9.33,26.06,6.92,2,-0.8,-3.9,2.2,0.0,32.5,3,1.79,0.64,82,0.0,2.2,1.00,0.99,10.0,1,2.16,14.95,1,21.6,49,2,13
215.579,1,0.2,0.2,14.3,0.70,14.81,14.55,101,14,192,3.65,0.44,151,2014,1.54,21.9,16.77,9.36,26.13,6.95,2,-0.8,-3.9,2.2,0.0,32.5,3,1.80,0.64,82,0.0,2.2,1.01,0.99,10.0,1,2.12,14.40,1,21.6,49,2,12
215.639,1,0.2,0.2,14.3,0.70,14.81,14.55,101,14,192,3.65,0.44,151,2013,1.54,21.9,16.83,9.39,26.22,6.80,2,-0.8,-3.9,2.2,0.0,32.5,3,1.82,0.65,82,0.0,2.2,1.01,0.99,10.2,1,2.20,15.93,1,21.6,49,2,12
215.702,1,0.2,0.2,14.4,0.70,14.81,14.55,101,14,192,3.65,0.45,151,2016,1.54,21.9,17.00,9.52,26.52,7.08,2,-0.8,-3.1,2.2,0.0,32.5,3,1.84,0.65,82,0.0,2.2,1.01,0.99,10.2,1,2.22,15.64,1,21.6,49,2,12
215.765,1,0.2,0.2,14.3,0.70,14.81,14.55,101,14,192,3.65,0.45,151,2017,1.54,21.9,17.16,9.62,26.78,6.82,2,-0.8,-3.1,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,1.01,0.99,10.0,1,2.16,14.59,1,21.6,49,2,12
215.826,1,0.2,0.2,14.3,0.70,14.81,14.55,101,14,192,3.65,0.45,151,2014,1.54,21.9,17.18,9.63,26.80,6.72,2,-0.8,-3.1,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,1.01,0.99,10.2,1,2.18,15.35,1,21.6,49,2,12
215.890,1,0.2,0.2,14.3,0.70,14.81,14.55,101,14,192,3.65,0.45,151,2017,1.54,21.9,17.23,9.67,26.90,6.70,2,-0.8,-2.3,2.2,0.0,32.0,3,1.86,0.66,82,0.0,2.2,1.01,0.99,10.2,1,2.18,15.42,1,21.6,49,2,12
215.954,1,0.2,0.2,14.1,0.70,14.81,14.55,101,14,192,3.65,0.45,151,2014,1.54,21.9,17.29,9.70,26.99,6.48,2,-0.8,-2.3,2.2,0.0,32.0,3,1.86,0.67,82,0.0,2.2,1.01,0.99,10.2,1,2.18,15.16,1,21.6,49,2,12
216.018,1,0.2,0.2,14.3,0.70,14.70,14.55,101,14,192,3.65,0.45,151,2015,1.54,21.9,17.19,9.64,26.83,6.92,2,-1.6,-2.3,2.2,0.0,32.0,3,1.85,0.67,82,0.0,2.2,1.00,0.99,9.9,1,2.16,14.74,1,21.2,49,2,12
216.075,1,0.2,0.2,13.9,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2014,1.54,21.9,16.90,9.42,26.32,7.09,2,-1.6,-2.3,2.2,0.0,32.0,3,1.84,0.66,82,0.0,2.2,0.99,0.99,10.0,1,2.18,15.16,1,21.2,49,2,12
216.138,1,0.2,0.2,14.1,0.70,14.59,14.55,101,14,192,3.65,0.44,151,2022,1.54,21.9,17.04,9.52,26.55,6.76,2,-1.6,-2.3,2.2,0.0,32.5,3,1.83,0.65,82,0.0,2.2,0.99,0.99,10.0,1,2.22,15.91,1,21.2,49,2,12
