#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 1.4.18
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 17297
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (RPM),Fuel Injection #1 Pulse width (ms),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (mS),Injection Time Port Final (mS),Intake Air Temperature (°C),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (Bar) (Bar),Mass Air Flow Sensor (V),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle Amount L (deg)
441.950,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,3013,0.00,4.37,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.35,1.52,16.9,41,3.0,0.0
442.001,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,3002,0.00,4.37,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.48,16.9,41,3.0,0.0
442.050,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2985,0.00,4.37,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.54,16.9,41,3.0,0.0
442.102,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2961,0.00,4.38,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.54,16.9,41,3.0,0.0
442.153,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2961,0.00,4.37,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.50,16.9,41,3.0,0.0
442.204,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2950,0.00,4.37,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.56,16.9,40,3.0,0.0
442.255,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2939,0.00,4.39,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.37,1.46,16.9,40,3.0,0.0
442.305,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2919,0.00,4.41,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.50,16.9,40,3.0,0.0
442.358,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2889,0.00,4.40,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.52,16.9,40,3.0,0.0
442.410,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2889,0.00,4.41,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.48,16.9,40,3.0,0.0
442.461,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2869,0.00,4.41,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.36,1.50,16.9,39,3.0,0.0
442.509,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2850,0.00,4.42,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.37,1.52,16.9,39,3.0,0.0
442.561,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2832,0.00,4.42,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.37,1.48,16.9,39,3.0,0.0
442.614,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2812,0.00,4.43,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.37,1.50,16.9,38,3.0,0.0
442.665,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2812,0.00,4.44,4.0,-1.6,0.0,28.5,2.0,0.00,0.00,56,0.0,0.0,1.38,1.00,0.37,1.50,16.9,38,3.0,-3.0
442.715,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2787,0.00,4.44,4.0,-1.6,0.0,28.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.37,1.52,16.9,38,3.0,0.0
442.769,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2763,0.00,4.44,4.0,-1.6,0.0,28.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.36,1.50,16.9,38,3.0,0.0
442.819,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2744,0.00,4.44,4.0,-1.6,0.0,28.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.36,1.48,16.5,38,3.0,0.0
442.870,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2730,0.00,4.46,4.0,-1.6,0.0,28.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.36,1.44,16.5,37,3.0,1.0
442.919,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2730,0.00,4.45,4.0,-1.6,0.0,28.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.36,1.44,16.5,37,3.0,1.0
442.974,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2705,0.00,4.46,4.0,-1.6,0.0,29.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.36,1.56,16.5,37,3.0,1.0
443.025,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2671,0.00,4.46,4.0,-1.6,0.0,29.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.37,1.50,16.5,37,3.0,1.0
443.074,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2651,0.00,4.47,4.0,-1.6,0.0,28.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.36,1.46,16.5,36,3.0,1.0
443.125,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2634,0.00,4.47,4.0,-1.6,0.0,28.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.37,1.48,16.5,36,3.0,1.0
443.175,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2634,0.00,4.47,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.37,1.48,16.5,36,3.0,1.0
443.226,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2597,0.00,4.47,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.37,1.46,16.5,36,3.0,1.0
443.273,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2572,0.00,4.49,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.37,1.50,16.5,35,3.0,1.0
443.325,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2546,0.00,4.49,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.37,1.48,16.5,35,3.0,1.0
443.375,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2510,0.00,4.49,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.48,16.5,34,3.0,1.0
443.425,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2510,0.00,4.50,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.46,16.5,34,3.0,1.0
443.473,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2487,0.00,4.50,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.46,16.5,34,3.0,0.0
443.523,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2462,0.00,4.50,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.44,16.5,34,3.0,1.0
443.569,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2423,0.00,4.50,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.42,16.1,33,3.0,1.0
443.619,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2423,0.00,4.52,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.44,16.1,33,3.0,0.0
443.672,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2384,0.00,4.52,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.44,16.1,33,3.0,1.0
443.723,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2359,0.00,4.50,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.46,16.1,32,3.0,1.0
443.769,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2334,0.00,4.51,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.42,16.1,32,3.0,1.0
443.814,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2296,0.00,4.52,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.42,16.1,31,3.0,1.0
443.863,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2296,0.00,4.52,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.40,16.1,31,3.0,1.0
443.910,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2255,0.00,4.53,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.42,16.1,31,3.0,1.0
443.963,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2226,0.00,4.52,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.40,16.1,31,3.0,1.0
444.010,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2203,0.00,4.54,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.40,16.1,30,3.0,1.0
444.058,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2203,0.00,4.54,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.36,16.1,30,3.0,1.0
444.109,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2160,0.00,4.53,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.40,16.1,30,3.0,1.0
444.159,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2123,0.00,4.53,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.42,16.1,29,3.0,1.0
444.210,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2089,0.00,4.55,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.46,16.1,29,3.0,1.0
444.261,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2089,0.00,4.54,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.42,16.1,29,3.0,1.0
444.309,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2064,0.00,4.54,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.42,16.1,28,2.0,1.0
444.359,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,2025,0.00,4.55,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.38,1.42,16.1,28,3.0,1.0
444.414,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1988,0.00,4.56,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.42,16.1,27,3.0,1.0
444.465,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1952,0.00,4.56,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.40,16.1,27,3.0,1.0
444.514,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1952,0.00,4.57,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.42,16.1,27,3.0,1.0
444.565,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1922,0.00,4.57,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.42,16.1,26,3.0,0.0
444.614,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1891,0.00,4.58,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.39,1.40,16.1,26,3.0,0.0
444.666,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1849,0.00,4.58,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.40,1.38,16.1,25,3.0,0.0
444.718,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1809,0.00,4.58,4.0,-1.6,0.0,30.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.41,1.40,16.1,25,3.0,0.0
444.769,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1809,0.00,4.59,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.41,1.40,16.1,25,3.0,0.0
444.819,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1775,0.00,4.59,4.0,-1.6,0.0,29.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.42,1.42,16.1,24,3.0,0.0
444.869,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1734,0.00,4.58,4.0,-1.6,0.0,28.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.42,1.44,16.1,24,3.0,0.0
444.917,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1698,0.00,4.60,4.0,-1.6,0.0,28.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.42,1.36,16.1,23,3.0,0.0
444.964,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1698,0.00,4.61,4.0,-1.6,0.0,27.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.42,1.38,16.1,23,3.0,0.0
445.018,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1659,0.00,4.61,4.0,-1.6,0.0,26.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.44,1.38,16.1,23,4.0,0.0
445.069,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1635,0.00,4.60,4.0,-1.6,0.0,26.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.43,1.40,16.1,22,4.0,0.0
445.124,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1584,0.00,4.60,4.0,-1.6,0.0,26.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.44,1.38,16.1,22,3.0,0.0
445.174,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1543,0.00,4.61,4.0,-1.6,0.0,25.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.44,1.40,16.1,21,4.0,0.0
445.225,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1543,0.00,4.60,4.0,-1.6,0.0,25.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.44,1.52,16.1,21,4.0,0.0
445.277,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1513,0.00,4.61,4.0,-1.6,0.0,24.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.44,1.46,16.1,21,4.0,0.0
445.324,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1488,0.00,4.61,4.0,-1.6,0.0,24.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.44,1.48,16.1,20,4.0,0.0
445.375,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1437,0.00,4.62,4.0,-1.6,0.0,24.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.45,1.40,16.1,20,3.0,0.0
445.425,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1386,0.00,4.62,4.0,-1.6,0.0,23.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.46,1.46,16.1,19,4.0,0.0
445.477,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1386,0.00,4.63,4.0,-1.6,0.0,23.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.46,1.54,16.1,19,4.0,-1.0
445.525,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1360,0.00,4.63,4.0,-1.6,0.0,23.0,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.46,1.46,16.1,19,4.0,-1.0
445.574,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1326,0.00,4.63,4.0,-1.6,0.0,22.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.47,1.60,16.1,18,4.0,-2.0
445.625,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1285,0.00,4.63,4.0,-1.6,0.0,1.5,2.0,0.00,0.00,57,0.0,0.0,1.38,1.00,0.49,1.52,16.1,18,3.0,-2.0
445.674,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1285,0.00,4.46,4.0,-1.6,0.0,1.5,2.0,1.31,0.00,57,0.0,0.0,1.38,1.00,0.49,1.52,16.1,18,3.0,-2.0
445.724,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1214,0.00,4.29,4.0,-1.6,0.0,20.0,2.0,1.31,0.00,57,0.0,0.0,1.38,1.00,0.49,1.46,16.1,17,3.0,-2.0
445.774,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1111,0.00,4.29,4.0,-1.6,0.0,20.0,2.0,1.47,0.00,57,0.0,0.0,1.38,1.00,0.51,1.52,16.1,17,3.0,-2.0
445.825,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,979,0.00,4.15,4.0,-1.6,0.0,20.0,2.0,1.47,0.00,57,0.0,0.0,1.38,1.00,0.53,1.56,16.1,16,3.0,-2.0
445.874,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,902,0.00,4.21,4.0,-1.6,0.0,19.5,2.0,1.47,0.00,57,0.0,0.0,1.38,1.00,0.55,1.58,16.5,16,2.0,-2.0
445.925,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,902,0.00,4.24,4.0,-1.6,0.0,19.5,2.0,1.81,0.00,57,0.0,0.0,1.38,1.00,0.55,1.60,16.5,16,2.0,-2.0
445.974,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,866,0.00,4.24,4.0,-1.6,0.0,19.5,2.0,1.81,0.00,57,0.0,0.0,1.38,1.00,0.57,1.60,16.5,15,2.0,-2.0
446.025,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,864,0.00,4.23,4.0,-1.6,0.0,19.5,2.0,1.81,0.00,57,0.0,0.0,1.38,1.00,0.59,1.56,16.5,15,2.0,-2.0
446.073,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,861,0.00,4.35,4.0,-1.6,0.0,19.5,2.0,2.16,0.00,57,0.0,0.0,1.38,1.00,0.59,1.58,16.5,15,2.0,-2.0
446.124,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,870,0.00,4.12,4.0,-1.6,0.0,19.5,2.0,2.16,0.00,57,0.0,0.0,1.38,1.00,0.60,1.60,16.5,14,2.0,-2.0
446.174,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,870,0.00,4.20,4.0,-1.6,0.0,19.5,2.0,2.16,0.00,57,0.0,0.0,1.38,1.00,0.60,1.52,16.5,14,2.0,-2.0
446.225,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,891,0.00,4.20,4.0,-1.6,0.0,19.5,2.0,2.45,0.00,57,0.0,0.0,1.38,1.00,0.61,1.56,16.5,14,2.0,-2.0
446.274,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,918,0.00,4.07,4.0,-1.6,0.0,19.5,2.0,2.45,0.00,57,0.0,0.0,1.38,1.00,0.61,1.50,16.1,13,2.0,-2.0
446.324,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,952,0.00,4.28,4.0,-1.6,0.0,18.0,2.0,2.38,0.00,57,0.0,0.0,1.38,1.00,0.62,1.54,16.1,13,2.0,-2.0
446.374,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,952,0.00,4.09,4.0,-1.6,0.0,15.5,2.0,2.38,0.00,57,0.0,0.0,1.38,1.00,0.62,1.54,16.1,13,2.0,-2.0
446.425,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,978,0.00,4.09,4.0,-1.6,0.0,13.5,2.0,2.38,0.00,57,0.0,0.0,1.38,1.00,0.61,1.50,16.1,12,2.0,-2.0
446.469,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1005,0.00,4.31,4.0,-1.6,0.0,13.5,2.0,2.44,0.00,57,0.0,0.0,1.38,1.00,0.62,1.50,16.1,12,2.0,-2.0
446.518,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1004,0.00,4.07,4.0,-1.6,0.0,14.0,2.0,2.44,0.00,57,0.0,0.0,1.38,1.00,0.62,1.54,16.1,12,2.0,-2.0
446.569,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,1004,0.00,4.29,4.0,-1.6,0.0,15.5,2.0,2.45,0.00,57,0.0,0.0,1.38,1.00,0.62,1.52,16.1,12,2.0,-1.0
446.618,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,986,0.00,4.29,4.0,-1.6,0.0,16.5,2.0,2.45,0.00,57,0.0,0.0,1.38,1.00,0.62,1.54,16.1,11,2.0,-1.0
446.668,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,971,0.00,4.02,4.0,-1.6,0.0,16.5,2.0,2.45,0.00,57,0.0,0.0,1.38,1.00,0.61,1.54,16.1,11,2.0,-1.0
446.721,0,0.2,0.2,0.0,20.33,14.69,101.0,14,90,95,952,0.00,4.21,4.0,-1.6,0.0,17.5,2.0,2.44,0.00,57,0.0,0.0,1.38,1.00,0.62,1.56,16.1,11,2.0,0.0
446.769,0,0.2,0.2,0.0,19.41,14.69,101.0,14,90,95,925,0.00,4.09,4.0,-1.6,0.0,19.0,2.0,2.44,0.00,57,0.0,0.0,1.32,1.00,0.62,1.56,16.1,11,1.0,-1.0
446.823,0,0.2,0.2,0.0,18.95,14.69,101.0,14,90,95,925,0.00,4.31,4.0,-1.6,0.0,19.5,2.0,2.46,0.00,57,0.0,0.0,1.29,1.00,0.62,1.54,16.1,11,1.0,0.0
446.873,0,0.2,0.2,0.0,18.38,14.69,101.0,14,90,95,905,0.00,4.31,4.0,-1.6,0.0,19.5,2.0,2.46,0.00,57,0.0,0.0,1.25,1.00,0.63,1.56,16.1,10,2.0,0.0
446.923,0,0.2,0.2,0.0,18.03,14.69,101.0,14,90,95,881,0.00,4.13,4.0,-1.6,0.0,19.5,2.0,2.46,0.00,57,0.0,0.0,1.23,1.00,0.63,1.54,16.1,10,1.0,-1.0
446.972,0,0.2,0.2,0.0,17.69,14.69,101.0,14,90,95,866,0.00,4.35,4.0,-1.6,0.0,19.5,2.0,2.50,0.00,57,0.0,0.2,1.20,1.00,0.63,1.52,16.1,10,1.0,0.0
447.023,0,0.2,0.2,0.0,17.46,14.69,101.0,14,90,95,853,0.00,4.12,4.0,-1.6,0.0,15.5,2.0,2.50,0.00,57,0.0,0.4,1.19,1.00,0.63,1.54,16.1,9,1.0,0.0
447.069,0,0.2,0.2,0.0,17.34,14.69,101.0,14,90,95,853,0.00,4.02,4.0,-1.6,0.0,18.0,2.0,2.50,0.00,57,0.0,0.8,1.18,1.00,0.63,1.54,16.1,9,1.0,-1.0
447.125,0,0.2,0.2,0.0,17.11,14.69,101.0,14,90,95,826,0.00,4.02,4.0,-1.6,0.0,18.0,2.0,2.56,0.00,57,0.0,0.9,1.16,1.00,0.64,1.50,16.1,9,1.0,0.0
447.174,0,0.2,0.2,0.0,17.00,14.69,101.0,14,91,95,801,0.00,4.37,4.0,-1.6,0.0,19.0,2.0,2.56,0.00,57,0.0,1.0,1.16,1.00,0.66,1.50,16.1,8,1.0,0.0
447.225,0,0.2,0.2,0.0,17.11,14.69,101.0,14,91,95,776,0.00,4.18,4.0,-1.6,0.0,19.5,2.0,2.56,0.00,57,0.0,1.4,1.16,1.00,0.66,1.52,16.1,8,0.0,-1.0
447.277,0,0.2,0.2,0.0,17.00,14.69,101.0,14,91,95,765,0.00,4.07,4.0,-1.6,0.0,19.5,2.0,2.84,0.00,57,0.0,1.6,1.16,1.00,0.67,1.54,16.1,8,1.0,-1.0
447.329,0,0.2,0.2,0.0,16.77,14.69,101.0,14,91,95,765,0.00,4.14,4.0,-1.6,0.0,19.5,2.0,2.84,0.00,57,0.0,1.9,1.14,1.00,0.67,1.48,16.1,8,1.0,-1.0
447.385,0,0.2,0.2,0.0,16.77,14.69,101.0,14,91,95,746,0.00,4.14,4.0,-1.6,0.0,19.5,2.0,2.84,0.00,57,0.0,2.0,1.14,1.00,0.69,1.50,16.1,8,0.0,-1.0
447.434,0,0.2,0.2,0.0,16.54,14.69,101.0,14,91,95,746,0.00,4.44,4.0,-1.6,0.0,19.5,2.0,2.89,0.00,57,0.0,2.1,1.12,1.00,0.68,1.54,16.1,8,1.0,0.0
447.487,0,0.2,0.2,0.0,16.42,14.69,101.0,14,91,95,745,0.00,4.15,4.0,-1.6,0.0,19.5,2.0,2.89,0.00,57,0.0,2.3,1.12,1.00,0.70,1.56,16.1,8,1.0,0.0
447.538,0,0.2,0.2,0.0,16.31,14.69,101.0,14,91,95,754,0.00,4.08,4.0,-1.6,0.0,19.0,2.0,2.89,0.00,57,0.0,2.6,1.11,1.00,0.70,1.54,16.1,8,0.0,-1.0
447.593,0,0.2,0.2,0.0,16.19,14.69,101.0,14,91,95,754,0.00,4.12,4.0,-1.6,0.0,19.0,2.0,2.94,0.00,57,0.0,3.0,1.10,1.00,0.70,1.54,16.1,8,1.0,0.0
447.645,0,0.2,0.2,0.0,16.19,14.69,101.0,14,91,95,762,0.00,4.10,4.0,-1.6,0.0,19.0,2.0,2.94,0.00,57,0.0,3.2,1.10,1.00,0.70,1.56,16.1,8,1.0,0.0
447.698,0,0.2,0.2,0.0,16.08,14.69,101.0,14,91,95,769,0.00,4.10,4.0,-1.6,0.0,19.0,2.0,2.94,0.00,57,0.0,3.3,1.09,1.00,0.72,1.54,16.1,8,0.0,0.0
