﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),IPW Cyl 1 (%),IPW Cyl 5 (%),IPW Cyl 3 (%),IPW Cyl 6 (%),IPW Cyl 2 (%),IPW Cyl 4 (%)
38.46,909,54.90,55.27,54.60,4.00,14.85,14.70,2464.55,2482.09,72.48,72.68,80.13,73.84,80.71,74.37,82.21,77.50
38.52,884,55.73,54.96,55.09,4.00,14.85,14.70,2464.55,2460.40,72.48,73.02,80.13,73.84,80.49,74.47,82.05,77.50
38.60,877,55.69,55.27,55.75,4.00,14.70,14.70,2464.55,2459.16,72.48,73.02,79.92,73.75,80.48,74.47,82.05,77.56
38.66,907,55.54,55.55,55.19,4.00,14.55,14.70,2464.55,2466.94,72.48,72.48,79.92,73.75,80.48,74.29,82.21,77.31
38.74,878,56.32,55.45,55.17,4.00,14.70,14.70,2464.55,2476.78,72.48,72.48,80.00,73.55,80.64,74.29,82.21,77.31
38.80,866,56.81,55.88,55.05,4.00,15.14,14.70,2464.55,2464.47,72.48,72.14,80.00,73.55,80.64,74.29,82.24,77.29
38.88,899,55.93,55.65,55.80,4.00,15.29,14.85,2464.55,2462.09,72.48,72.14,79.94,73.76,80.51,74.29,82.24,77.29
38.94,866,56.37,56.10,54.89,4.00,15.58,14.70,2464.55,2479.48,72.48,72.68,79.94,73.76,80.51,74.62,82.12,77.42
39.02,865,57.00,56.04,55.09,4.00,16.17,14.55,2464.55,2476.55,72.48,72.68,79.86,73.81,80.64,74.62,82.12,77.42
39.08,892,56.37,56.35,55.04,4.00,16.32,14.70,2464.55,2471.63,72.48,72.29,79.86,73.81,80.64,74.57,82.20,77.35
39.16,912,55.10,56.14,55.39,4.00,15.43,14.85,2464.55,2503.72,72.48,72.29,80.15,73.73,80.88,74.57,82.20,77.35
39.22,899,55.49,56.25,55.37,4.00,14.99,14.85,2464.55,2469.48,72.48,72.29,80.15,73.73,80.88,74.38,82.26,77.36
39.30,893,55.44,55.68,55.82,4.00,14.55,14.70,2464.55,2492.33,72.48,72.48,80.13,73.97,80.77,74.38,82.26,77.36
39.36,882,55.10,55.70,55.43,4.00,14.41,14.70,2464.55,2466.24,72.48,72.48,79.96,73.97,80.77,74.53,82.11,77.50
39.44,857,56.22,55.55,55.61,4.00,14.26,14.70,2464.55,2480.17,72.48,72.29,79.96,74.01,80.60,74.49,82.11,77.50
39.50,842,57.49,55.92,55.73,4.00,14.41,14.55,2464.55,2468.63,72.48,72.48,79.96,74.01,80.60,74.49,82.14,77.34
39.58,856,56.51,56.34,55.31,4.00,14.11,14.70,2464.55,2475.71,72.48,72.29,80.17,73.81,80.63,74.49,82.14,77.34
39.64,801,59.44,56.80,55.74,4.00,14.41,14.70,2464.55,2466.40,72.48,71.95,80.17,73.81,80.63,74.23,82.22,77.31
39.72,729,66.91,58.24,55.62,4.00,14.41,14.70,2464.55,2468.47,72.48,72.14,80.18,73.74,80.57,74.23,82.22,77.31
39.78,811,62.52,61.77,56.37,4.00,15.14,14.70,2464.55,2498.79,72.48,71.60,80.18,73.74,80.57,74.41,82.07,77.58
39.86,879,55.54,61.22,56.04,4.00,15.88,14.70,2464.55,2448.24,72.48,72.14,79.92,73.83,80.39,74.41,82.07,77.58
39.92,863,55.39,57.05,55.90,4.00,15.88,14.70,2464.55,2492.79,72.48,72.68,79.92,73.83,80.39,74.32,82.20,77.54
40.00,842,55.93,55.79,55.12,4.00,14.85,14.85,2464.55,2515.49,72.48,72.68,80.14,73.88,80.99,74.32,82.20,77.54
40.06,846,57.88,55.90,54.57,4.00,14.70,14.85,2464.55,2510.26,72.48,72.83,80.14,73.88,80.99,74.58,82.77,77.66
40.14,848,58.47,56.23,55.24,4.00,14.55,14.85,2464.55,2509.64,72.48,72.68,80.36,73.95,80.91,74.58,82.77,77.66
40.20,887,56.76,56.38,55.64,4.00,14.41,14.55,2464.55,2507.41,72.48,72.83,80.36,73.95,80.91,74.71,82.48,77.64
40.28,920,55.59,56.34,56.36,4.00,14.26,14.55,2464.55,2478.48,72.48,73.02,80.05,74.01,80.63,74.71,82.48,77.64
40.34,911,55.54,56.27,56.18,4.00,14.41,14.55,2464.55,2483.48,72.48,73.37,80.05,74.01,80.63,74.70,82.23,77.46
40.42,885,55.69,56.14,55.09,4.00,14.41,14.70,2464.55,2482.94,72.48,73.37,79.96,73.70,80.69,74.70,82.23,77.46
40.48,870,55.98,55.86,55.45,4.00,14.55,14.85,2464.55,2442.70,72.48,72.68,79.96,73.70,80.69,74.36,82.12,77.12
40.56,867,56.76,55.78,54.66,4.00,14.55,14.70,2464.55,2473.01,72.48,72.48,79.95,73.58,80.61,74.36,82.12,77.12
40.62,852,56.47,55.99,55.20,4.00,14.70,14.70,2464.55,2449.08,72.48,72.29,79.95,73.58,80.61,74.20,81.89,77.17
40.70,839,58.32,56.38,54.93,4.00,14.70,14.70,2464.55,2442.16,72.48,72.29,79.70,73.76,80.33,74.20,81.89,77.17
40.76,806,57.93,57.10,54.55,4.00,14.85,14.70,2464.55,2453.70,72.48,71.95,79.70,73.76,80.33,74.22,81.78,77.22
40.84,766,62.27,57.40,54.75,4.00,14.70,14.70,2464.55,2464.86,72.48,72.29,79.81,73.70,80.33,74.22,81.78,77.22
40.90,817,59.30,58.17,54.72,4.00,14.55,14.85,2464.55,2460.09,72.48,72.48,79.81,73.70,80.44,74.15,82.06,77.22
40.98,848,57.59,58.89,54.94,4.00,14.55,14.99,2464.55,2448.08,72.48,72.48,80.09,73.57,80.44,74.15,82.06,77.12
41.04,877,56.42,57.91,55.83,4.00,14.55,14.99,2464.55,2460.63,72.48,72.14,80.09,73.57,80.45,74.16,82.06,77.12
41.12,879,56.08,57.46,55.78,4.00,14.55,14.99,2464.55,2466.86,72.48,72.48,79.99,73.72,80.45,74.16,82.06,77.37
41.18,857,56.47,56.62,54.68,4.00,14.70,14.99,2464.55,2453.16,72.48,72.48,79.99,73.72,80.34,74.41,81.99,77.37
41.26,879,56.12,56.27,55.36,4.00,14.70,14.85,2464.55,2443.08,72.48,72.29,79.84,73.65,80.35,74.41,81.99,77.46
41.32,864,56.32,55.89,54.82,4.00,14.70,14.70,2464.55,2451.55,72.48,72.48,79.84,73.65,80.35,74.10,82.10,77.20
41.40,873,56.37,56.09,54.66,4.00,14.70,14.70,2464.55,2451.24,72.48,72.29,79.88,73.42,80.42,74.10,82.10,77.20
41.46,900,55.73,56.03,55.55,4.00,14.55,14.70,2464.55,2443.54,72.48,71.95,79.88,73.42,80.42,74.09,82.11,77.14
41.54,890,55.59,55.69,55.45,4.00,14.70,14.70,2464.55,2440.47,72.48,71.95,79.72,73.56,80.33,74.09,82.11,77.14
41.60,877,55.54,55.52,54.43,4.00,14.70,14.70,2464.55,2456.24,72.48,72.48,79.72,73.56,80.33,74.39,81.95,77.24
41.68,818,58.76,55.73,54.91,4.00,14.55,14.70,2464.55,2441.93,72.48,72.68,79.63,73.57,80.34,74.39,81.95,77.24
41.74,864,57.20,56.39,54.78,4.00,14.70,14.70,2464.55,2432.77,72.48,72.68,79.63,73.57,80.34,74.22,81.91,77.04
41.82,909,56.12,56.07,56.45,4.00,14.70,14.70,2464.55,2460.55,72.48,72.48,79.77,73.36,80.51,74.22,81.91,77.04
41.88,850,55.83,56.19,54.90,4.00,14.70,14.70,2464.55,2418.84,72.48,72.68,79.77,73.36,80.51,74.01,81.85,76.93
41.96,881,56.17,55.83,55.19,4.00,14.70,14.70,2464.55,2432.85,72.48,72.48,79.60,73.44,80.26,74.01,81.85,76.93
42.00,908,55.59,55.66,55.50,4.00,14.55,14.70,2464.55,2424.23,72.48,72.29,79.60,73.44,80.26,73.99,81.56,76.98
42.08,890,55.10,55.72,54.60,4.00,14.70,14.70,2464.55,2410.61,72.48,72.48,79.39,73.49,80.08,73.99,81.56,76.98
42.16,842,55.34,55.66,54.89,4.00,14.70,14.70,2464.55,2411.07,72.48,72.48,79.39,73.49,80.08,73.89,81.65,76.87
42.22,825,58.81,56.08,55.15,4.00,14.85,14.85,2464.55,2434.54,72.48,72.68,79.71,73.37,80.29,73.89,81.65,76.87
42.30,887,56.12,56.22,54.94,4.00,15.43,14.70,2464.55,2421.61,72.48,72.48,79.71,73.37,80.29,73.85,81.85,76.95
42.36,921,54.61,56.30,55.88,4.00,15.88,14.70,2464.55,2430.23,72.48,72.48,79.80,73.43,80.25,73.85,81.85,76.95
42.42,916,54.76,56.00,57.06,4.00,15.88,14.70,2464.55,2462.24,72.48,72.68,79.80,73.43,80.25,74.06,81.76,77.29
42.50,915,54.66,55.51,55.03,4.00,15.29,14.70,2464.55,2421.23,72.48,72.83,79.64,73.55,80.18,74.06,81.76,77.29
42.56,913,54.56,55.31,54.96,4.00,14.70,14.70,2464.55,2463.93,72.48,72.48,79.64,73.55,80.18,74.13,81.97,77.31
42.62,932,54.17,55.03,55.89,4.00,14.55,14.70,2464.55,2460.32,72.48,72.14,79.82,73.52,80.52,74.13,81.97,77.31
42.70,921,54.03,54.87,56.33,4.00,14.26,14.70,2464.55,2445.01,72.48,72.29,79.82,73.52,80.52,74.10,82.26,77.16
42.76,919,54.03,54.44,54.48,4.00,14.26,14.70,2464.55,2445.93,72.48,72.48,79.80,73.44,80.40,74.10,82.26,77.16
42.84,903,54.22,54.44,54.57,4.00,14.41,14.55,2464.55,2451.47,72.48,72.29,79.80,73.44,80.40,74.24,82.10,77.21
42.90,890,54.71,54.18,54.82,4.00,14.41,14.70,2464.55,2429.92,72.48,72.68,79.63,73.59,80.26,74.24,82.10,77.21
42.98,868,54.86,54.57,53.95,4.00,14.41,14.70,2464.55,2436.77,72.48,72.14,79.63,73.59,80.26,74.28,81.88,77.09
43.04,864,55.59,54.58,54.51,4.00,14.41,14.70,2464.55,2455.24,72.48,72.14,79.64,73.42,80.48,74.28,81.88,77.09
43.12,893,54.76,54.74,54.17,4.00,14.41,14.55,2464.55,2419.84,72.48,72.14,79.64,73.42,80.48,74.11,81.98,76.95
43.18,869,54.86,54.87,53.97,4.00,14.55,14.55,2464.55,2455.78,72.48,72.68,79.76,73.40,80.49,74.11,81.98,76.95
43.26,848,55.15,54.97,54.20,4.00,15.43,14.55,2464.55,2443.70,72.48,72.68,79.76,73.40,80.49,74.07,81.88,77.15
43.34,889,54.42,54.61,55.24,4.00,15.43,14.70,2464.55,2455.62,72.48,72.68,79.69,73.74,80.38,74.21,81.88,77.15
43.40,890,54.27,54.88,54.53,4.00,15.29,14.70,2464.55,2443.01,72.48,72.68,79.75,73.74,80.38,74.21,81.81,77.18
43.48,902,53.88,54.38,54.01,4.00,14.85,14.70,2464.55,2440.31,72.48,72.68,79.75,73.65,80.42,74.08,81.81,77.18
43.54,880,53.83,54.52,55.24,4.00,14.55,14.85,2464.55,2475.55,72.48,72.83,80.04,73.65,80.42,74.08,82.03,77.08
43.62,900,53.20,53.85,54.97,4.00,14.41,14.85,2464.55,2447.31,72.48,73.02,80.04,73.51,80.42,74.03,81.98,77.08
43.70,865,53.78,53.93,54.48,4.00,14.55,14.85,2464.55,2449.39,72.48,72.83,79.86,73.56,80.42,74.03,81.98,77.24
43.74,903,54.07,53.69,54.50,4.00,14.55,14.70,2464.55,2435.77,72.48,72.83,79.86,73.56,80.24,74.21,81.88,77.24
43.82,915,53.54,54.10,54.19,4.00,14.55,14.55,2464.55,2446.39,72.48,72.48,79.79,73.56,80.24,74.21,81.88,77.36
43.86,877,53.44,53.68,54.64,4.00,14.41,14.41,2464.55,2447.70,72.48,72.68,79.79,73.61,80.41,74.14,81.88,77.36
43.94,823,55.15,53.97,54.34,4.00,14.41,14.55,2464.55,2460.40,72.48,72.68,79.91,73.61,80.41,74.14,82.14,77.23
44.02,871,54.81,54.16,54.38,4.00,14.99,14.55,2464.55,2453.24,72.48,72.14,79.91,73.47,80.54,74.18,82.14,77.23
44.08,848,54.46,54.62,53.68,4.00,15.43,14.55,2464.55,2461.86,72.48,72.14,79.93,73.47,80.54,74.18,82.31,77.33
44.14,828,55.00,54.37,53.40,4.00,15.43,14.70,2464.55,2464.93,72.48,71.95,79.93,73.75,80.57,74.18,82.31,77.33
44.20,836,55.83,54.51,53.89,4.00,14.99,15.14,2464.55,2484.94,72.48,72.29,79.93,73.75,80.57,74.60,82.20,77.51
44.28,860,54.86,54.85,54.78,4.00,14.70,15.58,2464.55,2474.32,72.48,72.29,79.89,73.78,80.65,74.60,82.20,77.51
44.34,845,54.76,55.07,53.19,4.00,14.55,15.73,2464.55,2468.94,72.48,72.68,79.89,73.78,80.65,74.48,82.26,77.37
44.40,834,55.25,54.84,54.28,4.00,14.55,15.43,2464.55,2474.25,72.48,72.68,80.23,73.74,80.65,74.48,82.26,77.37
44.46,844,55.10,54.41,54.08,4.00,14.41,15.14,2464.55,2496.02,72.48,72.48,80.23,73.74,81.05,74.43,82.41,77.37
44.54,871,54.22,54.59,54.21,4.00,14.41,14.70,2464.55,2511.72,72.48,72.48,80.25,74.04,81.05,74.43,82.41,77.44
44.60,834,54.76,54.29,53.82,4.00,14.55,14.41,2464.55,2486.25,72.48,72.48,80.25,74.04,80.98,74.63,82.30,77.44
44.68,858,55.15,54.33,53.35,4.00,14.70,14.41,2464.55,2523.03,72.48,72.14,80.17,74.17,80.98,74.63,82.30,77.75
44.74,847,54.37,53.83,54.26,4.00,14.70,14.99,2464.55,2500.72,72.48,72.29,80.17,74.17,80.83,74.60,82.43,77.75
44.82,859,54.95,54.32,54.68,4.00,14.55,15.14,2464.55,2503.79,72.48,72.29,80.41,73.98,80.83,74.60,82.43,77.58
44.86,821,55.44,54.34,54.03,4.00,14.55,14.99,2464.55,2487.17,72.48,72.29,80.41,73.98,80.97,74.44,82.43,77.58
44.94,812,55.05,54.74,54.78,4.00,14.55,14.85,2464.55,2523.49,72.48,71.95,80.46,73.98,80.97,74.44,82.54,77.58
44.98,864,54.76,54.65,54.28,4.00,14.55,14.70,2464.55,2500.87,72.48,71.79,80.46,73.97,80.85,74.44,82.54,77.58
45.06,850,54.46,54.23,54.75,4.00,14.55,14.70,2464.55,2539.50,72.48,72.29,80.46,73.97,80.85,74.63,82.41,77.94
45.12,863,54.07,54.56,54.53,4.00,14.70,14.70,2464.55,2500.79,72.48,73.18,80.36,74.16,80.86,74.63,82.41,77.94
45.20,874,54.03,54.48,53.39,4.00,14.70,14.70,2464.55,2528.65,72.48,73.37,80.36,74.16,80.86,74.72,82.54,77.84
45.24,885,53.64,53.99,54.92,4.00,14.70,14.55,2464.55,2521.95,72.48,73.18,80.39,74.03,81.05,74.72,82.54,77.84
45.32,895,53.29,53.81,54.00,4.00,14.55,14.55,2464.55,2535.11,72.48,73.18,80.39,74.03,81.05,74.57,82.71,77.84
45.36,917,52.81,53.71,54.38,4.00,14.55,14.70,2464.55,2489.94,72.48,72.68,80.33,73.88,81.05,74.57,82.71,77.64
45.44,907,52.71,52.82,55.45,4.00,14.70,14.70,2464.55,2504.79,72.48,72.48,80.33,73.88,80.85,74.60,82.45,77.64
45.48,810,55.34,52.99,54.08,4.00,14.70,14.70,2464.55,2471.32,72.48,72.29,79.99,73.88,80.85,74.60,82.45,77.56
45.56,861,55.59,53.22,54.44,4.00,14.70,14.85,2464.55,2506.87,72.48,71.95,79.99,73.96,80.64,74.63,82.45,77.56
45.62,895,54.42,53.72,54.60,4.00,15.43,15.29,2464.55,2488.17,72.48,71.79,80.16,73.96,80.64,74.63,82.22,77.55
45.68,923,51.98,53.17,54.94,4.00,15.58,15.58,2464.55,2491.71,72.48,71.95,80.16,73.92,80.92,74.49,82.22,77.55
45.74,912,51.59,52.58,55.09,4.00,15.43,15.29,2464.55,2463.09,72.48,72.48,80.16,73.92,80.92,74.49,82.32,77.31
45.80,929,51.34,52.09,54.35,4.00,15.14,14.99,2464.55,2506.49,72.48,72.68,80.22,73.79,80.92,74.49,82.32,77.31
45.86,914,51.49,51.58,54.71,4.00,14.85,14.55,2464.55,2498.56,72.48,72.68,80.22,73.79,80.92,74.48,82.32,77.61
45.92,931,51.24,51.40,54.00,4.00,14.55,14.41,2464.55,2495.87,72.48,72.68,80.18,74.14,80.80,74.48,82.32,77.61
46.00,930,51.15,50.99,53.93,4.00,14.41,14.26,2464.55,2498.18,72.48,72.83,80.18,74.14,80.80,74.61,82.20,77.61
46.04,926,50.95,51.02,54.14,4.00,14.41,14.26,2464.55,2490.17,72.48,72.68,80.16,74.05,80.76,74.61,82.20,77.61
46.12,906,51.10,51.31,53.24,4.00,14.41,14.26,2464.55,2473.86,72.48,72.68,80.16,74.05,80.76,74.43,82.34,77.38
46.18,915,51.10,50.90,53.56,4.00,14.41,14.41,2464.55,2480.02,72.48,72.48,80.32,73.79,80.69,74.43,82.34,77.38
46.24,887,51.34,50.83,54.78,4.00,14.41,14.55,2464.55,2475.48,72.48,72.68,80.32,73.79,80.69,74.30,82.20,77.38
46.30,842,52.71,51.20,52.87,4.00,14.55,14.70,2464.55,2481.40,72.48,72.48,80.14,73.85,80.69,74.30,82.20,77.48
46.38,876,52.90,51.32,54.12,4.00,14.70,14.70,2464.55,2470.78,72.48,72.14,80.14,73.85,80.53,74.52,82.15,77.48
46.42,895,51.54,51.74,54.75,4.00,15.43,14.70,2464.55,2492.48,72.48,71.79,80.08,73.95,80.53,74.52,82.15,77.66
46.50,895,51.49,51.59,53.52,4.00,15.58,14.85,2464.55,2484.79,72.48,71.95,80.08,73.95,80.71,74.47,82.15,77.66
46.54,875,51.63,51.81,54.24,4.00,15.58,14.70,2464.55,2499.64,72.48,72.48,80.24,73.95,80.71,74.47,82.46,77.55
46.62,868,51.68,51.78,53.73,4.00,14.99,14.70,2464.55,2496.48,72.48,72.68,80.24,73.81,80.94,74.54,82.46,77.55
46.70,805,52.66,52.10,52.44,4.00,14.55,14.70,2464.55,2504.02,72.48,73.02,80.29,73.81,80.94,74.54,82.56,77.61
46.74,769,56.91,52.28,53.59,4.00,14.41,14.70,2464.55,2501.49,72.48,72.83,80.29,74.08,80.85,74.54,82.56,77.61
46.82,729,60.57,53.00,54.15,4.00,14.41,14.70,2464.55,2511.87,72.48,72.48,80.29,74.08,80.85,74.88,82.48,77.61
46.88,755,59.69,56.11,53.54,4.00,14.99,14.70,2464.55,2522.18,72.48,71.79,80.27,74.19,80.85,74.88,82.48,77.81
46.96,857,54.17,56.18,55.04,4.00,15.43,14.70,2464.55,2522.11,72.48,71.95,80.27,74.19,81.06,74.87,82.57,77.81
47.02,897,52.56,55.15,56.30,4.00,15.58,14.70,2464.55,2503.02,72.48,72.68,80.45,74.03,81.06,74.87,82.57,77.67
47.08,872,52.41,52.95,54.35,4.00,15.14,14.99,2464.55,2524.57,72.48,73.02,80.45,74.03,81.24,74.69,82.59,77.67
47.14,856,52.90,53.08,54.29,4.00,14.99,14.85,2464.55,2523.80,72.48,73.02,80.46,74.03,81.24,74.69,82.59,77.66
47.20,895,52.27,52.79,53.58,4.00,14.70,14.85,2464.55,2531.49,72.48,72.83,80.46,74.30,81.17,74.83,82.59,77.66
47.26,897,51.78,52.69,53.42,4.00,14.55,14.55,2464.55,2496.10,72.48,73.02,80.22,74.30,81.17,74.83,82.41,77.76
47.32,901,51.59,52.09,54.08,4.00,14.41,14.55,2464.55,2496.71,72.48,73.18,80.22,74.19,80.81,74.83,82.41,77.76
47.38,869,51.88,51.72,52.80,4.00,14.26,14.55,2464.55,2486.17,72.48,73.18,80.22,74.19,80.81,74.60,82.26,77.49
47.46,890,51.93,51.77,53.31,4.00,14.26,14.55,2464.55,2489.17,72.48,72.68,80.27,73.94,80.76,74.60,82.26,77.49
47.52,822,53.15,52.37,52.48,4.00,14.26,14.55,2464.55,2465.17,72.48,72.29,80.27,73.94,80.76,74.29,82.24,77.31
47.60,822,53.39,52.83,52.62,4.00,14.26,14.41,2464.55,2463.55,72.48,72.14,80.15,73.74,80.76,74.29,82.24,77.31
47.66,781,54.90,52.85,52.53,4.00,14.11,14.41,2464.55,2457.93,72.48,71.79,80.15,73.74,80.48,74.33,82.02,77.31
47.74,808,53.39,53.56,53.32,4.00,14.41,14.55,2464.55,2471.94,72.48,71.79,79.93,73.81,80.48,74.33,82.02,77.48
47.80,812,53.10,53.28,52.65,4.00,14.55,14.55,2464.55,2476.78,72.48,71.60,79.93,73.81,80.42,74.37,82.18,77.48
47.88,765,56.22,53.55,52.35,4.00,14.55,14.70,2464.55,2473.63,72.48,72.14,80.11,73.82,80.42,74.37,82.18,77.52
47.94,771,55.54,53.88,53.18,4.00,14.70,14.70,2464.55,2466.24,72.48,72.29,80.11,73.82,80.74,74.31,82.18,77.52
48.02,832,53.73,54.29,53.65,4.00,15.73,14.85,2464.55,2479.63,72.48,72.29,80.10,73.82,80.74,74.31,82.41,77.35
48.08,855,52.61,53.68,53.39,4.00,15.88,14.85,2464.55,2493.71,72.48,72.29,80.10,73.78,80.70,74.54,82.41,77.35
48.16,819,53.54,53.65,52.25,4.00,15.58,14.85,2464.55,2470.32,72.48,72.68,79.99,73.78,80.70,74.54,82.31,77.51
48.22,850,52.95,53.15,53.15,4.00,16.02,14.85,2464.55,2516.49,72.48,72.48,79.99,73.99,80.62,74.73,82.31,77.51
48.30,849,52.27,53.19,52.38,4.00,16.02,14.85,2464.55,2486.25,72.48,72.83,80.14,73.99,80.62,74.73,82.27,77.59
48.36,875,51.93,52.48,54.62,4.00,15.29,14.70,2464.55,2495.87,72.48,72.83,80.14,73.94,80.93,74.53,82.27,77.59
48.44,835,52.07,52.39,53.09,4.00,14.55,14.70,2464.55,2494.79,72.48,73.02,80.24,73.94,80.93,74.53,82.32,77.33
48.50,833,52.81,52.16,52.68,4.00,14.26,14.70,2464.55,2481.94,72.48,73.02,80.24,73.85,80.88,74.42,82.32,77.33
48.58,812,52.95,52.45,52.88,4.00,14.11,14.55,2464.55,2465.40,72.48,72.68,79.99,73.85,80.88,74.42,82.18,77.37
48.64,837,52.66,52.35,53.38,4.00,14.11,14.41,2464.55,2469.78,72.48,72.48,79.99,73.99,80.55,74.42,82.18,77.37
48.72,833,52.71,52.78,52.64,4.00,14.26,14.41,2464.55,2471.01,72.48,72.14,79.99,73.99,80.55,74.41,81.96,77.34
48.78,758,55.78,52.93,52.92,4.00,14.26,14.55,2464.55,2466.40,72.48,72.29,79.96,73.85,80.54,74.41,81.96,77.34
48.86,729,56.27,53.92,51.98,4.00,14.26,14.70,2464.55,2451.01,72.48,72.14,79.96,73.85,80.54,74.25,82.14,77.17
48.92,709,57.83,54.80,52.70,4.00,14.26,14.70,2464.55,2456.24,72.48,71.95,80.17,73.68,80.54,74.25,82.14,77.17
49.00,810,52.95,55.11,51.90,4.00,14.55,14.70,2464.55,2464.47,72.48,71.41,80.17,73.68,80.56,74.20,82.07,77.17
49.06,852,53.98,54.10,55.17,4.00,15.58,14.70,2464.55,2484.63,72.48,71.95,80.13,73.91,80.56,74.20,82.07,77.42
49.14,820,53.34,53.59,53.48,4.00,15.43,14.70,2464.55,2459.01,72.48,72.83,80.13,73.91,80.51,74.44,82.03,77.42
49.20,827,53.34,53.60,52.73,4.00,15.14,14.85,2464.55,2478.55,72.48,73.37,79.99,73.86,80.51,74.44,82.03,77.55
49.28,870,52.37,52.74,52.67,4.00,14.70,14.70,2464.55,2491.56,72.48,72.83,79.99,73.86,80.62,74.41,82.32,77.55
49.34,873,51.78,52.52,53.51,4.00,14.55,14.70,2464.55,2469.63,72.48,72.83,80.26,73.75,80.62,74.41,82.32,77.42
49.42,869,51.44,52.00,53.66,4.00,14.26,14.70,2464.55,2495.94,72.48,73.02,80.26,73.75,80.77,74.36,82.35,77.42
49.48,845,51.63,51.96,53.55,4.00,14.11,14.55,2464.55,2472.94,72.48,73.02,79.98,73.81,80.77,74.36,82.35,77.33
49.56,832,51.73,51.42,52.93,4.00,14.26,14.55,2464.55,2468.17,72.48,72.48,79.98,73.81,80.52,74.55,82.08,77.33
49.62,800,53.15,51.60,52.73,4.00,14.26,14.55,2464.55,2468.17,72.48,72.48,79.85,73.77,80.52,74.55,82.08,77.37
49.70,829,52.90,52.17,53.27,4.00,14.26,14.55,2464.55,2479.40,72.48,72.29,79.85,73.77,80.52,74.43,82.08,77.37
49.76,677,57.93,53.22,52.59,4.00,14.70,14.70,2464.55,2468.55,72.48,72.29,80.02,73.77,80.52,74.43,82.06,77.19
49.84,717,60.13,54.53,54.03,4.00,16.02,14.70,2464.55,2475.48,72.48,72.14,80.02,73.59,80.61,74.43,82.06,77.19
49.90,815,54.90,56.07,53.86,4.00,15.73,15.29,2464.55,2430.85,72.48,71.79,80.02,73.59,80.61,74.14,81.95,77.01
49.98,873,51.29,54.67,54.44,4.00,15.43,15.73,2464.55,2457.62,72.48,71.79,79.75,73.68,80.46,74.14,81.95,77.01
50.04,851,51.15,51.95,53.96,4.00,15.14,15.43,2464.55,2475.94,72.48,72.83,79.75,73.68,80.46,74.30,81.87,77.39
50.12,818,52.32,51.52,52.15,4.00,14.70,15.14,2464.55,2473.48,72.48,73.02,79.93,73.98,80.57,74.30,81.87,77.39
50.18,832,52.37,51.74,52.50,4.00,14.41,14.85,2464.55,2501.79,72.48,72.68,79.93,73.98,80.57,74.48,82.37,77.58
50.26,834,52.12,51.65,52.33,4.00,14.26,14.55,2464.55,2516.57,72.48,72.68,80.49,74.10,80.94,74.48,82.37,77.58
50.32,776,52.81,52.13,52.34,4.00,14.26,14.26,2464.55,2490.48,72.48,72.68,80.49,74.10,80.94,74.49,82.47,77.49
50.40,773,54.86,52.38,53.36,4.00,14.41,14.26,2464.55,2489.40,72.48,72.68,80.40,73.91,80.94,74.49,82.47,77.49
50.46,746,56.17,52.53,53.12,4.00,14.41,14.26,2464.55,2471.32,72.48,72.48,80.40,73.91,80.68,74.46,82.14,77.49
50.54,778,55.39,53.78,52.29,4.00,14.55,14.41,2464.55,2475.71,72.48,72.68,80.01,73.83,80.68,74.46,82.14,77.57
50.60,823,53.59,53.55,53.38,4.00,15.58,14.55,2464.55,2460.09,72.48,72.48,80.01,73.83,80.37,74.31,82.04,77.57
50.68,782,53.54,53.94,51.72,4.00,15.73,14.70,2464.55,2466.47,72.48,72.48,80.00,73.83,80.37,74.31,82.04,77.39
50.74,728,57.54,53.63,52.07,4.00,15.58,15.73,2464.55,2452.93,72.48,72.48,80.00,73.69,80.60,74.22,82.04,77.39
50.82,690,58.47,55.05,52.76,4.00,15.29,16.32,2464.55,2454.55,72.48,72.48,80.00,73.69,80.60,74.22,82.26,77.22
50.88,767,56.12,56.13,51.91,4.00,14.85,16.02,2464.55,2450.16,72.48,72.14,79.91,73.51,80.38,74.22,82.26,77.22
50.96,857,54.07,56.09,54.92,4.00,14.70,15.58,2464.55,2458.93,72.48,72.14,79.91,73.51,80.38,74.30,82.01,77.26
51.02,858,52.90,55.42,56.01,4.00,14.70,15.14,2464.55,2434.00,72.48,72.83,79.71,73.65,80.21,74.30,82.01,77.26
51.10,834,52.85,54.96,53.07,4.00,14.55,14.70,2464.55,2442.62,72.48,73.37,79.71,73.65,80.21,74.29,81.80,77.11
51.16,848,52.51,53.25,53.31,4.00,14.41,14.26,2464.55,2451.70,72.48,72.83,79.68,73.44,80.38,74.29,81.80,77.11
51.24,859,51.83,52.76,53.55,4.00,14.41,14.26,2464.55,2424.92,72.48,72.48,79.68,73.44,80.38,74.12,81.90,76.98
51.30,817,52.17,52.31,52.78,4.00,14.41,14.11,2464.55,2457.62,72.48,72.14,79.89,73.49,80.41,74.12,81.90,76.98
51.38,800,51.49,52.44,53.16,4.00,14.41,14.11,2464.55,2441.47,72.48,71.60,79.89,73.49,80.41,74.04,81.74,77.10
