﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
48.812,1.0389,18.9,14.84,0.039,-0.05,-0.037,0,108,0,577,3,31,14.92,24.8,25.4,16.4,109,163.84,-0.73,2018,40,-1.08,13.7,23,23,23,23,23,23,59,100,1,0,0,0,0,0,0,0,0,0,25.1,17.6,16.66,0,0,0,0,-0.33,0
48.981,1.0389,18.9,14.84,0.038,-0.05,-0.036,0,108,0,577,3,31,14.94,24.8,25.5,16.3,109,164.38,-0.79,2020,40,-0.93,13.8,23,23,23,23,23,23,59,100,1,0,0,0,0,0,0,0,0,0,25,17.4,16.68,0,0,0,0,-0.32,0
49.050,1.0389,18.5,14.88,0.037,-0.049,-0.036,0,108,0,578,3,31,14.9,24.8,24.9,16.3,109,164.58,-0.68,2029,40,-0.62,13.8,22.5,23,23,22.5,23,23,58,100,1,0,0,0,0,0,0,0,0,0,24.8,17.3,16.49,0,0,0,0,-0.31,0
49.239,1.0389,18.5,14.88,0.037,-0.051,-0.036,0,108,0,579,3,31,14.91,24,24.8,16.2,109,164.26,-0.77,2032,40,-0.52,13.6,22.5,22.5,22.5,22.5,22.5,22.5,58,100,1,0,0,0,0,0,0,0,0,0,24.8,17.4,16.42,0,0,0,0,-0.32,0
49.346,1.0389,18.5,14.84,0.036,-0.054,-0.036,0,108,0,579,3,31,14.87,24.8,24.7,16.3,109,163.88,-0.73,2035,40,-0.41,13.5,22.5,22.5,22.5,22.5,22.5,22.5,58,100,1,0,0,0,0,0,0,0,0,0,24.6,17.2,16.34,0,0,0,0,-0.3,0
49.532,1.0389,17.9,14.84,0.037,-0.054,-0.035,0,108,0,579,3,31,14.84,23.2,23.9,15.7,109,163.64,-0.68,2039,40,-0.35,13.5,22.5,22.5,22.5,22.5,22.5,22.5,56,100,1,0,0,0,0,0,0,0,0,0,23.7,16.7,15.92,0,0,0,0,-0.3,0
49.947,1.0388,17.2,14.84,0.036,-0.052,-0.035,0,108,0,580,3,31,14.74,22.5,22.9,15.2,109,163.22,-0.68,2050,41,-0.6,13.3,22.5,22.5,22.5,22.5,22.5,22.5,52,100,1,0,0,0,0,0,0,0,0,0,20.8,14.5,14.07,0,0,0,0,-0.3,0
50.468,1.0388,15.7,14.84,0.036,-0.054,-0.035,0,108,0,581,3,31,14.61,20.2,20.2,13.6,109,162.08,-0.73,2064,41,-1.68,11.7,22,22,22,18.7,22,22,38,100,1,0,0,0,0,0,0,0,0,0,20.7,14.5,13.69,0,0,0,0,-0.3,0
50.620,1.0388,14.7,14.84,0.035,-0.051,-0.034,0,108,0,583,3,31,14.56,18.8,19.1,12.9,109,160.58,-0.71,2081,41,-2.26,11.4,22,22,22,22,21.5,22,35,100,1,0,0,0,0,0,0,0,0,0,18.5,13.3,12.72,0,0,0,0,-0.27,0
50.898,1.0388,14.4,14.88,0.035,-0.053,-0.033,0,108,0,583,3,31,14.56,18,18.6,12.4,109,160.2,-0.73,2079,41,-2.49,11,21.5,21.5,21.5,21.5,21.5,21.5,31,100,1,0,0,0,0,0,0,0,0,0,17.9,12.9,12.47,0,0,0,0,-0.26,0
51.074,1.0388,13.7,14.84,0.032,-0.053,-0.032,0,108,0,583,3,31,14.81,16.5,16.9,11.3,109,158.74,-0.79,2079,41,-1.8,10.4,21,21,21,21,21,21,25,100,1,0,0,0,0,0,0,0,0,0,16.8,12,11.52,0,0,0,0,-0.25,0
51.305,1.0388,13.1,14.88,0.033,-0.052,-0.031,0,108,0,583,3,31,14.98,15.8,16.3,10.9,109,158.36,-0.79,2074,41,-1.03,10.1,21,21,21,21,21,21,23,100,1,0,0,0,0,0,0,0,0,0,16.4,11.7,11.08,0,0,0,0,-0.24,0
51.678,1.0388,13.1,14.82,0.032,-0.054,-0.031,0,108,0,583,3,31,15.02,15.8,16.3,10.9,109,157.62,-0.77,2079,41,-0.43,10,21,21,21,21,21,21,22,100,1,0,0,0,0,0,0,0,0,0,16.2,11.5,10.96,0,0,0,0,-0.24,0
51.756,1.0388,11.7,14.84,0.032,-0.052,-0.03,0,108,0,583,3,31,14.88,15,15.4,10.4,109,156.34,-0.77,2076,41,-0.16,10,21,21,21,21,21,21,21,100,1,0,0,0,0,0,0,0,0,0,14.9,10.7,10.48,0,0,0,0,-0.24,0
51.896,1.0388,11.1,14.88,0.031,-0.051,-0.03,0,108,0,583,3,32,14.85,14.2,14.7,9.9,109,156.26,-0.77,2076,41,-0.11,9.2,21.5,21,21.5,22,21.5,21,16,100,1,0,0,0,0,0,0,0,0,0,14.5,10.4,10.03,0,0,0,0,-0.23,0
52.123,1.0389,11.1,14.84,0.03,-0.053,-0.029,0,108,1,583,3,32,14.83,14.2,14.3,9.7,109,156.02,-0.77,2078,41,-0.06,9,23.5,23,23.5,23.5,23.5,23.5,15,100,1,0,0,0,0,0,0,0,0,0,14.4,10.2,9.71,0,0,0,0,-0.22,0
52.204,1.0389,10.8,14.82,0.029,-0.057,-0.028,0,108,1,583,4,32,14.79,12.8,13.9,9,109,155.14,-0.77,2074,41,0.01,8.4,28.5,28.5,28.5,28.5,28.5,27.5,13,100,1,0,0,0,0,0,0,0,0,0,13.6,9.9,9.41,0,0,0,0,-0.21,0
52.660,1.0389,10.1,14.88,0.029,-0.059,-0.028,0,108,1,583,4,32,14.8,13.5,13.5,9.1,109,155.02,-0.77,2064,41,0.02,8.4,28.5,29,28.5,29,29,29,13,100,1,0,0,0,0,0,0,0,0,0,12.2,8.6,8.19,0,0,0,0,-0.19,0
52.832,1.039,0,14.88,0.028,-0.067,-0.027,0,108,1,582,4,32,14.9,12,12.3,8,109,153.48,-0.73,2017,41,0.59,7.3,7.4,9.4,6.9,8.7,6.9,10,-2,100,1,0,0,0,0,0,0,0,0,0,12,8.4,8.09,0,0,0,0,-0.19,0
53.224,1.0391,0,14.88,0.027,-0.06,-0.026,0,108,1,582,4,32,14.88,12,12.1,7.4,109,152.6,-0.62,1820,41,0.55,7.4,-8.8,-6.3,-9.7,-8,-9.7,-5.7,-14,100,1,0,0,0,0,0,0,0,0,0,12.4,7.2,7.11,0,0,0,0,-0.18,0
53.367,1.0391,0,14.94,0.026,-0.049,-0.025,0,108,1,581,4,32,15.22,11.2,11.8,6.1,109,154.38,-0.73,1584,40,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,100,1,0,0,0,0,0,0,0,0,0,12,6.4,6.13,0,0,0,0,-0.16,0
54.054,1.0391,0,14.94,0.026,-0.048,-0.024,0,108,1,580,4,32,16.05,11.2,11.8,6.1,109,154.66,-0.68,1612,40,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,100,1,0,0,0,0,0,0,0,0,0,11.8,6.3,6,0,0,0,0,-0.13,0
54.200,1.0391,0,14.9,0.023,-0.054,-0.022,0,108,1,578,4,32,34.62,11.2,11.7,5.9,109,155.74,-0.85,1562,39,0.01,6.3,-18.5,-18.5,-18.5,-18.5,-19,-18.5,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,6.3,5.93,0,0,0,0,-0.13,0
54.362,1.0391,0,14.88,0.022,-0.056,-0.021,0,108,1,578,4,32,42.76,11.2,11.7,5.9,109,155.96,-0.94,1554,39,0.01,6.2,-19,-19,-19,-19,-19,-19,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,6.3,5.91,0,0,0,0,-0.13,0
54.500,1.0391,0,14.88,0.023,-0.058,-0.021,0,108,1,578,4,32,53.38,11.2,11.7,5.9,109,156.06,-0.77,1542,38,0.01,6.1,-19,-19,-19,-19,-19,-19,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,6.2,5.85,0,0,0,0,-0.12,0
54.720,1.0391,0,14.84,0.023,-0.058,-0.021,0,108,1,577,4,32,62.52,11.2,11.7,5.9,109,156.32,-0.71,1532,38,0.01,6.1,-19,-19,-19,-19,-19,-19,-34,100,1,0,0,0,0,0,0,0,0,0,11.8,6.2,5.82,0,0,0,0,-0.12,0
54.789,1.0391,0,14.88,0.022,-0.058,-0.021,0,108,1,577,4,32,84.92,12,11.7,5.8,109,156.58,-0.77,1512,38,0.01,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,100,1,0,0,0,0,0,0,0,0,0,11.8,6.1,5.75,0,0,0,0,-0.12,0
54.892,1.0391,0,14.88,0.021,-0.057,-0.021,0,108,1,577,4,32,93.35,11.2,11.7,5.7,109,156.62,-0.79,1499,37,0.01,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,100,1,0,0,0,0,0,0,0,0,0,12,6,5.69,0,0,0,0,-0.11,0
55.104,1.0391,0,14.88,0.021,-0.056,-0.02,0,108,1,577,4,32,109.47,11.2,11.6,5.6,109,156.64,-0.77,1478,37,0.01,6.1,-20,-19.5,-20,-19.5,-20,-20,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,5.9,5.61,0,0,0,0,-0.11,0
55.200,1.0391,0,14.88,0.02,-0.055,-0.019,0,108,1,577,3,32,127.02,11.2,11.6,5.4,109,156.86,-0.77,1428,36,0.01,6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-33,100,1,0,0,0,0,0,0,0,0,0,11.8,5.7,5.43,0,0,0,0,-0.1,0
55.340,1.0391,0,14.9,0.02,-0.055,-0.019,0,108,1,577,3,32,132.91,11.2,11.6,5.3,109,156.96,-0.73,1390,35,0.01,5.6,-21,-21,-20.5,-21,-20.5,-21,-32,100,1,0,0,0,0,0,0,0,0,0,11.8,5.4,5.23,0,0,0,0,-0.1,0
55.420,1.0391,0,14.88,0.02,-0.058,-0.019,0,108,1,576,3,32,148.67,11.2,11.6,5.1,109,157.1,-0.73,1337,34,0.01,5.5,-21,-21,-21,-21,-21,-21,-32,100,1,0,0,0,0,0,0,0,0,0,11.9,5.3,5.1,0,0,0,0,-0.09,0
55.740,1.0391,0,14.82,0.019,-0.057,-0.018,0,108,1,576,3,32,153.99,11.2,11.6,5,109,157.16,-0.71,1292,33,0.01,5.5,-21.5,-21.4,-21.5,-21.5,-21.5,-21.4,-32,100,1,0,0,0,0,0,0,0,0,0,11.7,4.9,4.7,0,0,0,0,-0.09,0
55.927,1.0391,0,14.88,0.018,-0.055,-0.017,0,108,1,576,3,32,155.99,11.2,11.6,4.6,109,149.6,-0.82,1228,30,0.01,5.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-24,100,1,0,0,0,0,0,0,0,0,0,11.6,4.8,4.62,0,0,0,0,-0.09,0
56.456,1.0391,0,14.8,0.018,-0.052,-0.017,0,108,1,575,3,32,149.4,11.2,11.6,4.3,109,143.28,-0.77,1155,28,0.01,5,-18,-18,-17.9,-18,-18,-18,-20,100,1,0,0,0,0,0,0,0,0,0,11.2,4.7,4.39,0,0,0,0,-0.06,0
56.624,1.0391,0,14.84,0.017,-0.054,-0.015,0,108,1,574,3,32,37.21,10.5,11.6,4.3,109,136.78,-0.73,1192,25,0.01,5.1,-18,-17.9,-18,-17.9,-18,-18,-21,100,1,0,0,0,0,0,0,0,0,0,11.4,4.8,4.45,0,0,0,0,-0.06,0
56.770,1.0391,0,14.84,0.015,-0.051,-0.014,0,108,1,574,3,32,29.37,11.2,11.6,4.4,109,134.4,-0.88,1200,25,0.01,5.1,-18,-17.9,-17.9,-18,-17.9,-17.9,-21,100,1,0,0,0,0,0,0,0,0,0,11.4,4.8,4.5,0,0,0,0,-0.05,0
56.947,1.039,0,14.88,0.016,-0.05,-0.014,0,108,1,574,3,32,26.41,11.2,11.6,4.4,109,131.52,-0.79,1192,24,0.01,5.2,-18,-17.7,-18,-17.7,-17.9,-17.9,-21,100,1,0,0,0,0,0,0,0,0,0,11.5,4.8,4.49,0,0,0,0,-0.05,0
57.035,1.039,19,14.84,0.015,-0.049,-0.013,0,108,1,574,3,32,23.35,11.2,11.6,4.4,109,128.44,-0.82,1188,24,0.01,5.2,-10,-5.1,-7.1,-12.5,-8.9,-5.1,-16,100,1,0,0,0,0,0,0,0,0,0,11.6,4.7,4.46,0,0,0,0,-0.05,0
57.370,1.039,24.2,14.82,0.015,-0.049,-0.013,0,108,1,574,3,32,22.64,11.2,11.6,4.3,109,126.32,-0.79,1184,23,0.01,5.2,-7.9,-4.6,-14.2,-5.1,-13.5,-14.2,-12,100,1,0,0,0,0,0,0,0,0,0,19.6,8.4,7.07,0,0,0,0,-0.04,0
57.560,1.039,27.8,14.8,0.014,-0.06,-0.012,0,108,1,574,3,32,19.53,19.5,21.9,7.8,109,119.8,-0.71,1193,23,0.13,8.5,15,14.5,14.5,15,15,14.5,28,100,1,0,0,0,0,0,0,0,0,0,26.4,11.7,9.23,0,0,0,0,-0.04,0
57.651,1.0389,30.8,14.76,0.011,-0.062,-0.011,0,108,1,574,3,32,17.65,33.8,34.5,13.7,109,118.4,-0.79,1261,23,3.7,13.3,13.5,11,13.5,13.5,13,11,70,100,1,0,0,0,0,0,0,0,0,0,36.5,16.9,13.7,0,0,0,0,-0.02,0
57.984,1.0389,30.8,14.72,0.012,-0.058,-0.01,0,108,1,575,3,32,17.2,38.2,40.2,16.6,109,123.52,-0.77,1293,23,8.04,15.3,11,10.5,10.5,10.5,10.5,10.5,94,100,1,0,0,0,0,0,0,0,0,0,46.6,20.5,18.47,0,0,0,0,-0.02,0
58.100,1.0389,27.1,14.84,0.016,-0.053,-0.012,0,108,1,577,3,32,14.22,49.5,49.2,20.3,109,127.38,-0.68,1274,24,8.84,17.5,12,11.5,11,12,12,11.5,145,100,1,0,0,0,0,0,0,0,0,0,49.2,21.8,20.19,0,0,0,0,-0.05,0
58.268,1.0389,23.5,14.8,0.019,-0.051,-0.014,0,108,1,579,3,32,14.01,48,47.9,20.3,109,133.2,-0.97,1298,25,9.05,17.8,7.7,12,8.4,8.2,8.4,12,150,100,1,0,0,0,0,0,0,0,0,0,45.9,20.7,19.88,0,0,0,0,-0.07,0
58.475,1.0389,22.5,14.82,0.024,-0.048,-0.02,0,108,1,581,3,32,13.67,42.8,43.1,18.3,109,134.8,-0.71,1268,25,8.89,16.1,11,11.5,11.5,11,11,11.5,135,100,1,0,0,0,0,0,0,0,0,0,42.5,19.3,18.39,0,0,0,0,-0.14,0
58.577,1.0389,22.5,14.84,0.027,-0.052,-0.024,0,108,1,583,3,32,13.56,41.2,41.4,17.7,109,134.92,-0.82,1314,26,8.83,15.3,12,12,12,12.5,12,12,124,100,1,0,0,0,0,0,0,0,0,0,41,18.9,17.89,0,0,0,0,-0.18,0
59.020,1.0389,21.5,14.84,0.029,-0.052,-0.026,0,108,1,583,3,32,13.57,39.8,40.1,17.3,109,141.42,-0.73,1324,26,9.12,15,12.5,12,12,12.5,12,12,120,100,1,0,0,0,0,0,0,0,0,0,36.8,17.2,16.47,0,0,0,0,-0.23,0
59.193,1.0388,19.2,14.84,0.032,-0.053,-0.03,0,108,1,586,4,32,13.14,36,36.2,16.1,109,156.9,-0.79,1378,27,6.86,14,14.3,14.3,14.5,14.3,14.5,14.5,102,100,1,0,0,0,0,0,0,0,0,0,35.3,16.9,16.15,0,0,0,0,-0.24,0
59.398,1.0389,19.2,14.76,0.032,-0.052,-0.031,0,108,1,587,4,32,13.12,34.5,35,15.8,109,162.92,-0.79,1418,28,4.87,13.7,15,15,16,15,15.5,16,96,100,1,0,0,0,0,0,0,0,0,0,35.1,17.8,16.38,0,0,0,0,-0.24,0
59.503,1.0389,19.2,14.76,0.031,-0.053,-0.03,0,108,1,588,4,32,13.52,36,36.5,17.1,109,167.6,-0.77,1473,28,2.77,14.5,16.5,16.5,16.5,16.5,16.5,16.5,98,100,1,0,0,0,0,0,0,0,0,0,36.8,19,17.27,0,0,0,0,-0.25,0
59.709,1.0389,19.2,14.8,0.032,-0.054,-0.03,0,108,1,589,4,32,13.68,37.5,38.1,18.2,109,169.06,-0.85,1488,28,1.87,15,9,16.5,6.5,16.5,8.1,6.5,104,100,1,0,0,0,0,0,0,0,0,0,38.3,19.5,18.31,0,4,0,0,-0.25,0
60.236,1.0389,18.9,14.84,0.036,-0.049,-0.033,0,108,1,590,4,32,14.05,38.2,38.7,17.9,109,170.94,-0.71,1434,29,0.76,14.7,-0.5,-0.4,-0.5,-0.5,-0.5,-0.5,86,100,1,0,0,0,0,0,0,0,0,0,37.3,17.7,17.48,0,4,0,0,-0.29,0
60.323,1.039,17.2,14.88,0.036,-0.059,-0.036,0,108,1,592,4,32,14.44,34.5,34.3,13.8,109,159.98,-0.79,1221,30,0.32,11.3,14.5,14.5,14.5,14.5,14.5,14.5,94,100,1,0,0,0,0,0,0,0,0,0,34.9,14.4,13.74,0,0,0,0,-0.31,0
60.552,1.039,17.2,14.84,0.036,-0.061,-0.035,0,108,1,593,4,32,14.52,34.5,34,13.6,109,157.06,-0.77,1214,30,0.44,11.1,15,15,15,15,15.5,15,94,100,1,0,0,0,0,0,0,0,0,0,34.9,14.7,13.72,0,0,0,0,-0.29,0
60.734,1.039,18.9,14.82,0.035,-0.061,-0.034,0,108,1,593,4,32,14.57,36,37.1,14.6,109,150.86,-0.79,1224,30,0.14,11.5,16,16,16.5,16,16,16,94,100,1,0,0,0,0,0,0,0,0,0,40.3,17.2,15.09,0,0,0,0,-0.28,0
61.248,1.039,22.2,14.72,0.034,-0.066,-0.032,0,108,1,594,4,32,14.51,42.8,44.2,17.1,109,146.26,-0.73,1247,30,-0.36,13.9,13.5,14,14.5,14,14,14,119,100,1,0,0,0,0,0,0,0,0,0,54.9,26.5,23.9,0,0,0,0,-0.35,0
61.508,1.0391,39.9,14.52,0.044,-0.051,-0.04,0,108,1,596,4,32,14.73,58.5,68.1,25.7,109,171.26,-0.94,1344,32,0.01,20.1,12.5,12.5,12,12.5,12,13.5,174,100,1.02,0.057,0,0.1,0,0,0,0,0,0,80.3,39.9,33.92,0,0,0.01,0,-0.05,0
61.591,1.0391,42.7,14.8,0.069,0.05,0.095,0.162,108,1,597,4,32,15.52,79.5,97.4,37.8,109,193.02,-1.38,1450,33,5.44,70.2,1.5,1.5,1.5,1.5,1.5,1.5,250,100,1.13,0.177,1.5,0.2,0,0,0,0,0,0,83.3,49.3,44.92,0,0,0.07,0,1.2,0
61.711,1.0391,43.7,14.82,0.082,0.064,0.112,0.182,108,1,597,4,32,15.71,84,99.3,40.1,109,196.44,-1.44,1406,34,7.17,85.6,1.5,1.5,1.5,1.5,1.5,1.5,257,100,1.19,0.24,2.1,0.3,0,0,0,0,0,0,86.1,54.2,48.7,0,0,0.07,0,1.63,0
61.800,1.0391,44.7,14.8,0.102,0.084,0.163,0.267,108,1,599,4,32,15.94,85.5,108.9,41.1,109,198.28,-1.61,1437,34,11.17,96.4,1,1,1,1,1,1,270,100,1.25,0.293,4.2,0.5,0,0,0,0,0,0,86.6,54.8,51.32,0,0,0.1,0,3.62,0
62.010,1.0391,44.7,14.84,0.133,0.112,0.183,0.298,108,1,599,4,32,15.94,87.8,108.8,42.6,109,199.48,-1.67,1471,35,17.11,98.1,1.5,1,1.5,1,1.5,1,274,100,1.23,0.154,0.8,0.4,0,0,0,0,0,0,92.3,47.2,48.71,-0.1,0,-0.06,0,0.45,0
62.183,1.0391,32.6,14.8,0.174,0.152,0.031,0.126,108,1,601,4,32,15.41,93.8,88.5,46.6,109,198.3,1.52,1532,36,19.46,97.9,1.4,2,0,2,0.4,0,290,82.6,1.13,0.042,0,0.2,0,0,0,0,0,0,91.6,44.3,44.54,-0.2,0,-0.05,0,-1.85,0
62.379,1.0391,18,14.88,0.187,0.051,-0.184,0,108,1,604,4,32,14.66,77.2,66.7,39.8,109,191.44,6.71,1562,38,19.44,19.2,2.9,6,6.5,6,5.1,6,276,90.4,1,0,0,0.1,0,0,0,0,0,0,51.9,27.1,30.15,0,0,0,0,-4.07,0
62.584,1.0392,9.9,14.82,0.169,-0.009,-0.176,0,108,1,606,4,32,13.74,42,42.3,21.9,109,169.1,5.28,1556,39,14.35,13.8,16.5,15.5,13.5,16,16.5,14.5,176,91.6,1,0,0,0,0,0,0,0,0,0,30.9,16.3,19.71,0,0,0,0,-3.37,0
62.687,1.0392,9.9,14.82,0.128,0.003,-0.141,0,108,1,607,4,32,13.68,24,23.9,12.4,109,162.12,9.62,1604,39,11.66,8.7,13.3,12.7,18.5,13.3,18.5,14.8,68,85,1,0,0,0,0,0,0,0,0,0,21,11.5,12.81,0,0,0,0,-2.44,0
62.901,1.0392,9.9,14.8,0.113,-0.012,-0.12,0,108,1,607,4,32,14,18.8,19.4,10,109,158.7,10.35,1600,40,11.97,7.4,15.7,15.5,17,15.4,14.5,17,40,85,1,0,0,0,0,0,0,0,0,0,17.8,9.7,10.09,0,0,0,0,-1.95,0
63.115,1.0392,10.9,14.82,0.093,-0.036,-0.096,0,108,1,606,4,32,14.21,16.5,16.9,8.7,109,157.42,10.38,1606,39,12.24,6.8,17.8,16.5,18.4,16.5,18.4,17.8,24,85,1,0,0,0,0,0,0,0,0,0,16.9,9.4,8.96,0,0,0,0,-1.42,0
63.210,1.0392,10.9,14.82,0.079,-0.053,-0.08,0,108,1,605,5,32,14.13,16.5,17.1,8.6,109,156.82,-1.41,1593,40,11.25,6.8,18,18,18.5,18,18.5,18.5,23,100,1,0,0,0,0,0,0,0,0,0,17,9.6,8.96,0,0,0,0,-1.14,0
63.407,1.0392,10.9,14.8,0.077,-0.055,-0.075,0,108,1,605,5,32,14.11,17.2,17.7,9,109,155.5,-1.32,1592,39,10.91,7.4,18,18,18,18,18,18,24,100,1,0,0,0,0,0,0,0,0,0,18.2,10.3,9.4,0,0,0,0,-0.97,0
63.613,1.0392,11.3,14.82,0.065,-0.06,-0.066,0,108,1,603,5,32,14.05,19.5,20,10.4,109,153.04,-1.06,1610,39,9.96,8.4,19.5,20,20,20,19.5,20,32,100,1,0,0,0,0,0,0,0,0,0,22.5,12.5,11.19,0,4,0,0,-0.84,0
63.753,1.0392,11.9,14.84,0.061,-0.06,-0.061,0,108,1,602,5,32,13.92,21.8,21.9,11.4,109,154.26,-0.91,1594,39,7.86,9.1,5.4,5.1,5.3,4.5,5.6,5.1,34,100,1,0,0,0,0,0,0,0,0,0,22.3,12.3,11.51,0,4,0,0,-0.69,0
63.924,1.0391,12.9,14.8,0.056,-0.059,-0.057,0,108,1,602,5,32,13.8,23.2,23.7,11.4,109,153.04,-0.91,1506,39,6.18,9.1,5.1,5.4,5.6,5.4,5.1,5.6,40,100,1,0,0,0,0,0,0,0,0,0,25.6,13.1,11.87,0,4,0,0,-0.62,0
64.133,1.0391,13.9,14.82,0.052,-0.065,-0.052,0,108,1,601,5,32,13.77,26.2,26.9,12.3,109,154.62,-1,1414,40,4.62,9.9,5.9,6,4.9,5,5.5,6,54,100,1,0,0,0,0,0,0,0,0,0,27.1,13,12.26,0,4,0,0,-0.51,0
64.231,1.0391,13.9,14.8,0.048,-0.064,-0.048,0,109,1,601,5,32,13.95,27,26.8,11.6,109,153.2,-0.91,1298,40,3.94,9.3,7.6,5.9,4.4,7.6,4.7,3.8,58,100,1,0,0,0,0,0,0,0,0,0,27.4,11.9,11.54,0,0,0,0,-0.46,0
64.434,1.0391,13.9,14.84,0.047,-0.065,-0.047,0,109,1,601,5,32,14.03,27,26.7,11.1,109,150.74,-1.03,1259,40,3.76,9,8.3,21.5,13.2,21.5,12.5,14.8,62,100,1,0,0,0,0,0,0,0,0,0,26.7,11.4,10.99,0,0,0,0,-0.41,0
64.580,1.0391,13.6,14.82,0.041,-0.064,-0.042,0,109,1,601,5,32,14.08,24.8,25.8,10.1,109,144.36,-0.91,1240,40,2.82,8.5,23,23,22.5,23.5,23,23,63,100,1,0,0,0,0,0,0,0,0,0,25.2,10.9,10.4,0,0,0,0,-0.36,0
64.751,1.039,13.6,14.8,0.039,-0.066,-0.04,0,109,1,601,5,32,14.09,24.8,25.5,10.1,109,140.46,-0.91,1244,40,1.68,8.4,23.5,24,24,24,24,24,60,100,1,0,0,0,0,0,0,0,0,0,25,10.9,10.33,0,0,0,0,-0.34,0
64.846,1.039,13.9,14.82,0.036,-0.071,-0.037,0,109,1,600,5,32,14.09,25.5,26,10.3,109,136.64,-0.88,1256,40,0.09,8.6,24.5,24.5,25.5,24.5,25.5,25,62,100,1,0,0,0,0,0,0,0,0,0,25.4,11.4,10.55,0,0,0,0,-0.31,0
65.000,1.039,14.9,14.76,0.035,-0.071,-0.035,0,109,1,600,5,32,14.1,27.8,28.2,11.3,109,135.26,-1.06,1254,40,-0.56,9.4,25.5,26,25.5,26,25.5,26,64,100,1,0,0,0,0,0,0,0,0,0,29.5,12.9,11.86,0,0,0,0,-0.28,0
65.176,1.0389,17.2,14.82,0.034,-0.073,-0.034,0,109,1,600,5,32,14.13,28.5,29.9,11.8,109,133,-1,1266,40,-1.61,10,25.5,25.5,25,25.5,25,25.5,80,100,1,0,0,0,0,0,0,0,0,0,29.2,13.2,12.16,0,0,0,0,-0.28,0
65.408,1.0389,21,14.74,0.032,-0.07,-0.031,0,109,1,600,5,32,14.19,33,33.9,13.4,109,130.34,-1.03,1262,41,-2.64,11,24.5,23,23.5,23,24,23.5,84,100,1,0,0,0,0,0,0,0,0,0,35.3,15.9,14.16,0,0,0,0,-0.24,0
65.480,1.0389,22.7,14.8,0.031,-0.07,-0.029,0,109,1,600,5,32,14.15,39.8,41.4,16.3,109,128.74,-0.91,1272,41,0.01,13.3,19,19.5,19.8,19.5,19,19.5,109,100,1,0,0,0,0,0,0,0,0,0,41.3,18.7,16.77,0,0,0,0,-0.23,0
65.640,1.0389,22.7,14.82,0.031,-0.069,-0.029,0,109,1,600,5,32,14.17,42,43.4,17.3,109,129.2,-0.97,1276,41,0.01,13.9,17.1,17.4,17.3,17.1,19,17,119,100,1,0,0,0,0,0,0,0,0,0,44.8,20.3,18.6,0,0,0,0,-0.24,0
65.770,1.0389,22.7,14.76,0.034,-0.066,-0.031,0,109,1,601,5,32,14.37,45,46.7,18.7,109,131.94,-0.97,1286,41,0.01,14.8,16.5,16.5,15.9,16.5,16.5,15.9,134,100,1,0,0,0,0,0,0,0,0,0,46.1,20.9,19.29,0,0,0,0,-0.26,0
65.910,1.0389,22,14.8,0.039,-0.065,-0.033,0,109,1,601,5,32,14.55,47.2,47.2,19.7,109,134.04,-0.94,1285,41,0.01,14.8,16,16,16,16,16,16,142,100,1,0,0,0,0,0,0,0,0,0,47.6,20.4,19.71,0,0,0,0,-0.32,0
66.079,1.0389,20.4,14.82,0.042,-0.074,-0.037,0,109,1,602,5,32,15.06,46.5,44.2,19.5,109,136.9,-0.94,1297,42,0.91,13.9,15,16,15.5,16,15.5,15.5,148,100,1,0,0,0,0,0,0,0,0,0,44.5,18.5,18.59,0,0,0,0,-0.36,0
