Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lee G25 Tune V1.90.ptm]"
24.767,2,36.28,100,11.61,36.15,27.95,39.5,83.5,76.22,5589,2877,2.00,2.00,2.00,2.00,18.51,0,1,0,1,0.00,2.415,97.4,-1.00,0.78,43.12,19.571,1.1,-19.3,37.39,0.00,0.00,0.00,0
24.860,2,36.71,100,11.61,36.15,27.91,39.8,83.5,71.69,5637,2828,2.00,2.00,2.00,2.00,18.52,0,1,0,1,0.00,2.412,110.2,-1.00,0.78,43.22,19.571,1.1,-19.1,37.83,0.00,0.00,0.00,0
24.933,2,37.50,100,11.61,36.44,27.89,40.0,83.6,68.43,5653,2952,2.00,2.00,2.00,2.00,18.57,0,1,0,1,0.00,2.407,98.1,-1.00,0.78,43.40,19.539,1.1,-18.6,38.63,0.00,0.00,0.00,0
25.012,2,37.87,100,11.76,36.64,27.89,40.0,83.6,65.47,5694,2930,2.00,2.00,2.00,2.00,18.64,0,1,0,1,0.00,2.406,100.1,-1.00,1.56,42.56,19.565,1.1,-18.2,39.02,0.00,0.00,0.00,0
25.096,2,38.52,100,11.47,36.85,27.84,40.2,83.6,64.16,5753,2934,2.00,2.00,2.00,2.00,18.65,0,1,0,1,0.00,2.406,117.8,-1.00,0.78,42.24,19.548,1.1,-18.2,39.67,0.00,0.00,0.00,0
25.172,2,39.25,100,11.76,36.92,27.80,40.5,83.7,63.59,5790,2899,2.00,2.00,2.00,2.00,18.74,0,1,0,1,0.00,2.398,112.1,-1.00,0.78,42.33,19.554,1.1,-17.7,40.49,0.00,0.00,0.00,0
25.250,2,39.90,100,11.76,36.92,27.59,40.7,83.7,66.18,5824,2849,2.00,2.00,2.00,2.00,18.75,0,1,0,1,0.00,2.380,105.8,-1.00,1.56,43.36,19.535,1.1,-17.2,41.20,0.00,0.00,0.00,0
25.329,2,40.45,100,11.47,37.15,27.45,40.9,83.7,73.23,5874,2842,2.00,2.00,2.00,2.00,18.79,0,1,0,1,0.00,2.376,109.1,-1.00,1.56,41.30,19.583,1.1,-16.9,41.83,0.00,0.00,0.00,0
25.414,2,41.02,100,11.47,37.26,27.37,40.9,83.8,81.75,5909,2938,2.00,2.00,2.00,2.00,18.83,0,1,0,1,0.00,2.363,103.2,-1.00,0.78,41.40,19.600,1.1,-16.4,42.60,0.00,0.00,0.00,0
25.489,2,41.64,100,11.61,37.42,27.37,41.2,83.8,82.25,5941,2899,2.00,2.00,2.00,2.00,18.88,0,1,0,1,0.00,2.357,102.8,-1.00,1.56,42.38,19.655,0.8,-16.1,43.38,0.00,0.00,0.00,0
25.569,2,41.85,100,11.61,37.42,27.31,41.4,83.8,82.25,5981,2916,2.00,2.00,2.00,2.00,18.91,0,1,0,1,0.00,2.357,106.5,-1.00,1.56,42.28,19.684,0.5,-15.7,43.74,0.00,0.00,0.00,0
25.652,2,42.67,100,11.61,37.69,27.35,41.8,83.8,82.25,6015,2895,2.00,2.00,2.00,2.00,18.94,0,1,0,1,0.00,2.355,109.5,-1.00,2.34,42.14,19.700,0.4,-15.4,44.59,0.00,0.00,0.00,0
25.729,2,43.23,100,11.47,37.88,27.25,42.0,83.8,82.25,6058,2884,2.00,2.00,2.00,2.00,18.97,0,1,0,1,0.00,2.342,113.9,-1.00,2.34,42.10,19.691,0.8,-14.9,45.22,0.00,0.00,0.00,0
25.818,2,43.77,100,11.61,37.95,27.16,42.2,83.9,82.25,6090,2835,1.31,2.00,2.00,2.00,19.00,1,1,0,1,0.00,2.335,104.6,-1.00,1.56,42.19,19.688,0.7,-14.6,45.82,0.00,0.00,0.00,0
25.892,2,44.24,100,11.47,38.31,27.14,42.2,83.9,82.25,6122,2870,1.31,2.00,2.00,2.00,19.04,1,1,0,1,0.00,2.335,107.9,-1.00,2.34,41.54,19.730,0.7,-14.1,46.31,0.00,0.00,0.00,0
25.977,2,44.83,100,11.32,38.48,27.21,42.6,83.9,82.25,6163,2962,1.31,2.00,2.00,2.00,19.09,1,1,0,1,0.00,2.334,105.8,-1.00,1.56,41.68,19.684,1.1,-13.8,46.89,0.00,0.00,0.00,0
26.059,2,45.33,100,11.32,38.48,27.25,42.8,83.9,82.25,6187,2913,1.31,2.00,2.00,2.00,19.12,1,1,0,1,0.00,2.329,114.3,-1.00,0.78,42.70,19.671,1.2,-13.8,47.15,0.00,0.00,0.00,0
26.138,2,45.77,100,11.47,38.65,27.32,43.1,84.0,82.25,6224,2934,0.19,2.00,2.00,2.00,19.16,2,1,0,1,0.00,2.326,106.7,-1.00,1.56,41.58,19.617,1.0,-13.1,47.51,0.00,0.00,0.00,0
26.213,2,46.36,100,11.32,38.91,27.35,43.1,84.0,82.24,6263,2952,0.19,2.00,2.00,1.41,19.21,2,1,0,2,0.00,2.326,107.0,-1.00,1.56,42.84,19.566,1.2,-13.1,48.00,0.00,0.00,0.00,0
26.297,2,46.94,100,11.32,39.10,27.35,43.4,84.0,82.24,6289,2952,0.19,2.00,2.00,1.41,19.22,2,1,0,2,0.00,2.326,110.4,-1.00,0.78,42.66,19.547,0.9,-12.6,48.50,0.00,0.00,0.00,0
26.373,2,47.43,100,11.47,39.39,27.50,43.7,84.0,82.25,6326,2842,0.19,2.00,2.00,1.41,19.25,2,1,0,2,0.00,2.320,110.4,-1.00,0.78,42.00,19.585,1.0,-12.2,49.03,0.00,0.00,0.00,0
26.451,2,47.90,100,11.32,39.39,27.42,43.9,84.0,82.20,6373,2959,0.19,2.00,2.00,1.41,19.29,2,1,0,2,0.00,2.319,101.6,-1.00,0.78,41.96,19.590,0.9,-12.0,49.57,0.00,0.00,0.00,0
26.537,2,48.34,100,11.47,39.32,27.23,44.2,84.1,82.25,6405,2952,0.19,2.00,2.00,1.41,19.36,2,1,0,2,0.00,2.302,102.5,-1.00,0.00,41.82,19.611,0.9,-11.8,50.18,0.00,0.00,0.00,0
26.612,2,48.92,100,11.32,39.50,27.12,44.2,84.1,82.25,6421,2945,0.19,2.00,2.00,1.41,19.38,2,1,0,2,0.00,2.293,107.4,-1.00,0.00,41.77,19.659,0.8,-11.1,50.96,0.00,0.00,0.00,0
26.689,2,49.25,100,11.32,39.53,27.06,44.6,84.1,82.23,6461,2860,0.44,2.00,2.00,1.41,19.44,2,1,0,2,0.00,2.284,106.2,-1.00,0.00,41.72,19.666,0.8,-10.9,51.27,0.00,0.00,0.00,0
26.773,2,49.79,100,11.32,39.53,26.94,44.8,84.2,82.23,6498,2930,0.44,2.00,2.00,1.66,19.50,2,1,0,2,0.00,2.284,102.7,-1.00,0.00,42.42,19.706,0.9,-10.6,52.13,0.00,0.00,0.00,0
26.858,2,50.33,100,11.32,39.51,26.78,45.2,84.2,82.25,6520,2870,0.44,2.00,2.00,1.66,19.53,2,1,0,2,0.00,2.269,107.9,-1.00,0.00,41.91,19.801,0.8,-10.2,52.88,0.00,0.00,0.00,0
26.940,2,50.80,100,11.32,39.63,26.55,45.6,84.2,82.25,6566,2831,0.44,2.00,2.00,1.66,19.58,2,1,0,2,0.00,2.260,105.2,-1.00,-0.78,41.63,19.806,0.8,-10.1,53.49,0.00,0.00,0.00,0
27.018,2,51.30,100,11.32,39.71,26.60,45.8,84.3,82.25,6601,2927,0.44,2.00,2.00,1.66,19.62,2,1,0,2,0.00,2.249,103.9,-1.00,-0.78,42.28,19.814,0.7,-9.9,54.01,0.00,0.00,0.00,0
27.087,2,51.65,100,11.32,39.85,26.60,45.8,84.3,82.25,6605,2938,0.44,2.00,2.00,1.66,19.65,2,1,0,2,0.00,2.249,103.6,-1.00,-0.78,41.30,19.826,0.8,-9.9,54.45,0.00,0.00,0.00,0
27.173,2,52.21,100,11.32,40.02,26.56,46.2,84.3,82.24,6651,2892,0.69,2.00,2.00,1.66,19.70,2,1,0,2,0.00,2.246,108.1,-1.00,-0.78,41.30,19.880,0.6,-10.0,55.25,0.00,0.00,0.00,0
27.251,2,52.73,100,11.32,40.02,26.49,46.5,84.3,82.25,6671,2948,0.69,2.00,2.00,1.91,19.73,2,1,0,2,0.00,2.240,107.4,-1.00,-1.56,40.70,19.892,0.7,-9.9,55.78,0.00,0.00,0.00,0
27.333,2,53.24,100,11.32,40.06,26.49,46.7,84.4,82.25,6708,2955,0.69,2.00,2.00,1.91,19.77,2,1,0,2,0.00,2.233,106.7,-1.00,-1.56,40.79,19.941,0.6,-9.7,56.50,0.00,0.00,0.00,0
27.422,2,53.56,100,11.32,40.09,26.51,46.7,84.4,82.25,6751,2853,0.69,2.00,2.00,1.91,19.82,2,1,0,2,0.00,2.221,108.6,-1.00,-1.56,42.00,19.864,0.6,-9.6,56.69,0.00,0.00,0.00,0
27.496,2,53.86,100,11.32,40.43,26.47,47.2,84.4,82.23,6760,2955,0.69,2.00,2.00,1.91,19.85,2,1,0,2,0.00,2.221,105.2,-1.00,-1.56,41.91,19.887,0.6,-9.6,56.99,0.00,0.00,0.00,0
27.569,2,54.25,100,11.17,40.57,26.58,47.6,84.4,82.25,6806,2952,0.69,2.00,2.00,1.91,19.89,2,1,0,2,0.00,2.227,108.5,-1.00,-2.34,42.05,19.912,0.6,-9.4,57.25,0.00,0.00,0.00,0
27.659,2,54.85,100,11.17,40.57,26.54,47.8,84.5,82.23,6830,2916,0.69,2.00,2.00,1.91,19.91,2,1,0,2,0.00,2.227,105.2,-1.00,-2.34,40.98,19.850,0.2,-9.5,57.70,0.00,0.00,0.00,0
27.733,2,55.39,100,11.17,40.87,26.65,48.3,84.5,82.22,6847,2948,0.94,2.00,2.00,2.00,19.96,2,1,0,2,0.00,2.227,107.3,-1.00,-3.12,41.16,19.838,0.2,-9.2,58.23,0.00,0.00,0.00,0
27.810,2,55.69,100,11.17,40.88,26.63,48.3,84.6,82.22,6882,2930,0.94,2.00,2.00,2.00,20.00,2,1,0,2,0.00,2.214,104.9,-1.00,-3.12,41.02,19.836,0.2,-9.4,58.43,0.00,0.00,0.00,0
27.893,2,55.96,100,11.17,40.96,26.64,48.5,84.6,82.22,6891,2842,0.94,2.00,2.00,2.00,20.00,2,1,0,2,0.00,2.211,104.4,-1.00,-3.91,41.21,19.810,0.1,-9.2,58.69,0.00,0.00,0.00,0
27.971,2,56.50,100,11.32,40.96,26.17,48.9,84.6,82.24,6936,2860,0.94,2.00,2.00,2.00,20.06,2,1,0,2,0.00,2.211,107.8,-1.00,-3.91,42.52,19.850,0.2,-9.5,59.28,0.00,0.00,0.00,0
28.047,2,56.92,100,11.17,41.28,26.51,49.3,84.7,82.25,6961,2920,0.94,2.00,2.00,2.00,20.10,2,1,0,2,0.00,2.216,101.8,-1.00,-4.69,42.33,19.881,0.1,-9.2,59.72,0.00,0.00,0.00,0
28.126,2,57.34,100,11.32,41.21,26.52,49.6,84.7,82.25,6978,2934,0.19,2.00,2.00,2.00,20.11,3,1,0,2,0.00,2.196,104.8,-1.00,-4.69,41.16,19.832,0.0,-9.4,60.39,0.00,0.00,0.00,0
28.233,2,57.56,100,11.76,41.35,26.37,49.9,84.8,82.21,6994,2849,0.19,1.34,2.00,2.00,20.12,3,1,0,2,0.00,2.193,111.1,-1.00,-4.69,40.93,19.955,0.1,-9.9,60.79,0.00,0.00,0.00,0
28.289,2,57.56,50,22.93,37.88,26.22,49.9,84.8,82.25,7193,2962,0.19,0.69,2.00,2.00,11.07,3,3,0,2,0.00,2.193,111.2,-1.00,-0.78,40.09,1.173,0.2,-10.1,0.00,0.00,0.00,0.00,0
28.378,2,57.56,0,34.54,11.03,21.49,50.4,84.8,26.54,7169,2704,0.00,0.00,0.00,0.00,7.23,0,0,0,0,0.00,2.002,142.0,-1.00,27.34,43.87,0.668,0.2,-7.5,0.00,0.00,0.00,0.00,0
28.452,2,57.56,0,35.72,11.03,-3.46,50.8,84.9,10.58,6952,2236,0.00,0.00,0.00,0.00,4.31,0,0,0,0,-1.56,0.569,97.8,-1.00,0.00,37.71,0.910,0.0,-1.6,0.00,0.00,0.00,0.00,0
28.526,2,57.56,0,23.37,3.83,-9.00,51.1,84.9,7.37,6784,1985,0.00,0.00,0.00,0.00,-13.88,0,0,0,0,-1.56,0.200,99.9,-1.00,0.00,30.10,1.224,0.0,-0.6,0.00,0.00,0.00,0.00,0
28.610,2,57.56,0,19.26,2.93,-10.58,51.1,84.9,7.27,6567,1904,0.00,0.00,0.00,0.00,-14.12,0,0,0,0,-5.47,0.157,106.4,-1.00,0.00,24.97,1.134,-0.1,-0.6,0.00,0.00,0.00,0.00,0
28.693,2,57.56,0,18.82,2.87,-10.48,51.6,85.0,8.49,6376,1907,0.00,0.00,0.00,0.00,-16.10,0,0,0,0,-6.25,0.157,103.3,-1.00,0.00,21.85,1.204,-0.1,-0.6,0.00,0.00,0.00,0.00,0
28.771,2,57.56,0,33.96,2.86,-10.40,51.7,85.0,9.18,6169,1911,0.00,0.00,0.00,0.00,-16.10,0,0,0,0,-6.25,0.161,108.3,-1.00,0.00,19.47,1.692,0.1,-0.4,0.00,0.00,0.00,0.00,0
28.847,2,7.23,0,38.66,2.86,-10.33,51.9,85.1,9.79,5983,1914,0.00,0.00,0.00,0.00,-16.06,0,0,0,0,-6.25,0.166,102.2,-1.00,0.00,17.69,1.657,0.1,-0.5,21.42,0.00,0.00,0.00,0
28.935,2,7.41,0,41.31,2.90,-10.21,51.7,85.1,10.04,5797,1918,0.00,0.00,0.00,0.00,-15.79,0,0,0,0,-6.25,0.174,110.4,-1.00,0.00,19.19,1.618,0.2,-0.4,8.49,0.00,0.00,-3.07,0
29.009,2,7.83,0,42.34,2.91,-10.24,51.7,85.2,9.52,5628,1925,0.00,0.00,0.00,0.00,-15.41,0,0,0,0,-6.25,0.183,107.3,-1.00,0.00,18.25,1.599,0.3,-0.3,6.95,0.00,0.00,5.48,0
29.098,2,8.17,0,42.63,2.96,-10.07,51.6,85.2,9.69,5447,1925,0.00,0.00,0.00,0.00,-14.25,0,0,0,0,-6.25,0.193,104.1,-1.00,0.00,17.55,1.581,0.2,-0.2,4.15,0.00,0.00,15.00,0
29.173,2,8.30,0,42.78,2.96,-9.81,51.6,85.2,9.52,5284,1928,0.00,0.00,0.00,0.00,-13.70,0,0,0,0,-6.25,0.193,109.7,-1.00,0.00,16.62,1.591,0.1,-0.3,3.81,0.00,0.00,13.19,0
29.251,2,8.38,0,42.92,2.99,-9.58,51.4,85.3,9.71,5120,1925,0.00,0.00,0.00,0.00,-13.62,0,0,0,0,-6.25,0.202,108.8,-1.00,0.00,16.58,1.513,0.1,-0.2,13.63,0.00,0.00,0.75,0
29.326,2,8.48,0,43.07,2.78,-9.64,51.3,85.4,9.32,4974,1928,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,-6.25,0.197,106.0,-1.00,0.00,17.04,1.488,0.1,-0.2,19.37,0.00,0.00,-5.36,0
29.415,2,8.68,0,43.22,2.71,-9.62,51.3,85.4,9.30,4817,1932,0.00,0.00,0.00,0.00,-12.98,0,0,0,0,-6.25,0.198,105.3,-1.00,0.00,17.04,1.426,0.1,-0.1,9.18,0.00,0.00,-6.36,0
29.495,2,8.90,0,43.37,2.59,-9.66,51.3,85.4,8.79,4668,1935,0.00,0.00,0.00,0.00,-12.92,0,0,0,0,-6.25,0.198,99.5,-1.00,0.00,16.81,1.340,0.2,-0.1,8.86,0.00,0.00,-0.50,0
29.571,2,9.00,0,43.37,2.48,-9.66,51.1,85.5,8.42,4522,1939,0.00,0.00,0.00,0.00,-12.50,0,0,0,0,-6.25,0.196,100.4,-1.00,0.00,16.48,1.271,0.2,-0.1,4.59,0.00,0.00,8.04,0
29.651,2,8.86,0,43.37,2.48,-9.67,51.0,85.6,8.02,4376,1939,0.00,0.00,0.00,0.00,-12.24,0,0,0,0,-6.25,0.197,111.2,-1.00,0.00,16.11,1.194,0.2,-0.1,4.84,0.00,0.00,6.99,0
29.733,2,8.84,0,43.37,2.25,-9.68,51.0,85.6,7.74,4237,1939,0.00,0.00,0.00,0.00,-11.06,0,0,0,0,-7.03,0.186,109.0,-1.00,0.00,15.87,1.121,0.2,-0.1,6.09,0.00,0.00,2.18,0
29.810,2,8.73,0,43.81,1.97,-9.70,51.0,85.6,7.42,4106,1943,0.00,0.00,0.00,0.00,-10.48,0,0,0,0,-7.03,0.168,100.6,-1.00,0.00,15.74,1.018,0.2,0.0,11.80,0.00,0.45,-1.00,0
29.894,2,9.15,0,43.66,1.71,-9.80,50.8,85.7,7.00,3965,1943,0.00,0.00,0.00,0.00,-7.61,0,0,0,0,-7.03,0.154,108.5,-1.00,0.00,15.74,0.859,0.2,-0.1,15.48,0.00,0.82,0.44,0
29.973,2,9.78,0,43.51,1.65,-9.92,50.8,85.8,6.91,3841,1946,0.00,0.00,0.00,0.00,-4.29,0,0,0,0,-7.03,0.154,107.9,-1.00,0.00,15.55,0.652,0.2,0.0,14.33,0.00,1.24,-3.13,0
30.049,2,10.23,0,43.22,1.65,-9.97,50.7,85.8,6.53,3713,1946,0.00,0.00,0.00,0.00,-3.21,0,0,0,0,-7.81,0.153,100.6,-1.00,0.00,15.55,0.181,0.2,0.0,16.51,0.00,1.58,-4.98,0
30.130,2,10.81,0,42.78,1.61,-10.02,50.7,85.9,6.58,3584,1946,0.00,0.00,0.00,0.00,-1.88,0,0,0,0,-7.81,0.156,110.7,-1.00,0.00,15.46,0.183,0.3,0.1,16.73,0.00,1.79,-0.98,0
30.210,2,11.53,0,42.63,1.54,-10.01,50.7,86.0,6.60,3468,1950,0.00,0.00,0.00,0.00,-0.15,0,0,0,0,-7.81,0.156,107.0,-1.00,0.00,15.27,0.183,0.2,0.0,15.17,0.00,2.04,-1.65,0
30.289,2,12.61,0,42.63,1.48,-10.03,50.5,86.0,6.44,3342,1950,0.00,0.00,0.00,0.00,2.84,0,0,0,0,-7.81,0.156,96.9,-1.00,0.00,15.31,0.182,0.2,0.0,15.96,0.00,2.20,-2.66,0
30.381,2,13.99,0,43.22,1.42,-10.03,50.5,86.0,6.29,3220,1953,0.00,0.00,0.00,0.00,5.13,0,0,0,0,-7.81,0.156,116.2,-1.00,0.00,15.31,0.184,0.1,0.2,17.15,0.00,2.26,0.27,0
30.448,2,15.40,0,42.78,1.42,-10.02,50.4,86.1,5.99,3088,1950,0.00,0.00,0.00,0.00,6.61,0,0,0,0,-7.81,0.157,118.8,-1.00,0.00,15.27,0.182,0.1,0.0,17.25,0.00,2.33,-0.21,0
30.527,2,16.20,0,43.22,1.33,-10.07,50.4,86.2,5.66,2972,1953,0.00,0.00,0.00,0.00,7.11,0,0,0,0,-7.81,0.154,119.9,-1.00,0.00,15.22,0.184,0.1,0.0,18.02,0.00,2.45,0.49,0
30.612,2,16.05,0,43.22,1.21,-10.08,50.2,86.3,5.37,2870,1953,0.00,0.00,0.00,0.00,8.80,0,0,0,0,-7.81,0.147,86.4,-1.00,0.00,15.22,0.183,0.3,0.1,18.07,0.00,2.59,2.32,0
30.698,2,16.19,0,42.78,1.15,-10.06,50.2,86.3,5.15,2749,1953,0.00,0.00,0.00,0.00,8.94,0,0,0,0,-7.81,0.147,104.9,-1.00,0.00,15.22,0.182,0.2,0.1,17.80,0.00,2.72,1.89,0
30.773,2,16.15,0,42.48,1.08,-10.07,50.2,86.3,4.88,2639,1953,0.00,0.00,0.00,0.00,9.18,0,0,0,0,-7.81,0.147,127.3,-1.00,0.00,15.22,0.178,0.2,0.2,17.77,0.00,2.89,2.41,0
30.860,2,16.10,0,42.63,1.08,-10.08,50.2,86.4,4.70,2530,1957,0.00,0.00,0.00,0.00,9.33,0,0,0,0,-7.81,0.145,97.4,-1.00,0.00,15.18,0.170,0.2,0.2,17.65,0.00,3.17,1.56,0
30.926,2,15.82,0,43.22,0.99,-10.12,50.1,86.5,4.50,2431,1957,0.00,0.00,0.00,0.00,9.44,0,0,0,0,-7.81,0.138,107.3,-1.00,0.00,15.13,0.162,0.3,0.2,20.12,0.00,3.31,1.14,0
31.013,2,15.48,0,42.63,0.89,-10.21,50.1,86.5,4.24,2308,1957,0.00,0.00,0.00,0.00,9.18,0,0,0,0,-7.81,0.131,99.4,-1.00,0.00,15.03,0.154,0.2,0.3,20.59,0.00,3.46,1.05,0
31.088,2,15.06,0,43.22,0.78,-10.31,50.1,86.5,3.89,2200,1960,0.00,0.00,0.00,0.00,8.82,0,0,0,0,-8.59,0.123,112.5,-1.00,0.00,14.90,0.146,0.4,0.2,19.95,0.00,3.62,-1.36,0
31.173,2,14.83,0,42.48,0.74,-10.39,49.9,86.6,3.72,2108,1960,0.00,0.00,0.00,0.00,8.52,0,0,0,0,-8.59,0.123,114.8,-1.00,0.00,14.71,0.139,0.3,0.4,21.34,0.00,3.73,-1.23,0
31.249,2,15.12,0,42.92,0.74,-10.37,49.9,86.7,3.66,1991,1960,0.00,0.00,0.00,0.00,7.61,0,0,0,0,-8.59,0.122,114.6,-1.00,0.00,14.71,0.134,0.4,0.3,21.41,0.00,3.81,-1.18,0
31.337,2,15.46,0,42.92,0.71,-10.28,49.9,86.7,3.49,1890,1960,0.00,0.00,0.00,0.00,6.95,0,0,0,0,-8.59,0.126,102.3,-1.00,0.00,14.66,0.131,0.3,0.4,21.14,0.00,3.88,-0.76,0
31.419,2,16.00,0,42.78,0.68,-10.18,49.8,86.8,3.32,1787,1960,0.00,0.00,0.00,0.00,5.71,0,0,0,0,-8.59,0.129,98.5,-1.00,0.00,14.80,0.125,0.2,0.2,20.82,0.00,3.93,-0.04,0
31.494,2,16.04,0,42.92,0.64,-10.12,49.8,86.8,3.09,1700,1960,0.00,0.00,0.00,0.00,4.34,0,0,0,0,-8.59,0.128,103.0,-1.00,0.00,14.90,0.122,0.2,0.2,21.17,0.00,3.97,-0.04,0
31.572,2,16.03,0,42.92,0.59,-10.10,49.8,86.9,2.90,1584,1960,0.00,0.00,0.00,0.00,3.75,0,0,0,0,-8.59,0.128,111.0,-1.00,0.00,14.85,0.117,0.2,0.3,21.37,0.00,4.00,-0.01,0
31.648,2,16.26,0,42.92,0.59,-10.07,49.7,86.9,2.75,1516,1964,0.00,0.00,0.00,0.00,2.76,0,0,0,0,-8.59,0.126,113.1,-1.00,0.00,14.80,0.112,0.2,0.3,21.76,0.00,4.04,-0.22,0
31.733,2,16.22,0,42.78,0.53,-10.03,49.7,87.0,2.54,1604,1964,0.00,0.00,0.00,0.00,2.72,0,0,0,0,-8.59,0.125,113.3,-1.00,0.00,14.62,0.111,0.2,0.2,21.82,0.00,4.11,-0.56,0
31.826,2,15.46,0,42.78,0.50,-10.15,49.7,87.0,2.52,1723,1964,0.00,0.00,0.00,0.00,5.04,0,0,0,0,-8.59,0.121,105.3,-1.00,0.00,14.52,0.123,0.3,0.4,20.83,0.00,4.15,0.71,0
31.891,2,15.42,0,42.63,0.57,-10.26,49.7,87.0,2.85,1629,1964,0.00,0.00,0.00,0.00,4.29,0,0,0,0,-8.59,0.121,110.0,-1.00,0.00,14.57,0.118,0.3,0.3,20.58,0.00,4.16,-0.13,0
31.970,2,15.49,0,42.78,0.53,-10.26,49.7,87.1,2.73,1545,1967,0.00,0.00,0.00,0.00,3.73,0,0,0,0,-8.59,0.120,101.5,-1.00,0.00,14.66,0.116,0.2,0.2,20.97,0.00,4.19,0.24,0
32.063,2,15.91,0,42.78,0.53,-10.20,49.6,87.2,2.65,1458,1967,0.00,0.00,0.00,0.00,2.70,0,0,0,0,-8.59,0.119,105.2,-1.00,0.00,14.71,0.111,0.2,0.3,20.92,0.00,4.24,-0.23,0
32.130,2,16.40,0,42.63,0.51,-10.04,49.6,87.2,2.52,1366,1967,0.00,0.00,0.00,0.00,2.25,0,0,0,0,-8.59,0.122,102.8,-1.00,0.00,14.71,0.107,0.2,0.2,22.74,0.00,4.30,-0.65,0
32.219,2,16.63,0,42.48,0.45,-9.97,49.6,87.3,2.41,1291,1911,0.00,0.00,0.00,0.00,2.64,0,0,0,0,-8.59,0.117,104.8,-1.00,0.00,14.62,0.104,0.2,0.3,23.02,0.00,4.35,-0.41,0
32.292,2,16.72,0,42.63,0.40,-9.92,49.6,87.3,2.21,1256,1879,0.00,0.00,0.00,0.00,4.53,0,0,0,0,-8.59,0.113,107.9,-1.00,0.00,14.52,0.101,0.4,0.3,22.96,0.00,4.40,-0.38,0
32.376,2,16.43,0,42.34,0.36,-9.94,49.5,87.3,2.17,1205,1843,0.00,0.00,0.00,0.00,5.14,0,0,0,0,-8.59,0.113,107.0,-1.00,0.00,14.47,0.100,0.4,0.4,21.64,0.00,4.47,-0.16,0
32.454,2,16.49,0,40.87,0.36,-9.98,49.5,87.4,2.08,1164,1801,0.00,0.00,0.00,0.00,9.86,0,0,0,0,-8.59,0.106,110.4,-1.00,0.00,14.47,0.098,0.3,0.4,21.43,0.00,4.50,-0.11,0
32.539,2,16.63,0,39.40,0.34,-9.96,49.5,87.5,2.07,1116,1769,0.00,0.00,0.00,0.00,15.69,0,0,0,0,-8.59,0.104,100.2,-1.00,0.00,14.52,0.098,0.4,0.3,21.79,0.00,4.59,0.77,0
32.621,2,16.85,0,35.28,0.32,-9.93,49.3,87.5,2.07,1069,1737,0.00,0.00,0.00,0.00,22.36,0,0,0,0,-8.59,0.102,100.4,-1.00,0.00,14.57,0.097,0.4,0.3,22.60,0.00,4.64,0.82,0
32.698,2,17.27,0,28.22,0.31,-9.86,49.3,87.5,2.07,1027,1705,0.00,0.00,0.00,0.00,25.84,0,0,0,0,-8.59,0.105,104.8,-1.00,0.00,14.47,0.097,0.3,0.3,22.99,0.00,4.66,0.36,0
32.781,2,17.72,0,24.55,0.31,-9.72,49.3,87.5,2.07,1010,1681,0.00,0.00,0.00,0.00,26.41,0,0,0,0,-8.59,0.105,101.8,-1.00,0.00,14.47,0.099,0.4,0.4,23.64,0.00,4.67,0.00,0
32.859,2,18.38,0,20.73,0.31,-9.57,49.3,87.6,2.27,977,1649,0.00,0.00,0.00,0.00,27.69,0,0,0,0,-8.59,0.110,100.2,-1.00,0.00,14.43,0.101,0.4,0.2,24.33,0.00,4.67,-0.22,0
32.926,2,19.06,0,17.93,0.32,-9.42,49.3,87.7,2.41,964,1613,0.00,0.00,0.00,0.00,27.58,0,0,0,0,-8.59,0.118,108.8,-1.00,0.00,14.43,0.102,0.3,0.3,25.25,0.00,4.67,-0.25,0
33.015,2,19.66,0,16.61,0.33,-9.21,49.3,87.7,2.42,954,1596,0.00,0.00,0.00,0.00,33.15,0,0,0,0,-8.59,0.125,105.7,-1.00,0.00,14.43,0.101,0.4,0.2,25.93,0.00,4.69,0.07,0
33.090,2,20.42,0,15.58,0.34,-9.05,49.3,87.7,2.44,947,1567,0.00,0.00,0.00,0.00,35.54,0,0,0,0,-8.59,0.125,101.8,-1.00,0.00,14.43,0.101,0.4,0.2,26.46,0.00,4.68,-0.07,0
