time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
335107;0;51.1719;47.2656;4924.64;2.48046;48.8373;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.4328;0;4961.79;673;189949
335207;0;51.5625;48.0469;4924.64;2.46093;48.8373;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.6663;0;4924.64;667;191896
335313;0;50.7812;48.4375;5009.54;2.5;48.8373;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.0727;0;5036.08;667;189068
335415;0;52.7344;48.8281;4754.82;2.40234;49.2081;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;52.9114;0;4754.82;657;192379
335527;0;51.1719;49.2188;4967.09;2.5;49.2081;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.4771;0;4998.93;656;189689
335640;0;50.7812;48.8281;5094.45;2.53906;49.2081;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.8347;0;5120.99;657;190034
335769;0;51.1719;48.8281;5009.54;2.51953;48.8342;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02832;1.8673;0;51.355;0;5046.69;650;192241
335875;0;51.1719;48.4375;5009.54;2.51953;48.8342;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.3061;0;5046.69;653;191307
336025;0;50.3906;47.6562;5094.45;2.53906;49.5773;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.7752;0;5120.99;651;190060
336184;0;50.3906;47.2656;5094.45;2.53906;49.5773;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.6256;1;5134.25;647;190400
336325;0;50;46.875;5179.36;2.57812;49.4003;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.0458;1;5219.16;650;191148
336489;0;50.3906;46.4844;5094.45;2.53906;49.4003;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.7309;1;5097.11;655;191928
336626;0;51.5625;46.4844;4882.18;2.46093;50.4547;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.8997;0;4914.02;659;192857
336736;0;51.1719;47.2656;4924.64;2.48046;50.4547;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.506;0;4961.79;659;195781
336842;0;50.7812;47.2656;5009.54;2.51953;50.4547;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.9705;0;5046.69;657;191875
336979;0;50.3906;47.2656;5094.45;2.53906;49.3439;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.705;0;5107.72;657;192660
337126;0;51.1719;46.875;4967.09;2.48046;49.3439;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.5533;0;4985.67;651;194396
337239;0;52.3438;46.4844;4797.27;2.42187;48.8525;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.01856;1.8673;0;52.4643;0;4829.12;648;196248
337373;0;51.1719;46.0938;4967.09;2.5;48.8525;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.3718;1;4998.93;658;194953
337489;0;49.6094;46.0938;5221.81;2.57812;48.8525;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;49.9512;1;5229.77;664;193589
337655;0;50.7812;46.0938;5052;2.51953;47.9507;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.795;0;5073.23;665;194635
337795;0;51.9531;46.0938;4839.73;2.4414;47.9507;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.01856;1.8673;0;52.1927;0;4863.61;658;195521
337909;0;51.9531;46.0938;4839.73;2.4414;50.1923;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;52.2232;0;4863.61;652;197405
338023;0;51.1719;46.0938;4967.09;2.48046;50.1923;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.5121;0;4975.05;654;197601
338158;0;50.3906;45.7031;5094.45;2.53906;49.1547;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.5814;0;5134.25;658;194751
338267;0;51.1719;46.0938;4967.09;2.5;49.1547;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.4771;0;4998.93;657;196641
338375;0;51.1719;46.0938;5009.54;2.5;49.1547;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.2543;0;5012.2;656;198684
338508;0;51.1719;46.0938;4967.09;2.48046;50.5371;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.4832;0;4985.67;653;197192
338664;0;51.1719;46.0938;5009.54;2.51953;50.5371;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.207;0;5046.69;653;195781
338766;0;51.1719;46.0938;5009.54;2.5;49.8032;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.532;0;5012.2;652;197681
338883;0;52.7344;46.0938;4754.82;2.40234;49.8032;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;52.8946;0;4791.97;654;199506
338997;0;50.3906;46.0938;5179.36;2.55859;49.8032;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.5173;0;5182.01;656;196354
339101;0;51.1719;46.0938;5009.54;2.5;49.3805;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.5411;0;5022.81;657;198174
339249;0;51.1719;46.0938;5009.54;2.5;49.3805;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.4526;0;5036.08;657;198965
339352;0;52.3438;46.0938;4839.73;2.4414;48.8312;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;52.4094;0;4876.88;652;200790
339467;0;50.3906;46.0938;5136.9;2.55859;48.8312;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;50.6302;0;5168.75;649;197543
339581;0;51.1719;45.7031;5009.54;2.51953;48.8312;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.01856;3.7346;0;51.4008;1;5046.69;660;199225
339682;0;51.1719;45.7031;5009.54;2.5;49.6109;0.0847791;0.0211948;0.233143;-1.14452;0.614649;0.254337;4.02344;1.8673;0;51.4679;0;5022.81;658;198843
339808;0;50;46.875;5221.81;2.57812;49.6109;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;3.7346;0;50.2716;0;5229.77;624;197585
339922;0;51.1719;46.0938;5009.54;2.5;49.6109;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.506;1;5012.2;671;199002
340034;0;52.7344;46.0938;4754.82;2.40234;49.6109;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.9343;0;4778.7;647;200844
340144;0;50.3906;46.0938;5136.9;2.55859;50.4868;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02832;1.8673;0;50.6516;1;5168.75;656;197734
340239;0;51.9531;46.0938;4882.18;2.46093;50.4868;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.211;0;4914.02;662;200451
340349;0;51.5625;46.0938;4967.09;2.5;50.4868;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.564;0;4998.93;660;200971
340462;0;51.9531;45.7031;4882.18;2.46093;49.3561;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.2827;0;4900.76;664;199304
340565;0;51.9531;45.7031;4924.64;2.48046;49.3561;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.9623;0;4951.17;665;201199
340674;0;51.1719;45.7031;5009.54;2.5;49.3561;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.4175;0;5012.2;666;202388
340765;0;51.5625;45.7031;4967.09;2.5;50.5966;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.5671;0;4998.93;664;200127
340851;0;52.3438;46.0938;4797.27;2.42187;50.5966;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.623;0;4829.12;660;203125
340955;0;50.3906;46.0938;5179.36;2.55859;50.5966;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;50.4684;0;5182.01;657;199989
341054;0;52.3438;46.0938;4839.73;2.42187;49.6597;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.6199;0;4839.73;650;202834
341164;0;51.5625;45.7031;4967.09;2.48046;49.6597;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.77;0;4975.05;653;202282
341261;0;52.3438;45.7031;4882.18;2.46093;49.6597;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.3483;0;4900.76;653;201199
341358;0;51.5625;46.0938;4924.64;2.48046;49.1669;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.8463;0;4961.79;656;203799
341461;0;50.7812;45.7031;5094.45;2.53906;49.1669;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;50.8285;0;5107.72;649;199809
341572;0;51.1719;46.0938;5009.54;2.51953;49.1669;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.2634;0;5046.69;656;202579
341682;0;51.9531;46.0938;4839.73;2.4414;48.5306;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.2583;0;4876.88;653;204102
341788;0;50;46.0938;5179.36;2.57812;48.5306;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;50.2625;0;5195.28;653;201125
341895;0;50.7812;46.0938;5009.54;2.51953;48.5306;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;51.1322;0;5046.69;655;202775
341998;0;51.1719;46.0938;5009.54;2.5;49.1669;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02832;1.8673;0;51.1764;0;5022.81;647;202494
342101;0;50;46.0938;5136.9;2.55859;49.1669;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;50.3677;0;5168.75;656;201263
342199;0;52.3438;45.7031;4839.73;2.42187;49.1669;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.3804;0;4839.73;654;203927
342307;0;50.7812;45.7031;5052;2.51953;49.2737;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02832;1.8673;0;50.9903;0;5059.96;651;200971
342410;0;51.9531;46.0938;4882.18;2.46093;49.2737;0.0635843;3.08425e-13;0.211948;-1.16571;0.699428;0.233143;4.02344;1.8673;0;52.0416;0;4914.02;657;202420
342510;0;51.5625;46.0938;4924.64;2.46093;49.2737;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.7578;0;4937.9;655;205078
342621;0;50.3906;46.0938;5094.45;2.53906;50.0275;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.5814;0;5134.25;648;202128
342725;0;51.1719;46.0938;5009.54;2.5;50.0275;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.3458;1;5022.81;652;203762
342828;0;51.1719;45.7031;5009.54;2.5;50.0275;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.3061;0;5022.81;658;202579
342920;0;50;46.0938;5179.36;2.55859;50.3922;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.3372;0;5182.01;663;202276
343023;0;52.3438;46.0938;4797.27;2.42187;50.3922;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.6184;0;4815.85;662;205041
343129;0;50.7812;46.0938;5052;2.51953;50.3922;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.9628;0;5083.84;661;202016
343231;0;51.9531;46.0938;4924.64;2.46093;49.4751;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.9745;0;4937.9;662;203778
343331;0;51.1719;46.0938;4967.09;2.48046;49.4751;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.5533;0;4985.67;659;205996
343432;0;50.7812;46.0938;5052;2.51953;49.4751;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.062;0;5073.23;657;203571
343537;0;51.5625;46.0938;4967.09;2.5;49.028;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.6007;0;4998.93;658;205094
343640;0;50.7812;45.7031;5052;2.51953;49.028;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;51.1505;0;5059.96;655;203221
343747;0;50.3906;45.7031;5136.9;2.55859;49.028;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.5173;0;5158.13;662;203741
343849;0;52.3438;46.0938;4797.27;2.42187;48.5168;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.597;0;4815.85;658;206288
343962;0;50.7812;46.0938;5052;2.51953;48.5168;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.0498;0;5059.96;658;204229
344080;0;50;46.0938;5179.36;2.55859;49.4293;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.3143;0;5182.01;657;203921
344186;0;52.3438;45.7031;4797.27;2.42187;49.4293;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.562;0;4815.85;655;206543
344298;0;51.5625;46.0938;4967.09;2.48046;49.4293;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.59;0;4975.05;656;205301
344412;0;51.9531;45.3125;4924.64;2.46093;49.8627;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;51.9806;0;4937.9;652;205073
344515;0;52.3438;45.7031;4839.73;2.4414;49.8627;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.4506;0;4853;657;206654
344625;0;50.7812;45.7031;5052;2.51953;49.8627;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.9521;0;5083.84;659;203508
344744;0;51.9531;45.7031;4882.18;2.46093;50.563;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.1072;0;4914.02;653;205131
344857;0;51.9531;45.7031;4882.18;2.46093;50.563;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.0767;0;4914.02;658;206676
344967;0;51.1719;45.7031;4967.09;2.5;50.563;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;51.4343;0;4998.93;650;206697
345078;0;51.9531;45.7031;4882.18;2.46093;49.4339;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.179;0;4900.76;651;205121
345187;0;51.9531;45.3125;4924.64;2.46093;49.4339;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.0508;0;4924.64;658;206442
345310;0;51.1719;45.3125;5009.54;2.5;48.9136;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.2634;0;5022.81;658;207174
345420;0;51.1719;45.7031;5009.54;2.5;48.9136;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.329;0;5022.81;660;205020
345527;0;51.5625;45.3125;4967.09;2.48046;48.9136;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.5976;0;4975.05;665;206474
345632;0;51.1719;45.7031;4967.09;2.5;48.1216;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.01856;1.8673;0;51.3092;0;4998.93;660;207726
345732;0;50.7812;45.7031;5052;2.51953;48.1216;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.8148;0;5083.84;663;205131
345833;0;52.3438;45.7031;4797.27;2.42187;48.1216;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.4689;0;4815.85;655;207679
345935;0;50.7812;45.7031;5009.54;2.51953;50.0244;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.01856;1.8673;0;51.0422;0;5046.69;655;204903
346045;0;51.1719;45.3125;5009.54;2.5;50.0244;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.3382;0;5012.2;657;206097
346138;0;51.1719;45.7031;4967.09;2.5;50.0244;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.3016;0;4998.93;664;207291
346245;0;50;45.7031;5136.9;2.55859;48.9929;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.296;0;5168.75;661;204707
346342;0;51.5625;45.3125;4924.64;2.46093;48.9929;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.7517;0;4937.9;659;207334
346435;0;50.3906;45.7031;5052;2.51953;48.9929;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.7248;0;5083.84;662;204484
346526;0;51.1719;45.3125;4967.09;2.5;50.3296;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.01856;1.8673;0;51.3031;0;4998.93;659;206882
346617;0;51.1719;45.3125;4967.09;2.48046;50.3296;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.3794;0;4985.67;652;206490
346720;0;50.3906;45.3125;5094.45;2.53906;50.3296;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.6058;0;5134.25;652;205386
346822;0;52.3438;44.9219;4839.73;2.42187;49.7177;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.4689;0;4839.73;655;207854
346933;0;50.7812;45.3125;5052;2.51953;49.7177;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.885;0;5083.84;659;204840
347036;0;51.5625;45.3125;4924.64;2.46093;49.7177;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.8539;0;4937.9;657;206479
347124;0;51.1719;45.3125;4967.09;2.48046;48.7305;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.4862;0;4975.05;652;208814
347227;0;50.3906;44.9219;5094.45;2.53906;48.7305;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;50.4898;0;5134.25;658;206018
347331;0;51.1719;44.9219;5009.54;2.5;48.7305;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.2497;0;5012.2;653;207392
347423;0;50.7812;45.3125;5009.54;2.5;48.5001;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.1566;0;5022.81;650;206235
347519;0;51.5625;44.5312;4967.09;2.48046;48.5001;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;51.6068;0;4975.05;652;206792
347614;0;51.5625;45.3125;4924.64;2.48046;48.5001;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.5976;0;4961.79;657;208453
347723;0;51.5625;44.9219;4967.09;2.48046;48.5001;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.6266;0;4975.05;655;206230
347826;0;51.5625;44.5312;4924.64;2.46093;49.6262;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.947;0;4937.9;654;207843
347915;0;51.1719;44.9219;5009.54;2.51953;49.6262;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.2161;0;5046.69;658;205556
348011;0;51.1719;44.9219;5009.54;2.5;49.6262;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.4358;0;5022.81;653;207413
348109;0;51.1719;44.9219;4967.09;2.5;49.4354;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.5228;0;4998.93;652;207785
348200;0;52.3438;44.9219;4882.18;2.4414;49.4354;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.356;0;4890.14;651;206920
348303;0;51.9531;44.9219;4882.18;2.46093;49.4354;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.1454;0;4914.02;648;209292
348445;0;50.7812;44.9219;5052;2.51953;50.4364;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;51.1597;0;5073.23;648;205365
348545;0;51.9531;44.1406;4924.64;2.46093;50.4364;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.1637;0;4924.64;658;206856
348633;0;51.9531;44.1406;4882.18;2.46093;50.4364;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.2201;0;4900.76;652;209260
348741;0;50.3906;44.5312;5094.45;2.53906;50.2197;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.7675;0;5120.99;657;205540
348833;0;51.1719;42.5781;5009.54;2.51953;50.2197;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;51.236;0;5046.69;658;207700
348933;0;50.7812;44.5312;5094.45;2.53906;50.2197;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;50.8224;0;5097.11;649;207270
349031;0;51.9531;43.3594;4882.18;2.46093;48.822;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.1652;0;4900.76;653;207005
349118;0;51.5625;44.5312;4924.64;2.48046;48.822;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.7075;0;4961.79;647;209021
349225;0;51.1719;42.9688;5009.54;2.5;48.822;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.3626;0;5036.08;651;206283
349352;0;51.1719;41.0156;5009.54;2.5;49.0997;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.4694;0;5012.2;655;207700
349455;0;51.1719;42.9688;5009.54;2.5;49.0997;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.3916;0;5012.2;655;209064
349557;0;51.1719;41.4062;4967.09;2.5;49.0997;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.5198;0;4998.93;655;206086
349648;0;51.9531;40.2344;4924.64;2.46093;49.5193;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.01856;1.8673;0;51.9638;0;4924.64;656;208618
349746;0;51.1719;42.1875;5052;2.51953;49.5193;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.2131;0;5059.96;654;206262
349851;0;51.1719;39.8438;5009.54;2.5;49.5193;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;51.5198;0;5022.81;652;206877
349957;0;51.9531;42.1875;4924.64;2.48046;49.5193;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.01856;1.8673;0;51.9669;0;4961.79;651;208496
350049;0;52.3438;39.8438;4839.73;2.4414;49.5193;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.6962;0;4876.88;653;206071
350148;0;52.7344;38.2812;4839.73;2.42187;49.5193;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;53.067;0;4839.73;656;207418
350250;0;52.3438;39.8438;4924.64;2.48046;51.0666;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.4445;0;4951.17;652;204887
350351;0;52.7344;39.0625;4839.73;2.4414;51.0666;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;53.067;0;4876.88;656;206660
350465;0;52.7344;39.0625;4882.18;2.46093;51.0666;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;53.0121;0;4900.76;656;207917
350553;0;52.3438;39.4531;4967.09;2.48046;51.0117;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.6505;0;4975.05;654;204781
350640;0;53.125;38.2812;4882.18;2.46093;51.0117;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;53.2211;0;4900.76;648;207063
350738;0;52.7344;40.2344;4924.64;2.48046;51.0117;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;52.9175;1;4961.79;658;203826
350840;0;53.125;38.2812;4882.18;2.46093;50.7675;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02344;1.8673;0;53.3844;0;4900.76;662;206076
350928;0;52.7344;39.0625;4967.09;2.48046;50.7675;0.0635843;-0.0423896;0.211948;-1.16571;0.741817;0.233143;4.02832;1.8673;0;52.9114;0;4975.05;662;207440
