time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
1224090;0;50;26.5625;5731.26;2.79296;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5755.14;1306;209016
1224213;0;50;26.5625;5731.26;2.79296;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5755.14;1305;209164
1224338;0;50;26.5625;5731.26;2.79296;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5741.87;1301;206622
1224446;0;50;26.9531;5731.26;2.79296;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5741.87;1298;208214
1224559;0;50;26.5625;5731.26;2.79296;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5741.87;1298;206548
1224683;0;50;26.5625;5731.26;2.79296;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5731.26;1296;206182
1224795;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5717.99;1300;206378
1224910;0;50;26.9531;5731.26;2.79296;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5731.26;1298;204818
1225028;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5717.99;1295;205688
1225151;0;50;26.5625;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5717.99;1299;204070
1225260;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5707.38;1302;203720
1225362;0;50;27.3438;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5707.38;1301;204022
1225487;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5717.99;1299;202664
1225593;0;50;26.5625;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1301;201401
1225689;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5707.38;1302;204012
1225794;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5717.99;1304;202727
1225898;0;50;26.5625;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5707.38;1304;201502
1226024;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5707.38;1305;203056
1226143;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5717.99;1305;202324
1226254;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5707.38;1305;201029
1226376;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5707.38;1304;202892
1226478;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5707.38;1306;201576
1226561;0;50;26.9531;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1307;200223
1226658;0;50;26.5625;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5694.11;1306;200488
1226745;0;50;26.5625;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1310;202536
1226840;0;50;26.5625;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1310;202839
1226927;0;50;26.1719;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1307;202414
1227018;0;50;26.1719;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1307;202053
1227135;0;50;26.1719;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1303;201634
1227247;0;50;25.7812;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1308;200477
1227348;0;50;26.1719;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1312;202627
1227458;0;50;26.1719;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1312;202558
1227568;0;50;26.5625;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1314;201056
1227653;0;50;26.1719;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1313;201475
1227739;0;50;26.1719;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1313;203481
1227840;0;50;26.1719;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1310;204601
1227967;0;50;25.7812;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1315;203598
1228087;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1317;202016
1228190;0;50;25.7812;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1314;204569
1228299;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5656.96;1313;202823
1228398;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1318;202542
1228486;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5656.96;1321;204309
1228588;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5656.96;1318;204754
1228684;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5656.96;1320;204516
1228789;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5646.35;1321;203460
1228893;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5646.35;1321;202176
1228999;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5656.96;1320;204293
1229083;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5646.35;1321;203194
1229196;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5646.35;1323;202674
1229305;0;50;25.7812;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5646.35;1320;201374
1229417;0;50;25.7812;5603.9;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5633.08;1324;203417
1229522;0;50;25.7812;5603.9;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5633.08;1328;202271
1229628;0;50;25.7812;5603.9;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5633.08;1327;200658
1229734;0;50;25.7812;5603.9;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5633.08;1325;203311
1229840;0;50;25.7812;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5619.82;1327;202504
1229943;0;50;25.7812;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5609.21;1327;201687
1230059;0;50;25.7812;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5595.94;1324;201316
1230170;0;50;25.7812;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5595.94;1327;203242
1230288;0;50;25.7812;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5609.21;1332;201815
1230398;0;50;25.7812;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5595.94;1328;204187
1230522;0;50;25.3906;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5595.94;1330;203173
1230639;0;50;25.3906;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5585.33;1335;204404
1230758;0;50;25.3906;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5595.94;1338;203900
1230879;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5572.06;1339;203194
1230985;0;50;25.3906;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5585.33;1344;203640
1231068;0;50;25.7812;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5585.33;1345;202791
1231157;0;50;25.7812;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5585.33;1347;202436
1231248;0;50;25.7812;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5572.06;1350;202844
1231360;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5572.06;1347;204489
1231442;0;50;25.7812;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5595.94;1344;204399
1231537;0;50;25.7812;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5572.06;1350;203969
1231643;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5572.06;1379;203470
1231758;0;50;25.7812;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5572.06;1448;204150
1231838;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5572.06;1533;204261
1231945;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5572.06;1602;203672
1232031;0;50;25.7812;5518.99;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5558.79;1677;205556
1232140;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5572.06;1745;204659
1232261;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5572.06;1799;205911
1232365;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5572.06;1807;206102
1232497;0;50;25.3906;5561.44;2.71484;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5572.06;1808;206394
1232604;0;50;25;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5585.33;1813;206973
1232715;0;50;25;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5585.33;1817;207217
1232834;0;50;25;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5585.33;1817;207923
1232941;0;50;25;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5595.94;1820;208225
1233044;0;50;25.3906;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5585.33;1828;207440
1233144;0;50;24.6094;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5609.21;1840;207010
1233240;0;50;25.3906;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5609.21;1846;207816
1233347;0;50;25.3906;5561.44;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5595.94;1851;206591
1233439;0;50;25;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5609.21;1857;206150
1233541;0;50;25;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5609.21;1868;206373
1233659;0;50;25.3906;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5609.21;1876;207158
1233771;0;50;25.3906;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5619.82;1879;207020
1233883;0;50;25;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5619.82;1886;207137
1233968;0;50;25.3906;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5609.21;1896;206771
1234065;0;50;25;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5609.21;1903;206102
1234173;0;50;25.3906;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5619.82;1908;207626
1234291;0;50;25;5603.9;2.73437;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;3.7346;0;50.2914;0;5619.82;1914;207790
1234398;0;50;25;5603.9;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5633.08;1921;207816
1234491;0;50;25.3906;5603.9;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;50.2914;0;5633.08;1926;207323
1234608;0;50;25.3906;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;50.2914;0;5646.35;1928;205455
1234690;0;50;25.3906;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;50.2914;0;5656.96;1929;205306
1234808;0;50;25.3906;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5646.35;1930;206118
1234924;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5656.96;1932;206092
1235044;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;3.7346;0;50.2914;0;5646.35;1929;206299
1235149;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;50.2914;0;5656.96;1926;206203
1235251;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0;50.2914;0;5656.96;1921;206299
1235374;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1917;207190
1235478;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1909;207190
1235589;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1898;207519
1235692;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1891;207387
1235809;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1878;207461
1235893;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1865;205641
1236009;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1850;206760
1236124;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1836;206840
1236229;0;50;25;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1815;207164
1236364;0;50;25;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1792;207328
1236480;0;50;25;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5707.38;1770;207265
1236592;0;50;25;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1743;207753
1236707;0;50;25;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5694.11;1732;207005
1236809;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1705;206511
1236912;0;50;24.6094;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1686;206707
1237036;0;50;25;5688.8;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5694.11;1668;207588
1237148;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1647;205811
1237271;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1630;206102
1237393;0;50;24.6094;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1614;206394
1237480;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1599;207286
1237602;0;50;24.6094;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1591;206400
1237720;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1579;206559
1237841;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1567;205614
1237945;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1559;205200
1238070;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1551;206166
1238202;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1545;207158
1238298;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1538;205344
1238408;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1536;206830
1238502;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1530;205381
1238622;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1526;207074
1238713;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1527;205057
1238814;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5680.85;1524;207387
1238926;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1521;206702
1239040;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1515;205508
1239164;0;50;24.6094;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1515;205726
1239283;0;50;25;5646.35;2.77343;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5680.85;1515;206474
1239398;0;50;25.3906;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.2914;0;5670.23;1516;207217
1239524;0;50;25.3906;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1524;205545
1239639;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1529;206495
1239763;0;50;25;5646.35;2.7539;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.2914;0;5670.23;1534;207015
1239878;6.64062;50;47.2656;5434.08;2.67578;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;6.64062;50.2914;0;5450;1539;205508
1239970;19.5312;51.9531;49.2188;5052;2.51953;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;19.5312;52.3071;2;5057.31;1572;210056
1240090;22.6562;59.375;49.6094;4075.56;2.1289;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;22.6562;59.5017;3;4078.22;1584;211091
1240193;30.4688;51.5625;48.4375;5773.71;2.81249;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;30.4688;51.5686;3;5792.29;1613;215230
1240309;37.5;51.5625;48.0469;5773.71;2.81249;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;9.33651;37.5;51.5823;4;5773.71;1615;219974
1240423;44.1406;57.8125;50;4372.74;2.24609;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;44.1406;57.988;7;4386;1695;213282
1240523;44.5312;50;51.1719;6155.79;2.94921;50.2914;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;22.4076;44.5312;50.2914;11;6155.8;1779;208188
