time;voltage lambda probe in front of catalyst bank 1;voltage lambda probe in front of catalyst bank 2;Lambda probe voltage behind catalyst bank 1;voltage lambda probe behind catalyst bank 2;Lambda target bank 1;Lambda value before catalyst bank 1;Lambda value before catalyst bank 2;Air Mass kg/h;Torque / Moment;intake manifold pressure;Lambda probe voltage before catalyst bank 1;Lambda probe voltage before catalyst bank 2
427863;2.16797;1.62109;0.0390625;0.078125;1;1.19141;0.860352;16.25;24;315.584;2.17285;1.62598
427949;2.16797;1.62109;0.0390625;0.078125;1;1.18555;0.859375;15.8125;24;312.433;2.16797;1.62109
428033;2.26562;1.64062;0.0585938;0.078125;1;1.15332;0.869141;15.8125;16;312.433;2.28027;1.65039
428102;2.24609;1.66016;0.0585938;0.078125;1;1.13574;0.874023;14.8125;16;307.375;2.25098;1.66504
428193;2.22656;1.66016;0.0585938;0.078125;1;1.13086;0.876953;14.7812;16;303.229;2.24121;1.67481
428270;2.22656;1.67969;0.0585938;0.078125;1;1.12207;0.878906;14.6875;16;298.006;2.22656;1.67969
428344;2.1875;1.38672;0.0585938;0.0976562;1;1.1084;0.880859;14.4375;16;293.86;2.20215;1.38672
428421;2.16797;1.40625;0.0585938;0.0976562;1;1.09277;0.888672;14.3438;16;290.709;2.17285;1.41602
428503;2.14844;1.40625;0.0585938;0.0976562;1;1.08008;0.888672;14.25;16;287.641;2.14844;1.41602
428583;2.10938;1.40625;0.0585938;0.0976562;1;1.06836;0.886719;14.2188;16;285.568;2.12402;1.40625
428668;2.10938;1.38672;0.0585938;0.0976562;1;1.06055;0.885742;14.2188;16;283.495;2.10938;1.39648
428744;2.08984;1.36719;0.078125;0.0976562;1;1.05176;0.879883;14.3438;16;282.417;2.08984;1.36719
428831;2.07031;1.36719;0.078125;0.117188;1;1.04199;0.879883;14.5;16;280.344;2.07031;1.36719
428908;2.05078;1.36719;0.078125;0.136719;1;1.03418;0.881836;14.4688;16;281.422;2.05566;1.37695
429000;2.03125;1.38672;0.078125;0.15625;1;1.02539;0.884766;14.3438;16;282.417;2.03613;1.3916
429080;1.99219;1.38672;0.078125;0.332031;1;1.01269;0.883789;14.375;16;279.432;2.00684;1.38672
429162;1.97266;1.40625;0.078125;0.703125;1;1.00195;0.886719;14.25;16;278.354;1.97754;1.40625
429243;1.95312;1.40625;0.078125;0.742188;1;0.995117;0.889648;14.125;16;277.359;1.95801;1.4209
429324;1.91406;1.38672;0.0976562;0.78125;1;0.988281;0.885742;14.125;16;276.281;1.92871;1.40137
429402;1.91406;1.38672;0.0976562;0.78125;1;0.986328;0.885742;13.8438;16;274.208;1.92383;1.40137
429482;1.91406;1.42578;0.0976562;0.800781;1;0.986328;0.892578;13.7812;16;272.135;1.92383;1.44043
429569;1.91406;1.44531;0.0976562;0.820312;1;0.984375;0.894531;14.0312;16;270.062;1.91406;1.45019
429652;1.89453;1.44531;0.0976562;0.839844;1;0.983398;0.896484;14.1875;8;266.911;1.90918;1.45996
429734;1.89453;1.44531;0.0976562;0.839844;1;0.980469;0.894531;14.2812;8;263.844;1.89453;1.45019
429814;1.875;1.44531;0.0976562;0.859375;1;0.976562;0.893555;14.4688;8;261.771;1.87988;1.44531
429892;1.85547;1.44531;0.0976562;0.859375;1;0.973633;0.893555;14.5312;8;258.62;1.86523;1.44531
429965;1.83594;1.48438;0.0976562;0.859375;1;0.969727;0.900391;14.4062;8;257.625;1.8457;1.48438
430045;1.81641;1.50391;0.117188;0.859375;1;0.96582;0.905273;14.4062;8;256.547;1.83106;1.51367
430126;1.81641;1.46484;0.117188;0.878906;1;0.963867;0.899414;14.4375;8;255.635;1.82129;1.47949
430206;1.79688;1.44531;0.117188;0.878906;1;0.961914;0.896484;14.375;8;255.635;1.81152;1.45996
430293;1.79688;1.46484;0.117188;0.878906;1;0.960938;0.898438;14.125;8;255.635;1.80664;1.47461
430370;1.79688;1.44531;0.117188;0.878906;1;0.958984;0.896484;14;8;255.635;1.79688;1.45996
430441;1.77734;1.46484;0.117188;0.878906;1;0.958008;0.896484;14;8;255.635;1.79199;1.46484
430538;1.79688;1.44531;0.117188;0.878906;1;0.958984;0.895508;13.8438;8;255.635;1.79688;1.45508
430636;1.79688;1.46484;0.117188;0.878906;1;0.959961;0.897461;13.9062;8;256.63;1.80176;1.46973
430705;1.79688;1.46484;0.117188;0.878906;1;0.960938;0.899414;13.9062;16;257.708;1.80664;1.47949
430779;1.81641;1.46484;0.117188;0.878906;1;0.962891;0.897461;13.8125;16;257.708;1.81641;1.46973
430852;1.81641;1.50391;0.117188;0.878906;1;0.964844;0.904297;13.9375;16;260.776;1.82617;1.50391
430947;1.83594;1.46484;0.117188;0.878906;1;0.967773;0.899414;14.0625;16;261.853;1.83594;1.47949
431012;1.83594;1.48438;0.117188;0.878906;1;0.967773;0.901367;13.9688;16;262.849;1.83594;1.48926
431100;1.85547;1.42578;0.117188;0.878906;1;0.97168;0.891602;14.375;16;265.004;1.85547;1.43555
431181;1.875;1.42578;0.117188;0.878906;1;0.975586;0.892578;24.1875;16;298.254;1.875;1.44043
431273;1.875;1.48438;0.117188;0.878906;1;0.978516;0.901367;20.625;24;310.692;1.88477;1.48926
431352;1.91406;1.48438;0.117188;0.878906;1;0.984375;0.90332;19.7812;24;330.426;1.91406;1.49902
431422;1.93359;1.52344;0.117188;0.878906;1;0.990234;0.907227;17.4375;24;331.504;1.93848;1.52344
431495;1.97266;1.5625;0.136719;0.878906;1;1.00293;0.916016;16.8125;24;329.431;1.98242;1.56738
431580;2.01172;1.58203;0.136719;0.878906;1;1.0166;0.920898;17;24;327.276;2.0166;1.59668
431667;2.03125;1.62109;0.136719;0.878906;1;1.02734;0.928711;16.9688;24;328.353;2.04102;1.63574
431742;2.07031;1.66016;0.136719;0.878906;1;1.04199;0.933594;16.9375;24;332.499;2.07031;1.66504
431820;2.08984;1.66016;0.136719;0.878906;1;1.05566;0.935547;17.4375;24;338.718;2.09961;1.67481
431900;2.10938;1.69922;0.136719;0.878906;1;1.06348;0.94043;17.0938;24;339.796;2.11426;1.69922
431976;2.10938;1.67969;0.136719;0.878906;1;1.06348;0.9375;17.4062;24;343.942;2.11426;1.68457
432060;2.10938;1.69922;0.136719;0.878906;1;1.06348;0.943359;17.1562;32;349.083;2.11426;1.71387
432136;2.10938;1.67969;0.136719;0.859375;1;1.06348;0.938477;17.0312;32;350.244;2.11426;1.68945
432214;2.10938;1.69922;0.136719;0.859375;1;1.06348;0.943359;17.2812;32;355.384;2.11426;1.71387
432304;2.10938;1.71875;0.136719;0.859375;1;1.06348;0.945312;18.9062;32;368.9;2.11426;1.72852
432381;2.10938;1.75781;0.136719;0.859375;1;1.06348;0.952148;17.625;32;372.051;2.11426;1.76269
432458;2.10938;1.77734;0.136719;0.859375;1;1.06348;0.956055;17.3438;32;376.197;2.11426;1.77734
432541;2.10938;1.77734;0.117188;0.859375;1;1.06348;0.958008;17.4688;32;376.197;2.11426;1.78711
432619;2.10938;1.81641;0.0976562;0.859375;1;1.06348;0.96582;17.875;32;378.27;2.11426;1.82129
432710;2.10938;1.83594;0.078125;0.859375;1;1.06348;0.969727;17.7188;32;379.348;2.11426;1.84082
432776;2.10938;1.875;0.078125;0.859375;1;1.06543;0.980469;16.9375;32;375.119;2.11914;1.88965
432859;2.10938;1.81641;0.078125;0.839844;1;1.06543;0.967773;16.8438;24;368.9;2.11914;1.83106
432936;2.10938;1.81641;0.0585938;0.839844;1;1.06348;0.966797;16;24;357.54;2.11426;1.82617
433025;2.10938;1.83594;0.0585938;0.839844;1;1.06348;0.970703;17;24;352.317;2.11426;1.8457
433104;2.08984;1.81641;0.0585938;0.839844;1;1.05566;0.967773;16.875;24;345.103;2.09961;1.83106
433179;2.07031;1.81641;0.0585938;0.839844;1;1.04688;0.966797;17.0625;24;345.103;2.08008;1.82617
433273;2.05078;1.81641;0.0585938;0.839844;1;1.03711;0.96582;17;24;343.03;2.06055;1.82129
433366;2.03125;1.85547;0.078125;0.839844;1;1.02539;0.975586;24.5938;32;361.769;2.03613;1.86523
433457;2.01172;1.91406;0.078125;0.839844;1;1.01465;0.988281;24.875;32;384.572;2.01172;1.92383
433557;1.99219;1.93359;0.0976562;0.839844;1;1.00684;0.993164;21.3438;32;393.941;1.99219;1.94336
433635;1.95312;1.73828;0.0976562;0.820312;1;0.99707;0.949219;25.2812;40;419.894;1.96289;1.74805
433703;1.95312;1.79688;0.0976562;0.820312;1;0.996094;0.962891;19.375;40;420.889;1.95801;1.81152
433794;1.95312;1.85547;0.0976562;0.820312;1;0.99707;0.972656;23.9375;40;430.259;1.96289;1.85547
433869;1.95312;1.95312;0.0976562;0.820312;1;0.99707;1;23.0625;40;445.848;1.96289;1.96777
433944;1.95312;1.89453;0.0976562;0.820312;1;0.998047;0.983398;23.2188;40;454.139;1.96777;1.9043
434039;1.95312;1.95312;0.0976562;0.820312;1;0.998047;1;19.7812;40;457.207;1.96777;1.96777
434125;1.97266;1.99219;0.117188;0.820312;1;1;1.00977;19.875;40;459.363;1.97266;1.99219
434213;1.97266;2.14844;0.117188;0.820312;1;1;1.09082;20.0938;48;462.514;1.97266;2.16309
434281;1.97266;2.14844;0.117188;0.820312;1;1;1.08594;17.75;40;460.441;1.97266;2.15332
434372;1.95312;2.1875;0.117188;0.800781;1;0.998047;1.1084;17.0938;40;454.222;1.96777;2.19727
434451;1.95312;2.28516;0.117188;0.800781;1;0.996094;1.15918;18.1875;40;455.217;1.95801;2.28516
434533;1.95312;2.34375;0.117188;0.800781;1;0.994141;1.20215;18.875;48;456.295;1.95312;2.3584
434629;1.93359;2.36328;0.117188;0.800781;1;0.991211;1.21387;18;40;459.363;1.94336;2.37793
434701;1.93359;2.1875;0.117188;0.800781;1;0.989258;1.22461;17.8125;40;457.29;1.93359;2.19727
434792;1.91406;2.30469;0.117188;0.800781;1;0.986328;1.17188;17.6562;40;457.29;1.92383;2.30957
434861;1.89453;2.24609;0.117188;0.800781;1;0.982422;1.13965;20.3125;48;461.436;1.9043;2.25098
434952;1.89453;2.10938;0.117188;0.800781;1;0.980469;1.06641;18.6875;48;464.587;1.89453;2.11426
435028;1.875;2.08984;0.117188;0.800781;1;0.978516;1.05957;19.2188;48;465.665;1.88477;2.09961
435100;1.875;2.08984;0.136719;0.800781;1;0.975586;1.05664;18.3438;48;467.821;1.875;2.09473
435190;1.85547;2.10938;0.136719;0.78125;1;0.973633;1.06641;18.25;48;467.821;1.86523;2.11426
435289;1.85547;1.95312;0.136719;0.78125;1;0.97168;0.999023;18.4062;48;467.821;1.85547;1.96289
435368;1.83594;1.95312;0.136719;0.78125;1;0.967773;0.99707;18.4688;48;470.889;1.83594;1.95801
435453;1.79688;1.91406;0.136719;0.78125;1;0.960938;0.988281;18.5625;48;474.039;1.80664;1.92383
435538;1.77734;1.91406;0.136719;0.78125;1;0.958008;0.988281;18.5938;48;474.039;1.79199;1.92383
435613;1.77734;1.875;0.136719;0.78125;1;0.955078;0.980469;18.9688;48;474.039;1.78223;1.88965
435690;1.75781;1.97266;0.136719;0.78125;1;0.953125;1.00488;19.1562;48;477.107;1.77246;1.98242
435772;1.75781;1.91406;0.136719;0.78125;1;0.953125;0.989258;18.75;48;478.185;1.77246;1.92871
435852;1.75781;1.99219;0.136719;0.78125;1;0.952148;1.01172;18.6875;48;480.258;1.76758;1.99707
435924;1.75781;1.91406;0.136719;0.78125;1;0.951172;0.986328;18.7188;48;480.258;1.76269;1.91406
436013;1.75781;1.95312;0.136719;0.78125;1;0.951172;0.996094;18.75;48;481.253;1.76269;1.95312
436083;1.75781;1.97266;0.136719;0.78125;1;0.950195;1.00684;18.5938;48;481.253;1.75781;1.98731
436172;1.75781;2.07031;0.136719;0.78125;1;0.950195;1.04688;18.8125;48;480.341;1.75781;2.0752
436252;1.75781;2.01172;0.136719;0.78125;1;0.950195;1.01953;18.75;48;483.409;1.75781;2.0166
436330;1.73828;2.07031;0.136719;0.761719;1;0.949219;1.05176;18.6562;48;482.414;1.75293;2.08496
436412;1.73828;2.07031;0.136719;0.761719;1;0.948242;1.04981;18.6875;48;485.482;1.74805;2.08008
436485;1.71875;2.08984;0.136719;0.761719;1;0.944336;1.05469;18.5938;48;485.482;1.72852;2.08984
436573;1.69922;2.07031;0.136719;0.761719;1;0.941406;1.04688;19;48;484.487;1.70898;2.0752
436654;1.67969;2.05078;0.136719;0.761719;1;0.938477;1.03711;19.125;48;484.487;1.69434;2.05566
436728;1.67969;2.01172;0.136719;0.761719;1;0.938477;1.02148;18.9688;48;481.336;1.69434;2.02148
436803;1.67969;1.93359;0.136719;0.761719;1;0.935547;0.992188;18.1875;48;479.263;1.67969;1.93848
436893;1.66016;1.64062;0.136719;0.761719;1;0.93457;0.929688;18.9062;48;477.19;1.67481;1.64062
436968;1.66016;1.62109;0.136719;0.761719;1;0.933594;0.927734;17.3125;48;474.122;1.66992;1.63086
437055;1.67969;1.71875;0.136719;0.761719;1;0.935547;0.944336;17.9375;48;473.044;1.67969;1.72363
437135;1.67969;1.67969;0.136719;0.761719;1;0.935547;0.936523;18.8125;48;477.19;1.67969;1.67969
437216;1.67969;1.77734;0.136719;0.761719;1;0.936523;0.957031;18.2812;48;478.268;1.68457;1.78223
437288;1.67969;1.73828;0.136719;0.761719;1;0.935547;0.949219;19.5;48;481.336;1.67969;1.74805
437358;1.67969;1.85547;0.136719;0.761719;1;0.935547;0.975586;17.875;48;480.341;1.67969;1.86523
437435;1.66016;1.77734;0.136719;0.761719;1;0.93457;0.957031;17.5938;48;479.263;1.67481;1.78223
437537;1.66016;1.85547;0.15625;0.761719;1;0.93457;0.976562;19.4688;48;486.56;1.67481;1.87012
437625;1.66016;1.83594;0.15625;0.761719;1;0.93457;0.96875;17.7188;48;488.633;1.67481;1.83594
437716;1.67969;1.93359;0.15625;0.761719;1;0.938477;0.993164;17.5312;48;486.56;1.69434;1.94336
437784;1.69922;1.95312;0.175781;0.742188;1;0.941406;0.996094;17.0938;48;487.555;1.70898;1.95312
437879;1.71875;2.03125;0.175781;0.742188;1;0.944336;1.02832;17.5938;48;485.482;1.72852;2.03613
437968;1.73828;1.97266;0.214844;0.742188;1;0.946289;1.00195;17.7812;48;486.56;1.73828;1.97266
438052;1.73828;2.03125;0.351562;0.742188;1;0.946289;1.02637;17.4062;48;484.487;1.73828;2.03125
438144;1.71875;2.08984;0.625;0.742188;1;0.945312;1.05859;18;48;486.56;1.7334;2.09961
438233;1.73828;2.16797;0.742188;0.742188;1;0.946289;1.09473;17.9062;48;487.555;1.73828;2.17285
438306;1.73828;2.20703;0.761719;0.742188;1;0.946289;1.12305;17.75;56;487.555;1.73828;2.22168
438393;1.71875;2.1875;0.78125;0.742188;1;0.944336;1.11133;22.4375;48;504.221;1.72852;2.20215
438471;1.71875;2.12891;0.78125;0.742188;1;0.945312;1.07812;18.75;48;504.221;1.7334;2.13867
438545;1.71875;2.05078;0.800781;0.742188;1;0.945312;1.04004;18.375;48;503.143;1.7334;2.06055
438633;1.75781;2.03125;0.800781;0.742188;1;0.950195;1.02637;18.5938;48;501.071;1.75781;2.03125
438703;1.77734;1.83594;0.820312;0.742188;1;0.956055;0.96875;17.2812;48;493.857;1.78711;1.83594
438777;1.83594;1.89453;0.820312;0.742188;1;0.969727;0.985352;17.0938;48;489.628;1.8457;1.90918
438853;1.85547;1.69922;0.820312;0.742188;1;0.973633;0.942383;17.3125;48;487.555;1.86523;1.70898
438941;1.875;1.73828;0.820312;0.742188;1;0.976562;0.947266;17.5938;48;482.414;1.87988;1.73828
439019;1.875;1.67969;0.839844;0.742188;1;0.975586;0.936523;17.875;48;481.336;1.875;1.67969
439108;1.875;1.73828;0.839844;0.742188;1;0.975586;0.947266;17.8438;40;478.268;1.875;1.73828
439198;1.85547;1.73828;0.839844;0.742188;1;0.973633;0.948242;17.5;48;478.268;1.86523;1.74316
439271;1.85547;1.79688;0.839844;0.742188;1;0.972656;0.962891;17.4375;40;474.122;1.86035;1.81152
439366;1.85547;1.79688;0.839844;0.742188;1;0.97168;0.960938;16.875;40;469.977;1.85547;1.80176
439436;1.85547;1.83594;0.839844;0.742188;1;0.972656;0.969727;24.125;48;474.122;1.86035;1.84082
439523;1.85547;1.77734;0.839844;0.742188;1;0.972656;0.958984;21.4688;48;479.263;1.86035;1.79199
439601;1.89453;2.01172;0.839844;0.742188;1;0.980469;1.01953;17.75;56;464.753;1.89453;2.0166
439673;1.89453;1.93359;0.839844;0.742188;1;0.980469;0.993164;18.6875;48;450.242;1.89453;1.94336
439756;1.89453;1.95312;0.839844;0.742188;1;0.983398;0.996094;18.4062;56;431.503;1.90918;1.95312
439835;1.85547;2.05078;0.839844;0.742188;1;0.974609;1.03711;21.8125;56;423.211;1.87012;2.05566
439926;1.83594;2.05078;0.839844;0.742188;1;0.96875;1.03711;23.4062;56;419.065;1.84082;2.05566
440009;1.79688;2.07031;0.839844;0.742188;1;0.960938;1.04981;23.4062;56;412.846;1.80664;2.08008
440099;1.75781;1.97266;0.859375;0.742188;1;0.951172;1.00488;25.7812;64;414.007;1.76269;1.98242
440162;1.73828;1.93359;0.859375;0.742188;1;0.946289;0.992188;27.25;64;412.929;1.73828;1.93848
440249;1.73828;1.95312;0.859375;0.742188;1;0.947266;0.996094;28.7188;64;414.007;1.74316;1.95312
440312;1.75781;1.95312;0.859375;0.742188;1;0.950195;0.99707;30.875;64;419.148;1.75781;1.95801
440391;1.77734;1.91406;0.859375;0.742188;1;0.958008;0.989258;31.4688;64;420.226;1.79199;1.92871
440483;1.81641;1.93359;0.878906;0.742188;1;0.96582;0.992188;33.2812;64;424.372;1.83106;1.93848
440564;1.89453;2.01172;0.878906;0.742188;1;0.980469;1.01758;34.9375;72;429.513;1.89453;2.01172
440657;1.91406;2.08984;0.878906;0.742188;1;0.986328;1.05469;36.9688;72;432.664;1.92383;2.08984
440725;1.95312;2.24609;0.878906;0.742188;1;0.99707;1.13672;39.0312;72;436.81;1.96289;2.24609
440805;1.99219;2.40234;0.859375;0.742188;1;1.00684;1.22852;39.8438;72;440.955;1.99219;2.40723
440894;1.99219;2.14844;0.859375;0.742188;1;1.00879;1.17188;41.5;72;443.028;1.99707;2.15332
440985;2.01172;2.01172;0.859375;0.742188;1;1.01953;1.02344;42.5938;72;443.028;2.02148;2.02637
441061;2.03125;1.5625;0.839844;0.742188;1;1.02539;0.916016;45.625;80;445.101;2.03613;1.56738
441150;2.07031;1.40625;0.839844;0.742188;1;1.04199;0.889648;48.1875;80;446.179;2.07031;1.4209
441223;2.07031;1.58203;0.839844;0.742188;1;1.04883;0.918945;47.8438;80;446.179;2.08496;1.58691
441307;2.05078;1.85547;0.839844;0.742188;1;1.03906;0.973633;50.125;80;447.174;2.06543;1.86035
441381;2.01172;2.32422;0.839844;0.722656;1;1.01465;1.18262;49.0938;80;448.252;2.01172;2.32422
441465;1.91406;2.48047;0.820312;0.722656;1;0.988281;1.74414;50;80;449.247;1.92871;2.48047
441550;1.89453;2.5;0.820312;0.722656;1;0.983398;1.82519;51.7188;72;449.247;1.90918;2.50977
441634;1.91406;2.32422;0.820312;0.722656;1;0.988281;1.41504;50.4062;64;456.544;1.92871;2.33398
441713;1.95312;1.64062;0.820312;0.722656;1;0.99707;1.14356;48.6562;64;460.69;1.96289;1.64062
441795;1.99219;1.32812;0.820312;0.722656;1;1.00684;0.839844;47.875;64;464.836;1.99219;1.33301
441861;2.01172;1.40625;0.820312;0.722656;1;1.02148;0.793945;46.4062;64;468.982;2.02637;1.41113
441941;2.07031;1.50391;0.820312;0.722656;1;1.04199;0.825195;46.25;64;477.273;2.07031;1.51367
442024;2.10938;1.60156;0.820312;0.722656;1;1.06055;0.854492;45.0625;72;481.419;2.10938;1.60644
442126;2.10938;1.67969;0.800781;0.722656;1;1.06055;0.880859;43.875;80;487.721;2.10938;1.69434
442197;2.08984;1.67969;0.800781;0.703125;1;1.05176;0.9375;43.1562;80;491.95;2.08984;1.68457
442282;2.07031;1.99219;0.800781;0.703125;1;1.04199;1.00879;44.4375;80;496.096;2.07031;1.99219
442341;2.05078;2.32422;0.800781;0.703125;1;1.03711;1.18457;45.3125;80;495.018;2.06055;2.3291
442415;2.03125;2.32422;0.800781;0.703125;1;1.02344;1.22266;45.5312;80;498.168;2.03125;2.3291
442493;1.99219;2.44141;0.800781;0.703125;1;1.01074;1.6416;45.5312;88;495.018;2.00195;2.44141
442578;1.95312;2.40234;0.800781;0.703125;1;0.998047;1.56934;47;88;496.096;1.96777;2.40723
442665;1.97266;2.1875;0.800781;0.664062;1;1.00195;1.22949;48.1875;88;494.023;1.97754;2.20215
442745;1.97266;1.26953;0.800781;0.664062;1;1;0.864258;47.125;88;489.794;1.97266;1.26953
442817;1.97266;1.44531;0.800781;0.664062;1;1;0.803711;47.3438;80;482.58;1.97266;1.44531
442913;1.97266;1.50391;0.800781;0.683594;1;1;0.826172;42.6875;72;463.924;1.97266;1.51856
442993;1.97266;1.5625;0.800781;0.683594;1;1.00488;0.842773;40.3125;64;440.043;1.98731;1.57227
443066;2.01172;1.64062;0.78125;0.683594;1;1.0166;0.871094;39.1562;64;420.309;2.0166;1.65527
443153;2.01172;1.62109;0.78125;0.683594;1;1.0166;0.880859;26.5625;56;381.918;2.0166;1.62598
443228;1.99219;1.79688;0.78125;0.683594;1;1.00684;0.959961;12.1875;40;318.569;1.99219;1.79688
443319;1.91406;2.03125;0.78125;0.683594;1;0.986328;1.03223;6.78125;32;261.439;1.92383;2.0459
443405;1.83594;2.24609;0.78125;0.683594;1;0.967773;1.13965;11.25;24;231.34;1.83594;2.25098
443485;1.73828;2.26562;0.78125;0.683594;1;0.947266;1.15039;15.2188;16;227.194;1.74316;2.27051
443556;1.60156;1.93359;0.78125;0.683594;1;0.921875;0.992188;17.1875;8;229.267;1.60644;1.93848
443626;1.52344;1.67969;0.78125;0.683594;1;0.908203;0.936523;18.3125;8;231.34;1.5332;1.67969
443702;1.46484;1.50391;0.78125;0.683594;1;0.896484;0.90625;17.6875;8;232.418;1.46973;1.51856
443788;1.42578;1.44531;0.78125;0.683594;1;0.890625;0.894531;17.2812;8;232.418;1.43555;1.45019
443872;1.42578;1.46484;0.78125;0.683594;1;0.891602;0.896484;17.4062;8;233.413;1.44043;1.46484
443963;1.48438;1.67969;0.78125;0.683594;1;0.901367;0.9375;17.7188;8;231.34;1.49414;1.68457
444062;1.5625;1.62109;0.78125;0.722656;1;0.915039;0.928711;18.875;8;229.267;1.57227;1.63574
444145;1.69922;1.67969;0.800781;0.800781;1;0.941406;0.936523;19.9375;8;229.267;1.70898;1.67969
444214;1.875;1.58203;0.800781;0.839844;1;0.975586;0.920898;20.3125;8;229.267;1.875;1.59668
444298;1.97266;1.58203;0.820312;0.859375;1;1.00293;0.917969;20.2188;8;229.267;1.98242;1.58203
444397;2.05078;1.46484;0.820312;0.859375;1;1.03711;0.897461;20.2188;8;229.267;2.06055;1.46973
444472;2.08984;1.71875;0.820312;0.878906;1;1.05859;0.944336;20.2188;8;231.34;2.10449;1.72363
444550;2.12891;1.83594;0.820312;0.878906;1;1.07031;0.969727;20.9375;0;233.413;2.12891;1.84082
444631;2.20703;2.05078;0.820312;0.878906;1;1.11621;1.03516;20.9375;0;236.564;2.2168;2.05078
444717;2.20703;2.61719;0.820312;0.878906;1;1.25684;1.28711;20.7188;0;239.632;2.21191;2.62695
444803;2.46094;3.04688;0.820312;0.859375;1;1.68164;7.21484;20.6562;0;242.783;2.46094;3.04688
444871;2.65625;3.22266;0.820312;0.859375;1;2.32031;16;20.5938;0;244.855;2.66113;3.22266
444952;2.77344;3.28125;0.820312;0.859375;1;2.95898;16;20.5;0;245.933;2.7832;3.29102
445050;2.91016;3.30078;0.820312;0.839844;1;4.0918;16;20.7812;0;248.006;2.91016;3.30566
445114;3.00781;3.30078;0.820312;0.839844;1;6.02832;16;20.4688;0;250.079;3.00781;3.30566
445191;3.06641;3.28125;0.800781;0.820312;1;7.73047;16;20.625;0;252.152;3.06641;3.29102
445269;3.10547;3.28125;0.0390625;0.761719;1;10.7588;16;20.25;0;255.22;3.10547;3.28613
445342;3.14453;3.26172;0.0195312;0.136719;1;14.3848;16;20.1562;0;255.22;3.14453;3.27637
445409;3.16406;3.26172;0;0.0195312;1;16;16;20.25;0;257.293;3.16895;3.27637
445509;3.16406;3.26172;0;0;1;16;16;19.9062;0;258.371;3.17383;3.26172
445595;3.20312;3.20312;0;0;1;16;16;19.1562;0;258.371;3.21289;3.20801
445663;3.20312;3.20312;0;0;1;16;16;18.7188;0;259.366;3.21289;3.20312
445753;3.22266;3.22266;0;0;1;16;16;18.5625;0;259.366;3.22266;3.22754
445826;3.20312;3.14453;0;0;1;16;16;17.5;0;257.293;3.21289;3.15918
445931;3.22266;3.18359;0;0;1;16;16;17.2188;8;256.298;3.22754;3.18848
446027;3.22266;3.08594;0;0;1;16;9.2627;16.4688;8;255.22;3.22266;3.08594
446102;3.22266;2.98828;0;0;1;16;5.84277;16.1562;8;255.22;3.23242;2.99805
446181;3.24219;2.85156;0;0;1;16;3.6123;16.0625;8;255.22;3.24219;2.85645
446260;3.18359;2.73438;0;0;1;16;2.76367;15.6875;8;255.22;3.19824;2.74414
446353;3.125;2.65625;0;0;1;12.5928;2.36816;15.625;8;252.152;3.125;2.6709
446439;3.02734;2.46094;0;0;1;6.59863;1.70312;15.4062;16;251.074;3.02734;2.46582
446525;2.94922;2.40234;0;0;1;4.80762;1.5918;15.5625;16;248.006;2.95898;2.41699
446619;2.85156;2.1875;0;0.0195312;1;3.58496;1.22461;15.6562;16;246.928;2.85645;2.19727
446720;2.65625;2.34375;0;0.0195312;1;2.30273;1.20215;16;16;245.933;2.65625;2.3584
446789;2.5;1.99219;0.0195312;0.0390625;1;1.80469;1.01367;16.0938;16;245.933;2.50488;2.00195
446890;2.44141;1.73828;0.0195312;0.0390625;1;1.64746;0.948242;16.1875;8;244.855;2.44629;1.74316
446987;2.32422;1.62109;0.0195312;0.0390625;1;1.40918;0.926758;16.3125;24;243.86;2.33398;1.62598
447059;2.24609;1.09375;0.0195312;0.0585938;1;1.27832;0.819336;16.125;24;243.86;2.24609;1.09863
447147;2.14844;1.30859;0.0390625;0.0585938;1;1.17383;0.766602;16.4062;32;241.788;2.14844;1.31348
447223;2.07031;1.40625;0.0390625;0.0585938;1;1.04199;0.793945;16.3125;32;241.788;2.07031;1.41113
447295;1.95312;1.46484;0.0390625;0.0585938;1;0.998047;0.814453;25;32;262.6;1.96777;1.47949
447381;1.875;1.58203;0.0585938;0.078125;1;0.979492;0.849609;26.2812;40;287.475;1.88965;1.5918
447453;1.89453;1.71875;0.0585938;0.078125;1;0.983398;0.888672;26.5312;40;298.918;1.90918;1.72852
447540;1.91406;1.67969;0.0585938;0.078125;1;0.986328;0.936523;28.4375;40;317.574;1.92383;1.67969
447611;1.95312;1.81641;0.0585938;0.078125;1;0.994141;0.966797;28.6562;48;327.939;1.95312;1.82617
447688;1.99219;1.875;0.078125;0.078125;1;1.00684;0.978516;28.375;48;334.241;1.99219;1.87988
447784;2.01172;2.05078;0.078125;0.0976562;1;1.02148;1.03516;28.375;48;336.314;2.02637;2.05078
447864;2.07031;2.22656;0.078125;0.0976562;1;1.04199;1.12793;29.8125;48;340.459;2.07031;2.23145
447930;2.08984;2.10938;0.078125;0.0976562;1;1.05371;1.06641;33.3125;48;348.751;2.09473;2.11426
448004;2.08984;1.97266;0.0585938;0.0976562;1;1.05859;1.00391;35.0625;48;360.194;2.10449;1.97754
448074;2.10938;1.85547;0.0585938;0.0976562;1;1.06348;0.975586;36.2188;56;368.568;2.11426;1.86523
448151;2.12891;1.79688;0.0585938;0.0976562;1;1.07031;0.961914;35.4688;56;372.714;2.12891;1.80664
