time;STAT_0x5845_INFO;STAT_0x5845_WERT;STAT_0x5848_WERT;STAT_0x5849_WERT;STAT_0x584B_WERT;STAT_LAMBDA_BANK1_WERT;STAT_LAMBDA_BANK2_WERT;STAT_LUFTMASSE_WERT;STAT_SAUGROHRDRUCK_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK1_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK2_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT
175562;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;2.73438;0.0585938;0;0.994141;2.7041;23.8438;500.241;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;Spannung Lambdasonde vor Katalysator Bank 2;2.73926
175642;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;2.63672;0.078125;0;0.946289;2.25781;11.3438;346.595;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;Spannung Lambdasonde vor Katalysator Bank 2;2.64648
175732;Spannung Lambdasonde vor Katalysator Bank 1;1.67969;2.59766;0.0976562;0;0.936523;2.07812;12.3438;277.027;Spannung Lambdasonde vor Katalysator Bank 1;1.68457;Spannung Lambdasonde vor Katalysator Bank 2;2.59766
175802;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.57812;0.0976562;0;0.923828;2.00684;18.1562;248.006;Spannung Lambdasonde vor Katalysator Bank 1;1.61621;Spannung Lambdasonde vor Katalysator Bank 2;2.57812
175876;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.55859;0.0976562;0;0.920898;1.99121;21.0938;234.491;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;Spannung Lambdasonde vor Katalysator Bank 2;2.57324
175958;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.55859;0.0976562;0;0.921875;1.96387;22.1875;226.199;Spannung Lambdasonde vor Katalysator Bank 1;1.60644;Spannung Lambdasonde vor Katalysator Bank 2;2.56348
176061;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.61719;0.0976562;0;0.919922;2.14941;22.1875;219.98;Spannung Lambdasonde vor Katalysator Bank 1;1.5918;Spannung Lambdasonde vor Katalysator Bank 2;2.61719
176151;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.65625;0.117188;0;0.918945;2.34766;21.4375;214.756;Spannung Lambdasonde vor Katalysator Bank 1;1.58691;Spannung Lambdasonde vor Katalysator Bank 2;2.6709
176228;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.57812;0.117188;0;0.917969;2.06055;21.0938;216.829;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;Spannung Lambdasonde vor Katalysator Bank 2;2.59277
176304;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.57812;0.117188;0;0.920898;2.00684;20.5938;219.98;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;Spannung Lambdasonde vor Katalysator Bank 2;2.57812
176383;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.57812;0.117188;0;0.922852;2.04297;19.4688;222.053;Spannung Lambdasonde vor Katalysator Bank 1;1.61133;Spannung Lambdasonde vor Katalysator Bank 2;2.58789
176466;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.57812;0.117188;0;0.921875;2.05469;19.2188;223.131;Spannung Lambdasonde vor Katalysator Bank 1;1.60644;Spannung Lambdasonde vor Katalysator Bank 2;2.58789
176558;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;2.57812;0.117188;0;0.914062;2.05469;19.0625;221.058;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;Spannung Lambdasonde vor Katalysator Bank 2;2.58789
176624;Spannung Lambdasonde vor Katalysator Bank 1;1.48438;2.51953;0.136719;0;0.901367;1.84961;18.9062;218.985;Spannung Lambdasonde vor Katalysator Bank 1;1.49414;Spannung Lambdasonde vor Katalysator Bank 2;2.51953
176732;Spannung Lambdasonde vor Katalysator Bank 1;1.44531;2.51953;0.136719;0;0.892578;1.89062;19.3125;220.063;Spannung Lambdasonde vor Katalysator Bank 1;1.44531;Spannung Lambdasonde vor Katalysator Bank 2;2.53418
176816;Spannung Lambdasonde vor Katalysator Bank 1;1.38672;2.55859;0.136719;0;0.883789;2.00098;19.3438;220.063;Spannung Lambdasonde vor Katalysator Bank 1;1.3916;Spannung Lambdasonde vor Katalysator Bank 2;2.57324
176893;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;2.63672;0.136719;0;0.927734;2.27148;19.7812;224.209;Spannung Lambdasonde vor Katalysator Bank 1;1.63574;Spannung Lambdasonde vor Katalysator Bank 2;2.64648
176967;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;2.73438;0.136719;0;1.14648;2.7793;20.1562;229.35;Spannung Lambdasonde vor Katalysator Bank 1;2.27051;Spannung Lambdasonde vor Katalysator Bank 2;2.74902
177051;Spannung Lambdasonde vor Katalysator Bank 1;2.38281;2.83203;0.15625;0;1.23633;3.41895;20.2188;232.501;Spannung Lambdasonde vor Katalysator Bank 1;2.39746;Spannung Lambdasonde vor Katalysator Bank 2;2.83691
177131;Spannung Lambdasonde vor Katalysator Bank 1;2.5;2.92969;0.15625;0;1.81543;4.53418;20.2188;233.496;Spannung Lambdasonde vor Katalysator Bank 1;2.50977;Spannung Lambdasonde vor Katalysator Bank 2;2.93945
177210;Spannung Lambdasonde vor Katalysator Bank 1;2.65625;3.00781;0.15625;0;2.29785;6.33789;20.2188;235.569;Spannung Lambdasonde vor Katalysator Bank 1;2.65625;Spannung Lambdasonde vor Katalysator Bank 2;3.01758
177286;Spannung Lambdasonde vor Katalysator Bank 1;2.79297;3.06641;0.175781;0;3.13965;7.75488;19.7812;236.647;Spannung Lambdasonde vor Katalysator Bank 1;2.80762;Spannung Lambdasonde vor Katalysator Bank 2;3.06641
177367;Spannung Lambdasonde vor Katalysator Bank 1;2.92969;3.10547;0.175781;0;4.35644;10.8359;20.4062;238.72;Spannung Lambdasonde vor Katalysator Bank 1;2.92969;Spannung Lambdasonde vor Katalysator Bank 2;3.10547
177475;Spannung Lambdasonde vor Katalysator Bank 1;2.98828;3.10547;0.175781;0;5.41309;12.1836;21.1562;241.788;Spannung Lambdasonde vor Katalysator Bank 1;2.98828;Spannung Lambdasonde vor Katalysator Bank 2;3.12012
177572;Spannung Lambdasonde vor Katalysator Bank 1;3.06641;3.18359;0.0390625;0;7.8125;16;21.1875;244.938;Spannung Lambdasonde vor Katalysator Bank 1;3.07129;Spannung Lambdasonde vor Katalysator Bank 2;3.18848
177669;Spannung Lambdasonde vor Katalysator Bank 1;3.10547;3.22266;0.0195312;0;11.0127;16;21.2188;247.011;Spannung Lambdasonde vor Katalysator Bank 1;3.11035;Spannung Lambdasonde vor Katalysator Bank 2;3.23242
177760;Spannung Lambdasonde vor Katalysator Bank 1;3.14453;3.24219;0;0;14.6387;16;20.9688;247.011;Spannung Lambdasonde vor Katalysator Bank 1;3.14941;Spannung Lambdasonde vor Katalysator Bank 2;3.25684
177837;Spannung Lambdasonde vor Katalysator Bank 1;3.16406;3.26172;0;0;15.9932;16;21.125;248.089;Spannung Lambdasonde vor Katalysator Bank 1;3.16406;Spannung Lambdasonde vor Katalysator Bank 2;3.27148
177921;Spannung Lambdasonde vor Katalysator Bank 1;3.16406;3.32031;0;0;16;16;20.9688;248.089;Spannung Lambdasonde vor Katalysator Bank 1;3.17871;Spannung Lambdasonde vor Katalysator Bank 2;3.32031
178008;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.30078;0;0;16;16;20.875;248.089;Spannung Lambdasonde vor Katalysator Bank 1;3.19824;Spannung Lambdasonde vor Katalysator Bank 2;3.31543
178088;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.32031;0;0;16;16;21.0312;248.089;Spannung Lambdasonde vor Katalysator Bank 1;3.20801;Spannung Lambdasonde vor Katalysator Bank 2;3.32031
178159;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.32031;0;0;16;16;21.1562;248.089;Spannung Lambdasonde vor Katalysator Bank 1;3.20801;Spannung Lambdasonde vor Katalysator Bank 2;3.3252
178243;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.32031;0;0;16;16;20.8125;248.089;Spannung Lambdasonde vor Katalysator Bank 1;3.21777;Spannung Lambdasonde vor Katalysator Bank 2;3.33496
178326;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.33984;0;0;16;16;21.4688;249.084;Spannung Lambdasonde vor Katalysator Bank 1;3.21777;Spannung Lambdasonde vor Katalysator Bank 2;3.34473
178406;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.32031;0;0;16;16;21.875;248.089;Spannung Lambdasonde vor Katalysator Bank 1;3.18848;Spannung Lambdasonde vor Katalysator Bank 2;3.32031
178477;Spannung Lambdasonde vor Katalysator Bank 1;3.00781;3.22266;0;0;6.2666;16;38.1875;290.626;Spannung Lambdasonde vor Katalysator Bank 1;3.01758;Spannung Lambdasonde vor Katalysator Bank 2;3.23242
178563;Spannung Lambdasonde vor Katalysator Bank 1;2.79297;3.10547;0;0;3.09766;11.3018;40.125;312.433;Spannung Lambdasonde vor Katalysator Bank 1;2.80273;Spannung Lambdasonde vor Katalysator Bank 2;3.11035
178662;Spannung Lambdasonde vor Katalysator Bank 1;2.67578;2.94922;0;0;2.44727;4.8916;46.3125;343.527;Spannung Lambdasonde vor Katalysator Bank 1;2.69043;Spannung Lambdasonde vor Katalysator Bank 2;2.96387
178750;Spannung Lambdasonde vor Katalysator Bank 1;2.53906;2.8125;0;0;1.92481;3.29199;52.8125;396.512;Spannung Lambdasonde vor Katalysator Bank 1;2.54883;Spannung Lambdasonde vor Katalysator Bank 2;2.82227
178817;Spannung Lambdasonde vor Katalysator Bank 1;2.42188;2.75391;0.0195312;0;1.61523;2.83301;60.8438;438.053;Spannung Lambdasonde vor Katalysator Bank 1;2.43164;Spannung Lambdasonde vor Katalysator Bank 2;2.75879
178893;Spannung Lambdasonde vor Katalysator Bank 1;2.32422;2.71484;0.0195312;0;1.38769;2.62012;64.75;470.225;Spannung Lambdasonde vor Katalysator Bank 1;2.32422;Spannung Lambdasonde vor Katalysator Bank 2;2.71973
178975;Spannung Lambdasonde vor Katalysator Bank 1;2.1875;2.69531;0.0195312;0;1.22559;2.48633;65.8125;493.028;Spannung Lambdasonde vor Katalysator Bank 1;2.20215;Spannung Lambdasonde vor Katalysator Bank 2;2.69531
179057;Spannung Lambdasonde vor Katalysator Bank 1;2.14844;2.65625;0.0390625;0;1.16797;2.30762;75.0312;547.007;Spannung Lambdasonde vor Katalysator Bank 1;2.14844;Spannung Lambdasonde vor Katalysator Bank 2;2.65625
179152;Spannung Lambdasonde vor Katalysator Bank 1;2.20703;2.65625;0.0390625;0;1.11914;2.32617;79.625;607.205;Spannung Lambdasonde vor Katalysator Bank 1;2.22168;Spannung Lambdasonde vor Katalysator Bank 2;2.66113
179236;Spannung Lambdasonde vor Katalysator Bank 1;2.22656;2.65625;0.0390625;0;1.12109;2.3623;79.5;649.742;Spannung Lambdasonde vor Katalysator Bank 1;2.22656;Spannung Lambdasonde vor Katalysator Bank 2;2.6709
179325;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;2.67578;0.0390625;0;1.14648;2.45996;81.9062;692.361;Spannung Lambdasonde vor Katalysator Bank 1;2.27051;Spannung Lambdasonde vor Katalysator Bank 2;2.69043
179415;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;2.73438;0.0390625;0;1.16602;2.7002;78.0312;714.086;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;Spannung Lambdasonde vor Katalysator Bank 2;2.73438
179506;Spannung Lambdasonde vor Katalysator Bank 1;2.32422;2.77344;0.0390625;0;1.17773;2.95801;82.8125;735.81;Spannung Lambdasonde vor Katalysator Bank 1;2.32422;Spannung Lambdasonde vor Katalysator Bank 2;2.7832
179588;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;2.8125;0.0390625;0;1.16602;3.19043;79.4375;733.737;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;Spannung Lambdasonde vor Katalysator Bank 2;2.8125
179667;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;2.75391;0.0390625;0;1.14941;2.87891;81.0312;744.185;Spannung Lambdasonde vor Katalysator Bank 1;2.27539;Spannung Lambdasonde vor Katalysator Bank 2;2.76855
179743;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;2.79297;0.0390625;0;1.14356;3.14746;84.4688;750.404;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;Spannung Lambdasonde vor Katalysator Bank 2;2.80762
179820;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;2.79297;0.0390625;0;1.14648;3.01855;83.1562;758.695;Spannung Lambdasonde vor Katalysator Bank 1;2.27051;Spannung Lambdasonde vor Katalysator Bank 2;2.79297
179906;Spannung Lambdasonde vor Katalysator Bank 1;2.24609;2.79297;0.0390625;0;1.13769;3.06152;85.5625;768.065;Spannung Lambdasonde vor Katalysator Bank 1;2.25586;Spannung Lambdasonde vor Katalysator Bank 2;2.79785
179989;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;2.75391;0.0390625;0;1.14941;2.87793;83.9062;780.503;Spannung Lambdasonde vor Katalysator Bank 1;2.27539;Spannung Lambdasonde vor Katalysator Bank 2;2.76855
180058;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;2.77344;0.0390625;0;1.16602;2.93164;86.875;791.945;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;Spannung Lambdasonde vor Katalysator Bank 2;2.77832
180147;Spannung Lambdasonde vor Katalysator Bank 1;2.28516;2.79297;0.0390625;0;1.15527;3.06152;90.9688;806.456;Spannung Lambdasonde vor Katalysator Bank 1;2.28516;Spannung Lambdasonde vor Katalysator Bank 2;2.79785
180215;Spannung Lambdasonde vor Katalysator Bank 1;2.28516;2.79297;0.0390625;0;1.16016;3.06152;94.25;832.409;Spannung Lambdasonde vor Katalysator Bank 1;2.29492;Spannung Lambdasonde vor Katalysator Bank 2;2.79785
180307;Spannung Lambdasonde vor Katalysator Bank 1;2.32422;2.77344;0.0390625;0;1.18359;2.98438;103.5;861.43;Spannung Lambdasonde vor Katalysator Bank 1;2.33398;Spannung Lambdasonde vor Katalysator Bank 2;2.78809
180385;Spannung Lambdasonde vor Katalysator Bank 1;2.38281;2.8125;0.0390625;0;1.21484;3.32031;105.094;890.534;Spannung Lambdasonde vor Katalysator Bank 1;2.3877;Spannung Lambdasonde vor Katalysator Bank 2;2.82715
180463;Spannung Lambdasonde vor Katalysator Bank 1;2.20703;2.85156;0.0195312;0;1.24219;3.61328;118.094;931.081;Spannung Lambdasonde vor Katalysator Bank 1;2.2168;Spannung Lambdasonde vor Katalysator Bank 2;2.86133
180555;Spannung Lambdasonde vor Katalysator Bank 1;2.24609;2.89062;0.0195312;0;1.29394;3.99902;112.094;944.596;Spannung Lambdasonde vor Katalysator Bank 1;2.26074;Spannung Lambdasonde vor Katalysator Bank 2;2.90527
180628;Spannung Lambdasonde vor Katalysator Bank 1;2.28516;2.92969;0.0195312;0;1.3291;4.56348;110.344;946.669;Spannung Lambdasonde vor Katalysator Bank 1;2.28516;Spannung Lambdasonde vor Katalysator Bank 2;2.94434
180717;Spannung Lambdasonde vor Katalysator Bank 1;2.28516;2.94922;0.0195312;0;1.35059;4.63379;100.844;935.227;Spannung Lambdasonde vor Katalysator Bank 1;2.2998;Spannung Lambdasonde vor Katalysator Bank 2;2.94922
180789;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;2.94922;0.0195312;0;1.35742;4.63379;95.2812;918.643;Spannung Lambdasonde vor Katalysator Bank 1;2.30469;Spannung Lambdasonde vor Katalysator Bank 2;2.94922
180880;Spannung Lambdasonde vor Katalysator Bank 1;2.24609;2.92969;0.0195312;0;1.29394;4.56543;91.2188;892.69;Spannung Lambdasonde vor Katalysator Bank 1;2.26074;Spannung Lambdasonde vor Katalysator Bank 2;2.94434
180949;Spannung Lambdasonde vor Katalysator Bank 1;2.24609;2.87109;0.0195312;0;1.28906;3.74316;86.3438;881.247;Spannung Lambdasonde vor Katalysator Bank 1;2.25586;Spannung Lambdasonde vor Katalysator Bank 2;2.87598
181018;Spannung Lambdasonde vor Katalysator Bank 1;2.20703;2.85156;0.0195312;0;1.23633;3.61523;84.2812;857.367;Spannung Lambdasonde vor Katalysator Bank 1;2.21191;Spannung Lambdasonde vor Katalysator Bank 2;2.86133
181101;Spannung Lambdasonde vor Katalysator Bank 1;2.16797;2.8125;0.0390625;0;1.19629;3.22754;83.2188;834.565;Spannung Lambdasonde vor Katalysator Bank 1;2.17773;Spannung Lambdasonde vor Katalysator Bank 2;2.81738
181186;Spannung Lambdasonde vor Katalysator Bank 1;2.22656;2.75391;0.0390625;0;1.17871;2.875;82.9375;817.898;Spannung Lambdasonde vor Katalysator Bank 1;2.23145;Spannung Lambdasonde vor Katalysator Bank 2;2.76855
181267;Spannung Lambdasonde vor Katalysator Bank 1;2.1875;2.73438;0.0390625;0;1.10449;2.71484;86.25;822.127;Spannung Lambdasonde vor Katalysator Bank 1;2.19727;Spannung Lambdasonde vor Katalysator Bank 2;2.73926
181339;Spannung Lambdasonde vor Katalysator Bank 1;2.12891;2.73438;0.0390625;0;1.07519;2.68848;85.7812;826.273;Spannung Lambdasonde vor Katalysator Bank 1;2.13867;Spannung Lambdasonde vor Katalysator Bank 2;2.73438
181419;Spannung Lambdasonde vor Katalysator Bank 1;2.12891;2.71484;0.0390625;0;1.07227;2.66016;84.875;823.122;Spannung Lambdasonde vor Katalysator Bank 1;2.13379;Spannung Lambdasonde vor Katalysator Bank 2;2.72949
181494;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;2.71484;0.0390625;0;1.05762;2.66016;86;821.049;Spannung Lambdasonde vor Katalysator Bank 1;2.10449;Spannung Lambdasonde vor Katalysator Bank 2;2.72949
181599;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;2.75391;0.0585938;0;1.0625;2.87305;83.7812;821.049;Spannung Lambdasonde vor Katalysator Bank 1;2.11426;Spannung Lambdasonde vor Katalysator Bank 2;2.76855
181675;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;2.77344;0.0390625;0;1.0625;2.95215;78.125;806.539;Spannung Lambdasonde vor Katalysator Bank 1;2.11426;Spannung Lambdasonde vor Katalysator Bank 2;2.7832
181761;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;2.73438;0.0390625;0;1.06055;2.68652;74.1562;777.435;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;Spannung Lambdasonde vor Katalysator Bank 2;2.73438
181844;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;2.73438;0.0585938;0;1.05566;2.6875;73.5938;758.778;Spannung Lambdasonde vor Katalysator Bank 1;2.09961;Spannung Lambdasonde vor Katalysator Bank 2;2.73438
181933;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;2.73438;0.0585938;0;1.03906;2.6875;72.0625;745.263;Spannung Lambdasonde vor Katalysator Bank 1;2.06543;Spannung Lambdasonde vor Katalysator Bank 2;2.73438
182019;Spannung Lambdasonde vor Katalysator Bank 1;2.03125;2.71484;0.0585938;0;1.02734;2.60742;67.5;721.383;Spannung Lambdasonde vor Katalysator Bank 1;2.04102;Spannung Lambdasonde vor Katalysator Bank 2;2.71973
182087;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;2.71484;0.0585938;0;1.03418;2.63379;43.6562;665.33;Spannung Lambdasonde vor Katalysator Bank 1;2.05566;Spannung Lambdasonde vor Katalysator Bank 2;2.72461
182169;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;2.71484;0.0585938;0;1.03125;2.58105;39.6562;596.84;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;Spannung Lambdasonde vor Katalysator Bank 2;2.71484
182239;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;2.67578;0.0585938;0;1.01465;2.37207;23.7188;511.684;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;Spannung Lambdasonde vor Katalysator Bank 2;2.67578
182326;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;2.65625;0.078125;0;0.998047;2.35449;12.5312;418.319;Spannung Lambdasonde vor Katalysator Bank 1;1.96777;Spannung Lambdasonde vor Katalysator Bank 2;2.6709
182398;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;2.61719;0.078125;0;0.983398;2.17383;6.8125;338.386;Spannung Lambdasonde vor Katalysator Bank 1;1.90918;Spannung Lambdasonde vor Katalysator Bank 2;2.62207
182471;Spannung Lambdasonde vor Katalysator Bank 1;1.81641;2.57812;0.0976562;0;0.962891;2.07227;13.7188;304.142;Spannung Lambdasonde vor Katalysator Bank 1;1.81641;Spannung Lambdasonde vor Katalysator Bank 2;2.59277
182550;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;2.57812;0.0976562;0;0.948242;2.01758;17.6562;284.407;Spannung Lambdasonde vor Katalysator Bank 1;1.74805;Spannung Lambdasonde vor Katalysator Bank 2;2.57812
182626;Spannung Lambdasonde vor Katalysator Bank 1;1.69922;2.55859;0.0976562;0;0.941406;1.98633;18.125;268.819;Spannung Lambdasonde vor Katalysator Bank 1;1.71387;Spannung Lambdasonde vor Katalysator Bank 2;2.56836
182711;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;2.53906;0.0976562;0;0.946289;1.94531;19.9375;257.376;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;Spannung Lambdasonde vor Katalysator Bank 2;2.55371
182816;Spannung Lambdasonde vor Katalysator Bank 1;1.75781;2.53906;0.0976562;0;0.951172;1.93164;19.7188;248.089;Spannung Lambdasonde vor Katalysator Bank 1;1.76269;Spannung Lambdasonde vor Katalysator Bank 2;2.54883
182893;Spannung Lambdasonde vor Katalysator Bank 1;1.75781;2.59766;0.117188;0;0.951172;2.12598;19.4688;239.715;Spannung Lambdasonde vor Katalysator Bank 1;1.76269;Spannung Lambdasonde vor Katalysator Bank 2;2.60742
182972;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;2.59766;0.117188;0;0.946289;2.08984;19.3438;234.574;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;Spannung Lambdasonde vor Katalysator Bank 2;2.59766
183055;Spannung Lambdasonde vor Katalysator Bank 1;1.69922;2.57812;0.117188;0;0.94043;2.01758;19.2188;232.501;Spannung Lambdasonde vor Katalysator Bank 1;1.7041;Spannung Lambdasonde vor Katalysator Bank 2;2.57812
183122;Spannung Lambdasonde vor Katalysator Bank 1;1.66016;2.59766;0.117188;0;0.93457;2.12598;19.1562;230.428;Spannung Lambdasonde vor Katalysator Bank 1;1.67481;Spannung Lambdasonde vor Katalysator Bank 2;2.60742
183192;Spannung Lambdasonde vor Katalysator Bank 1;1.64062;2.63672;0.117188;0;0.927734;2.28906;19.0625;229.35;Spannung Lambdasonde vor Katalysator Bank 1;1.64062;Spannung Lambdasonde vor Katalysator Bank 2;2.65137
183267;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;2.61719;0.117188;0;0.924805;2.16211;19.0625;228.355;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;Spannung Lambdasonde vor Katalysator Bank 2;2.61719
183340;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.61719;0.117188;0;0.919922;2.18066;19;229.35;Spannung Lambdasonde vor Katalysator Bank 1;1.59668;Spannung Lambdasonde vor Katalysator Bank 2;2.62207
183418;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;2.63672;0.117188;0;0.920898;2.25391;18.7812;230.345;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;Spannung Lambdasonde vor Katalysator Bank 2;2.6416
183503;Spannung Lambdasonde vor Katalysator Bank 1;1.875;2.69531;0.117188;0;0.979492;2.51367;18.5938;233.413;Spannung Lambdasonde vor Katalysator Bank 1;1.88965;Spannung Lambdasonde vor Katalysator Bank 2;2.7002
183583;Spannung Lambdasonde vor Katalysator Bank 1;2.38281;2.77344;0.117188;0;1.22168;2.91406;18.0312;236.564;Spannung Lambdasonde vor Katalysator Bank 1;2.39746;Spannung Lambdasonde vor Katalysator Bank 2;2.77344
183656;Spannung Lambdasonde vor Katalysator Bank 1;2.36328;2.87109;0.117188;0;1.46973;3.81055;17.8125;239.632;Spannung Lambdasonde vor Katalysator Bank 1;2.36328;Spannung Lambdasonde vor Katalysator Bank 2;2.88086
183729;Spannung Lambdasonde vor Katalysator Bank 1;2.51953;2.92969;0.136719;0;1.87012;4.60938;17.6875;241.705;Spannung Lambdasonde vor Katalysator Bank 1;2.5293;Spannung Lambdasonde vor Katalysator Bank 2;2.94434
183809;Spannung Lambdasonde vor Katalysator Bank 1;2.63672;2.98828;0.136719;0;2.22559;5.91992;17.7812;243.777;Spannung Lambdasonde vor Katalysator Bank 1;2.63672;Spannung Lambdasonde vor Katalysator Bank 2;3.00293
183908;Spannung Lambdasonde vor Katalysator Bank 1;2.75391;3.04688;0.136719;0;2.81836;7.19336;17.1562;245.85;Spannung Lambdasonde vor Katalysator Bank 1;2.75879;Spannung Lambdasonde vor Katalysator Bank 2;3.04688
183978;Spannung Lambdasonde vor Katalysator Bank 1;2.85156;3.125;0.0585938;0;3.52637;12.6631;17;246.928;Spannung Lambdasonde vor Katalysator Bank 1;2.85156;Spannung Lambdasonde vor Katalysator Bank 2;3.125
184062;Spannung Lambdasonde vor Katalysator Bank 1;2.89062;3.14453;0.0390625;0;3.95703;15.3652;16.5938;248.006;Spannung Lambdasonde vor Katalysator Bank 1;2.90039;Spannung Lambdasonde vor Katalysator Bank 2;3.1543
184156;Spannung Lambdasonde vor Katalysator Bank 1;2.98828;3.18359;0.0195312;0;5.55664;16;16.25;248.006;Spannung Lambdasonde vor Katalysator Bank 1;2.99316;Spannung Lambdasonde vor Katalysator Bank 2;3.18848
184231;Spannung Lambdasonde vor Katalysator Bank 1;3.04688;3.22266;0;0;7.26172;16;16.3125;248.006;Spannung Lambdasonde vor Katalysator Bank 1;3.05176;Spannung Lambdasonde vor Katalysator Bank 2;3.22266
184321;Spannung Lambdasonde vor Katalysator Bank 1;3.06641;3.24219;0;0;8.35254;16;16.5;246.928;Spannung Lambdasonde vor Katalysator Bank 1;3.08105;Spannung Lambdasonde vor Katalysator Bank 2;3.24219
184412;Spannung Lambdasonde vor Katalysator Bank 1;3.10547;3.26172;0;0;11.5137;16;16.7188;246.928;Spannung Lambdasonde vor Katalysator Bank 1;3.11523;Spannung Lambdasonde vor Katalysator Bank 2;3.27148
184489;Spannung Lambdasonde vor Katalysator Bank 1;3.125;3.28125;0;0;13.3262;16;17.5;246.846;Spannung Lambdasonde vor Katalysator Bank 1;3.13477;Spannung Lambdasonde vor Katalysator Bank 2;3.28125
184593;Spannung Lambdasonde vor Katalysator Bank 1;3.16406;3.30078;0;0;16;16;17.9688;246.846;Spannung Lambdasonde vor Katalysator Bank 1;3.16406;Spannung Lambdasonde vor Katalysator Bank 2;3.30078
184689;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.30078;0;0;16;16;18.375;245.768;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;Spannung Lambdasonde vor Katalysator Bank 2;3.31543
184762;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.33984;0;0;16;16;18.875;247.923;Spannung Lambdasonde vor Katalysator Bank 1;3.19336;Spannung Lambdasonde vor Katalysator Bank 2;3.33984
184848;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.33984;0;0;16;16;18.875;252.069;Spannung Lambdasonde vor Katalysator Bank 1;3.19824;Spannung Lambdasonde vor Katalysator Bank 2;3.34961
