Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
11.011,99,0.0,23.9,0.4,22.4,187,6263,5,5060,5069,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.14,12.14,98.0,191.2,1020,0,22.4,0.97,99,125,84,24.471,2.876,2.876,87.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.8300,215.98,215.7300,1.9904,0.0,0.00,0.00,0,0.00,0.00,0.00,431.47,429.629,440.7,0.68011,1756,52.232,51.558,0.673,2.41857,83.956,3.158,80.810,0,0.00,0.00,0.00,1,
11.090,99,0.0,23.9,0.5,22.4,188,6285,5,5060,5057,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.11,12.11,97.6,191.2,1020,0,22.4,0.97,99,125,84,24.406,2.877,2.877,87.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.9200,216.12,216.1200,1.9894,0.0,0.00,0.00,0,0.00,0.00,0.00,433.98,432.875,442.7,0.68872,1760,52.548,51.621,0.927,2.42047,84.799,3.268,81.542,0,0.00,0.00,0.00,1,
11.159,99,0.0,24.0,0.4,22.4,188,6296,5,5060,5054,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.18,12.17,98.0,191.2,1020,0,22.4,0.97,99,126,84,24.447,2.877,2.877,87.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.6200,215.43,215.4300,1.9885,0.0,0.00,0.00,0,0.00,0.00,0.00,430.29,429.703,439.5,0.68170,1763,52.347,51.666,0.681,2.42022,84.292,3.359,80.946,0,0.00,0.00,0.00,1,
11.253,99,0.0,24.0,0.4,22.4,188,6300,5,5060,5092,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.08,98.0,191.2,1020,0,22.4,0.97,99,126,84,24.551,2.879,2.879,87.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.2800,215.68,215.3500,1.9871,0.0,0.00,0.00,0,0.00,0.00,0.00,429.18,429.998,437.7,0.67761,1766,52.375,51.738,0.636,2.42108,84.042,3.457,80.598,0,0.00,0.00,0.00,1,
11.330,99,0.0,24.0,0.5,22.4,189,6350,5,5060,5072,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.10,97.6,191.2,1020,0,22.4,0.97,99,127,84,24.512,2.881,2.881,87.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.1100,215.15,215.1500,1.9859,0.0,0.00,0.00,0,0.00,0.00,0.00,427.26,429.556,437.0,0.68267,1770,52.708,51.828,0.880,2.42333,84.591,3.579,81.028,0,0.00,0.00,0.00,1,
11.410,99,0.0,24.0,0.5,22.4,189,6356,5,5060,5074,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.14,12.12,97.6,191.2,1020,0,22.4,0.97,99,127,84,24.690,2.883,2.883,86.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,209.8300,214.91,214.6300,1.9852,0.0,0.00,0.00,0,0.00,0.00,0.00,421.95,422.918,433.3,0.67657,1774,52.884,51.916,0.968,2.42718,84.182,3.689,80.509,0,0.00,0.00,0.00,1,
11.491,99,0.0,24.0,0.6,22.4,190,6367,5,5060,5036,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.09,12.09,97.6,191.2,1020,0,22.4,0.97,99,128,84,24.735,2.887,2.887,86.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.1500,214.58,214.2900,1.9848,0.0,0.00,0.00,0,0.00,0.00,0.00,420.70,419.377,431.4,0.67810,1777,53.134,52.027,1.107,2.43103,84.439,3.814,80.639,0,0.00,0.00,0.00,1,
11.570,99,0.0,24.1,0.6,22.4,190,6414,5,5060,5067,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.18,12.19,97.2,191.2,1020,0,22.4,0.97,99,128,84,24.804,2.890,2.890,86.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.3600,214.58,214.5800,1.9844,0.0,0.00,0.00,0,0.00,0.00,0.00,420.41,419.599,431.2,0.67822,1781,53.228,52.134,1.093,2.43286,84.573,3.939,80.650,0,0.00,0.00,0.00,1,
11.650,99,0.0,24.2,0.6,22.4,190,6428,5,5060,5105,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.16,12.16,97.2,191.2,1020,0,22.4,0.97,99,128,84,24.792,2.893,2.893,86.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.9800,213.77,213.7700,1.9843,0.0,0.00,0.00,0,0.00,0.00,0.00,417.31,415.690,428.7,0.67956,1784,53.363,52.238,1.125,2.43426,84.814,4.064,80.764,0,0.00,0.00,0.00,1,
11.730,99,0.0,24.2,0.6,22.4,191,6451,5,5060,5079,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.99,12.17,12.15,97.6,191.2,1020,0,22.4,0.97,99,129,84,24.822,2.897,2.897,86.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.6600,213.60,213.6000,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,415.98,417.017,427.4,0.67907,1788,53.556,52.355,1.201,2.43640,84.896,4.193,80.723,0,0.00,0.00,0.00,1,
11.811,99,0.0,24.2,0.6,22.4,192,6434,5,5060,5085,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.99,12.14,12.14,97.6,191.2,1020,0,22.4,0.97,99,129,84,24.942,2.900,2.900,86.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.6800,213.46,213.4600,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,414.43,415.247,425.3,0.67230,1791,53.474,52.453,1.021,2.43841,84.445,4.315,80.146,0,0.00,0.00,0.00,1,
11.900,99,0.0,24.3,0.6,22.4,192,6510,5,5060,5041,91,10.5,11.0,11.0,11.0,11.5,11.5,11.0,0,72,0.99,12.11,12.13,97.2,191.2,1020,0,22.4,0.97,99,129,84,25.053,2.905,2.905,86.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.8000,213.09,212.6700,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,412.07,413.551,421.7,0.67297,1795,53.855,52.599,1.255,2.44311,84.649,4.464,80.204,0,0.00,0.00,0.00,1,
11.972,99,0.0,24.4,0.6,22.4,193,6491,5,5060,5019,91,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.99,12.15,12.18,98.0,191.2,1020,0,22.4,0.98,99,130,84,25.016,2.908,2.908,86.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.1200,212.92,212.9200,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,412.81,413.329,422.2,0.67022,1798,53.716,52.685,1.031,2.44299,84.533,4.577,79.971,0,0.00,0.00,0.00,1,
12.050,99,0.0,24.3,0.6,22.4,193,6503,5,5060,5054,91,10.5,11.0,11.5,11.5,11.5,11.5,11.5,0,72,0.99,12.12,12.12,97.6,191.2,1020,0,22.4,0.98,99,130,84,25.025,2.911,2.911,86.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.0300,212.68,212.4100,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,413.25,414.583,420.4,0.67102,1801,53.900,52.785,1.115,2.44348,84.725,4.702,80.038,0,0.00,0.00,0.00,1,
12.130,99,0.0,24.4,0.6,22.4,193,6510,5,5060,5059,91,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.99,12.16,12.15,98.0,191.2,1020,0,22.4,0.98,99,131,84,25.091,2.914,2.914,86.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.1300,211.99,211.9900,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,411.41,411.928,419.0,0.66912,1803,54.027,52.875,1.152,2.44580,84.692,4.830,79.878,0,0.00,0.00,0.00,1,
12.212,99,0.0,24.4,0.6,22.4,193,6548,5,5060,5080,92,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.99,12.14,12.14,97.6,191.2,1020,0,22.4,0.98,99,131,85,25.075,2.917,2.917,86.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.4200,212.05,212.0500,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,412.00,413.477,420.1,0.67242,1806,54.113,52.970,1.142,2.44647,85.101,4.959,80.157,0,0.00,0.00,0.00,1,
12.290,99,0.0,24.5,0.6,22.4,194,6582,5,5060,5062,92,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.99,12.15,12.15,97.6,191.2,1020,0,22.4,0.98,99,132,84,25.214,2.921,2.921,86.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.7800,211.33,211.3300,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,409.34,408.904,417.6,0.67248,1809,54.458,53.078,1.361,2.44915,85.232,5.090,80.162,0,0.00,0.00,0.00,1,
12.359,99,0.0,24.5,0.6,22.4,194,6598,5,5060,5067,92,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.99,12.13,12.13,97.2,191.2,1020,0,22.4,0.98,99,132,85,25.303,2.924,2.924,85.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.8600,211.43,211.0800,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,408.53,408.461,415.9,0.66772,1812,54.408,53.173,1.234,2.45281,84.948,5.206,79.757,0,0.00,0.00,0.00,1,
12.430,99,0.0,24.5,0.7,22.4,194,6585,5,5060,5029,92,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.99,12.11,12.11,97.2,191.2,1020,0,22.4,0.98,99,132,85,25.332,2.929,2.929,85.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.8000,211.19,211.1900,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,408.97,409.125,417.7,0.67340,1814,54.683,53.292,1.390,2.45526,85.552,5.328,80.239,0,0.00,0.00,0.00,1,
12.511,99,0.0,24.7,0.6,22.4,195,6622,5,5060,5036,92,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.99,12.14,12.15,97.6,191.2,1020,0,22.4,0.98,99,133,85,25.433,2.933,2.933,85.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.3300,211.36,210.7000,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,408.38,407.650,415.8,0.67114,1817,54.685,53.421,1.263,2.45587,85.494,5.465,80.049,0,0.00,0.00,0.00,1,
12.580,99,0.0,24.8,0.6,22.4,195,6633,5,5060,5047,92,11.2,11.5,11.5,12.0,11.5,12.0,11.5,0,72,0.99,12.11,12.11,97.2,191.2,1020,0,22.4,0.98,99,133,85,25.435,2.937,2.937,85.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.7600,210.52,210.5200,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,407.94,407.503,415.3,0.66925,1819,54.712,53.523,1.189,2.45709,85.449,5.578,79.887,0,0.00,0.00,0.00,1,
12.660,99,0.0,24.8,0.6,22.4,195,6666,5,5060,5111,92,11.2,11.5,11.5,11.5,12.0,11.5,12.0,0,72,0.99,12.09,12.09,97.6,191.2,1020,0,22.4,0.98,99,133,85,25.399,2.940,2.940,85.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.4000,210.74,210.5100,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,409.19,409.937,415.4,0.66955,1822,54.646,53.615,1.031,2.45642,85.604,5.706,79.913,0,0.00,0.00,0.00,1,
12.740,99,0.0,24.8,0.5,22.4,195,6635,5,5060,5072,92,11.2,11.5,11.5,12.0,12.0,12.0,12.0,0,72,0.99,12.12,12.11,98.0,191.2,1020,0,22.4,0.98,99,134,85,25.395,2.943,2.943,85.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.2600,210.34,209.9400,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,409.42,409.568,413.6,0.66333,1824,54.509,53.687,0.822,2.45764,85.192,5.822,79.385,0,0.00,0.00,0.00,1,
12.831,99,0.0,24.9,0.4,22.4,196,6672,5,5060,5059,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,12.09,12.10,97.6,191.2,1020,0,22.4,0.98,99,134,85,25.361,2.944,2.944,85.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.8800,209.76,209.7600,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,410.01,410.379,414.3,0.66760,1826,54.505,53.748,0.757,2.45452,85.662,5.926,79.748,0,0.00,0.00,0.00,1,
12.910,99,0.0,24.9,0.4,22.4,196,6693,5,5060,5067,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,12.10,12.09,98.0,191.2,1020,0,22.4,0.97,99,134,85,25.392,2.946,2.946,85.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.1000,209.52,209.5200,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,409.19,408.756,413.9,0.66723,1829,54.531,53.816,0.714,2.45513,85.739,6.039,79.716,0,0.00,0.00,0.00,1,
12.991,99,0.0,24.9,0.4,22.4,196,6740,5,5060,5036,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,12.15,12.16,98.4,191.2,1020,0,22.4,0.98,99,134,85,25.500,2.947,2.947,85.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.5800,209.30,208.9900,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,407.06,406.839,411.6,0.66076,1832,54.527,53.873,0.654,2.45745,85.284,6.130,79.167,0,0.00,0.00,0.00,1,
13.070,99,0.0,25.0,0.4,22.4,197,6708,5,5060,5054,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,12.17,12.17,98.8,191.2,1020,0,22.4,0.98,99,135,85,25.346,2.948,2.948,85.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.3100,208.98,208.9800,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,409.19,409.863,413.2,0.66516,1834,54.509,53.916,0.593,2.45617,85.751,6.219,79.541,0,0.00,0.00,0.00,1,
13.150,99,0.0,25.1,0.3,22.4,197,6770,5,5060,5082,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,12.10,12.10,98.0,191.2,1020,0,22.4,0.98,99,135,85,25.587,2.949,2.949,85.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.9800,209.04,208.8400,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,407.65,406.839,411.4,0.65942,1837,54.544,53.974,0.570,2.45861,85.336,6.292,79.052,0,0.00,0.00,0.00,1,
13.230,99,0.0,25.1,0.3,22.4,197,6751,5,5060,5038,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,12.10,12.10,98.8,191.2,1020,0,22.4,0.98,99,135,85,25.484,2.951,2.951,85.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.7600,208.39,208.3900,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,407.20,407.871,411.5,0.66387,1839,54.615,54.041,0.574,2.45812,85.791,6.369,79.431,0,0.00,0.00,0.00,1,
13.300,99,0.0,25.2,0.3,22.4,197,6788,5,5060,5097,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,12.08,12.09,98.8,191.2,1020,0,22.4,0.97,99,136,85,25.647,2.954,2.954,85.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.1100,208.58,208.5300,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,406.76,407.724,411.2,0.65954,1841,54.679,54.107,0.572,2.46044,85.482,6.430,79.063,0,0.00,0.00,0.00,1,
13.380,99,0.0,25.2,0.3,22.4,198,6816,5,5060,5092,94,12.0,12.0,12.0,12.0,12.0,12.5,12.0,0,72,0.99,12.09,12.09,98.0,191.2,1020,0,22.4,0.97,99,136,85,25.752,2.957,2.957,84.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.3600,208.13,207.9300,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,405.65,404.700,409.7,0.66131,1843,54.796,54.203,0.593,2.46112,85.708,6.509,79.212,0,0.00,0.00,0.00,1,
13.460,99,0.0,25.3,0.4,22.4,198,6800,5,5060,5046,94,12.0,12.5,12.0,12.5,12.5,12.5,12.5,0,72,0.99,12.10,12.10,97.6,191.2,1020,0,22.4,0.97,99,136,85,25.859,2.963,2.963,84.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.8600,207.60,207.6000,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,404.62,405.290,409.4,0.66540,1846,55.156,54.343,0.763,2.46313,86.145,6.597,79.560,0,0.00,0.00,0.00,1,
13.530,99,0.0,25.4,0.4,22.4,198,6809,5,5060,5052,94,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,0.99,12.13,12.13,98.0,191.2,1020,0,22.4,0.97,100,137,85,25.968,2.969,2.969,84.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.8800,207.46,207.4600,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,404.84,405.659,409.7,0.66583,1848,55.335,54.490,0.845,2.46710,86.273,6.689,79.597,0,0.00,0.00,0.00,1,
13.610,99,0.0,25.5,0.5,22.4,198,6848,5,5060,5097,94,12.0,12.4,12.4,12.5,12.5,12.5,12.5,0,72,0.99,12.13,12.10,98.0,191.2,1020,0,22.4,0.97,99,137,86,26.068,2.975,2.975,84.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.2000,207.68,207.2400,1.9840,0.0,0.00,0.00,0,0.00,0.00,0.00,403.88,403.741,409.2,0.66259,1850,55.498,54.636,0.861,2.47326,86.111,6.805,79.322,0,0.00,0.00,0.00,1,
13.691,99,0.0,25.7,0.4,22.4,199,6872,6,5060,5069,94,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,0.99,12.13,12.13,97.6,191.2,1020,0,22.4,0.97,87,137,86,26.158,2.981,2.981,84.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.8500,207.68,207.3200,1.9840,0.0,4.00,0.00,0,4.00,4.00,0.00,402.04,390.170,409.6,0.66418,1852,55.369,54.775,0.593,2.47119,86.346,6.903,79.457,0,0.00,0.00,0.00,1,
13.772,99,0.0,26.0,0.2,22.4,199,6664,6,5060,5060,94,-4.5,-4.5,-4.5,-4.5,-4.0,-4.5,-4.5,0,72,0.99,12.16,12.16,98.0,191.2,1020,0,22.4,0.97,85,138,86,25.281,2.979,2.979,49.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.2600,213.60,212.1000,1.9840,0.0,4.00,0.00,0,4.00,4.00,0.00,84.22,80.025,430.2,0.80963,1849,54.558,54.722,0.000,2.46063,88.171,-0.015,88.179,0,0.00,0.00,0.00,1,
13.850,99,0.0,25.6,0.0,22.4,199,5728,6,5060,4952,94,-4.5,-5.0,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.99,14.96,16.92,99.6,191.2,1020,0,22.4,1.00,81,138,88,24.092,2.957,2.957,62.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.5800,225.00,224.0600,1.9911,0.0,4.00,0.00,0,4.00,4.00,0.00,94.77,286.542,494.0,0.75970,1823,53.791,53.951,0.000,2.51116,85.476,-0.039,85.516,0,0.00,0.00,0.00,1,
13.931,99,0.0,24.5,0.0,22.4,200,5321,6,5060,4630,94,8.2,8.5,7.9,8.5,8.3,8.5,8.5,0,72,0.99,19.11,19.11,99.2,191.2,1020,0,22.4,1.00,84,138,86,24.384,2.937,2.937,93.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.3800,225.00,224.9900,2.0323,0.0,0.00,0.00,0,0.00,0.00,0.00,482.88,484.283,492.1,0.77374,1783,52.333,53.083,-0.822,2.43090,86.245,-0.018,86.264,0,0.00,0.00,0.00,1,
14.011,99,0.0,24.9,0.0,22.4,200,5269,6,5060,5174,94,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,0.99,12.37,12.16,99.6,191.2,1020,0,22.4,0.91,86,138,86,24.454,2.924,2.924,88.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,225.1300,225.00,224.9900,2.0568,0.0,0.00,0.00,0,0.00,0.00,0.00,486.27,486.643,490.9,0.77856,1748,51.642,52.412,-0.769,2.41064,86.505,-0.015,86.521,0,0.00,0.00,0.00,1,
14.090,99,0.0,24.9,0.0,22.4,200,5246,6,5060,5070,94,8.2,8.5,8.5,8.5,8.5,5.5,8.5,0,72,0.99,12.95,12.94,99.6,191.2,1020,0,22.4,0.94,88,139,86,24.464,2.914,2.914,87.700,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,225.5100,225.00,225.0000,2.0709,0.0,0.00,0.00,0,0.00,0.00,0.00,487.30,488.487,495.1,0.78149,1720,51.123,51.882,-0.759,2.40167,86.648,-0.039,86.677,0,0.00,0.00,0.00,1,
14.170,99,0.0,25.0,0.0,22.4,200,5262,6,5060,5141,94,8.2,8.5,8.5,8.5,8.5,5.5,8.5,0,72,0.99,12.92,12.93,99.6,191.2,1020,0,22.4,0.95,89,139,86,24.516,2.907,2.907,88.900,-1.0,0.000,-3.000,0.000,-3.000,0.000,0.000,226.0200,225.00,225.0000,2.0791,0.0,0.00,0.00,0,0.00,0.00,0.00,487.60,487.233,491.8,0.77484,1695,50.625,51.453,-0.828,2.39624,86.184,-0.152,86.323,0,0.00,0.00,0.00,1,
14.240,99,0.0,25.1,0.0,22.4,200,5297,6,5060,5057,94,8.2,8.5,8.5,8.5,8.5,5.5,5.5,0,72,0.99,12.87,12.87,99.6,191.2,1020,0,22.4,0.96,90,139,85,24.536,2.903,2.903,89.300,-1.0,0.000,-3.000,0.000,-3.000,0.000,0.000,226.3800,225.00,224.9800,2.0830,0.0,0.00,0.00,0,0.00,0.00,0.00,484.79,485.610,489.9,0.77087,1678,50.333,51.164,-0.830,2.39154,85.873,-0.253,86.111,0,0.00,0.00,0.00,1,
14.320,99,0.0,25.2,0.0,22.4,200,5306,6,5060,5070,94,8.2,8.5,8.5,5.5,8.5,5.5,5.5,0,72,0.99,12.83,12.83,99.6,191.2,1020,0,22.4,0.97,91,139,85,24.525,2.899,2.899,90.200,-1.5,0.000,-3.000,-3.000,-3.000,0.000,0.000,227.4000,225.00,225.0000,2.0837,0.0,0.00,0.00,0,0.00,0.00,0.00,482.88,483.619,486.6,0.75311,1661,49.917,50.882,-0.964,2.38696,84.799,-0.378,85.163,0,0.00,0.00,0.00,1,
14.400,99,0.0,25.2,0.0,22.4,200,5287,6,5060,5049,94,8.2,8.5,8.5,5.5,8.5,5.5,5.5,0,72,0.99,12.74,12.73,99.6,191.2,1020,0,22.4,0.97,92,140,84,24.502,2.896,2.896,90.300,-1.5,0.000,-3.000,-3.000,-3.000,0.000,0.000,227.0600,225.00,225.0000,2.0817,0.0,0.00,0.00,0,0.00,0.00,0.00,482.51,483.176,484.7,0.74359,1647,49.677,50.652,-0.974,2.38006,84.176,-0.518,84.678,0,0.00,0.00,0.00,1,
14.479,99,0.0,25.1,0.0,22.4,200,5304,6,5060,5095,95,8.2,8.5,8.5,5.5,8.5,5.8,5.5,0,72,0.99,12.61,12.64,99.6,191.2,1020,0,22.4,0.97,92,140,83,24.514,2.893,2.893,90.500,-1.4,0.000,-2.700,-3.000,-3.000,0.000,0.000,226.1300,225.00,224.9700,2.0805,0.0,0.00,0.00,0,0.00,0.00,0.00,479.93,479.931,481.1,0.73181,1635,49.623,50.460,-0.841,2.37902,83.456,-0.646,84.089,0,0.00,0.00,0.00,1,
14.560,99,0.0,24.7,0.0,22.4,200,5325,6,5060,5023,95,8.2,8.5,8.5,5.5,8.5,5.8,5.5,0,72,0.99,12.58,12.58,99.6,191.2,1020,0,22.4,0.97,93,140,83,24.496,2.891,2.891,90.100,-1.4,0.000,-2.700,-3.000,-3.000,0.000,0.000,224.5100,225.00,224.9400,2.0808,0.0,0.00,0.00,0,0.00,0.00,0.00,476.90,476.907,479.7,0.72875,1625,49.720,50.304,-0.605,2.37829,83.206,-0.738,83.937,0,0.00,0.00,0.00,1,
14.640,99,0.0,24.5,0.0,22.4,201,5321,6,5060,5051,95,8.2,8.5,9.0,5.5,9.0,5.8,6.3,0,72,0.99,12.56,12.58,99.6,191.2,1020,0,22.4,0.98,94,141,83,24.505,2.889,2.889,89.700,-1.4,0.000,-2.700,-3.000,-2.700,0.000,0.000,222.8500,225.00,224.9300,2.0828,0.0,0.00,0.00,0,0.00,0.00,0.00,474.54,474.031,479.2,0.72937,1618,50.009,50.181,-0.208,2.37896,83.181,-0.787,83.967,0,0.00,0.00,0.00,1,
14.710,99,0.0,24.1,0.0,22.4,201,5340,6,5060,5110,95,8.2,8.5,9.0,6.0,9.0,5.8,6.3,0,72,0.99,12.52,12.50,98.8,191.2,1020,0,22.4,0.98,95,141,83,24.489,2.889,2.889,89.400,-1.3,0.000,-2.700,-2.700,-2.700,0.000,0.000,221.4100,225.00,224.9000,2.0850,0.0,0.00,0.00,0,0.00,0.00,0.00,471.08,470.712,478.1,0.73828,1612,50.695,50.105,0.515,2.38336,83.627,-0.778,84.413,0,0.00,0.00,0.00,1,
