Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Intake air temperature before throttle  measured[C],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Level of the left tank half[l],Level of the right tank half[l],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[C],STFT[-],Throttle Angle[%],Transmission temperature[C],Vehicle Speed[mph],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) EGT (ExGas)[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
12.801,0,0.0,2.1,0.0,0.4,96,4591,6,2034,4608,24,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,108,0,72,0.99,19.11,19.11,0,12,11.7,24.0,128.0,0.0,-0.1,99,1.00,20,66,122,99,14.80,0.488,1.036,269.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2100,205.66,24.3500,58.437,0,0.00,0.00,0.00,-41.30,-41.303,-41.3,1.00201,0,0.00,0.00,0.00,1,
12.880,0,0.0,2.0,0.0,0.4,96,4571,6,1958,4611,24,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,105,0,72,0.99,19.11,19.11,0,12,11.7,24.0,128.0,0.0,-0.1,99,1.00,20,66,122,99,14.80,0.490,1.036,264.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3100,205.78,24.3500,57.379,0,0.00,0.00,0.00,-41.08,-41.082,-41.0,1.01403,0,0.00,0.00,0.00,1,
12.960,0,0.0,1.9,0.0,0.4,96,4542,6,1917,4615,24,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,103,0,72,0.99,19.11,19.11,0,12,11.7,24.0,128.0,0.0,0.0,99,1.00,21,66,121,99,14.80,0.490,1.036,260.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,205.78,24.3500,57.553,0,0.00,0.00,0.00,-40.71,-40.713,-40.7,1.01287,0,0.00,0.00,0.00,1,
13.040,0,0.0,1.8,0.0,0.4,96,4524,6,1896,4618,24,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,103,0,72,0.99,19.11,19.11,0,12,11.7,24.0,124.0,0.0,-0.1,99,1.00,21,66,121,99,14.80,0.490,1.036,257.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1600,205.91,24.3500,57.727,0,0.00,0.00,0.00,-40.71,-40.713,-40.7,1.03167,0,0.00,0.00,0.00,1,
13.120,0,0.0,1.8,0.0,0.4,96,4511,6,1884,4620,24,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,101,0,72,0.99,19.11,19.11,0,12,11.7,24.0,124.0,0.0,-0.1,99,1.00,21,66,120,99,14.80,0.491,1.036,255.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2800,205.91,24.3500,57.380,0,0.00,0.00,0.00,-40.56,-40.565,-40.5,1.03674,0,0.00,0.00,0.00,1,
13.200,0,0.0,1.7,0.0,0.4,96,4494,6,1878,4625,24,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,99,0,72,0.99,19.11,19.11,0,12,11.7,24.0,124.0,0.0,-0.1,99,1.00,21,66,120,99,14.80,0.491,1.036,253.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4100,205.91,24.3400,56.148,0,0.00,0.00,0.00,-40.34,-40.344,-40.3,1.04113,0,0.00,0.00,0.00,1,
13.282,0,0.0,1.6,0.0,0.4,96,4472,6,1874,4626,24,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,97,0,72,0.99,19.11,19.11,0,12,11.7,24.0,124.0,0.0,-0.1,99,1.00,21,66,119,99,14.82,0.490,1.036,252.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2200,206.03,24.3400,55.958,0,0.00,0.00,0.00,-40.19,-40.197,-40.1,1.04522,0,0.00,0.00,0.00,1,
13.360,0,0.0,1.6,0.0,0.4,96,4452,6,1872,4630,24,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,95,0,72,0.99,19.11,19.11,0,12,11.7,24.0,124.0,0.0,-0.1,99,1.00,21,66,119,99,14.76,0.488,1.036,251.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3500,206.03,24.3400,57.032,0,0.00,0.00,0.00,-39.97,-39.975,-39.9,1.04998,0,0.00,0.00,0.00,1,
13.440,0,0.0,1.5,0.0,0.4,96,4432,6,1871,4631,24,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,95,0,72,0.99,19.11,19.11,0,12,11.7,24.0,124.0,0.0,-0.1,99,1.00,21,66,118,99,14.80,0.488,1.036,250.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4200,206.17,24.3400,54.364,0,0.00,0.00,0.00,-39.82,-39.828,-39.8,1.05310,0,0.00,0.00,0.00,1,
13.521,0,0.0,1.4,0.0,0.4,95,4406,6,1871,4635,24,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,94,0,72,0.99,19.11,19.11,0,12,11.7,24.0,120.0,0.0,0.0,99,1.00,21,66,118,99,14.80,0.490,1.036,250.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1800,206.17,24.3400,54.901,0,0.00,0.00,0.00,-39.53,-39.533,-39.5,1.06445,0,0.00,0.00,0.00,1,
13.600,0,0.0,1.4,0.0,0.4,95,4396,6,1871,4635,24,-5.2,-5.5,-5.5,-5.5,-5.5,-6.0,-5.5,93,0,72,0.99,19.11,19.11,0,12,11.7,24.0,120.0,0.0,0.0,99,1.00,22,66,117,99,14.80,0.490,1.036,249.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,206.29,24.3300,55.611,0,0.00,0.00,0.00,-39.45,-39.459,-39.4,1.06036,0,0.00,0.00,0.00,1,
13.680,0,0.0,1.4,0.0,0.4,95,4377,6,1871,4636,24,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,91,0,72,0.99,19.11,19.11,0,12,11.7,24.0,120.0,0.0,-0.1,99,1.00,22,66,117,99,14.80,0.488,1.036,249.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3100,206.29,24.3300,54.901,0,0.00,0.00,0.00,-39.23,-39.238,-39.2,1.06408,0,0.00,0.00,0.00,1,
13.759,0,0.0,1.3,0.0,0.4,95,4343,6,1871,4640,24,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,90,0,72,0.99,19.11,19.11,0,12,11.7,24.0,120.0,0.0,-0.1,99,1.00,22,66,116,99,14.80,0.484,1.036,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2700,206.42,24.3300,53.668,0,0.00,0.00,0.00,-38.79,-38.795,-38.7,1.07476,0,0.00,0.00,0.00,1,
13.840,0,0.0,1.3,0.0,0.4,95,4324,6,1871,4643,24,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,90,0,72,0.99,19.11,19.11,0,12,11.7,24.0,120.0,0.0,-0.1,99,1.00,22,66,116,99,14.80,0.482,1.035,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,206.42,24.3300,54.016,0,0.00,0.00,0.00,-38.94,-38.943,-38.9,1.07452,0,0.00,0.00,0.00,1,
13.920,0,0.0,1.3,0.0,0.4,94,4306,6,1871,4644,24,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,89,0,72,0.99,19.11,19.11,0,12,11.3,24.0,120.0,0.0,-0.1,99,1.00,22,66,115,99,14.80,0.482,1.035,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4000,206.42,24.3200,54.553,0,0.00,0.00,0.00,-38.64,-38.648,-38.6,1.08227,0,0.00,0.00,0.00,1,
14.003,0,0.0,1.2,0.0,0.4,94,4279,6,1871,4648,24,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,89,0,72,0.99,19.11,19.11,0,12,11.3,24.0,120.0,0.0,0.0,99,1.00,22,66,114,99,14.80,0.481,1.035,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2700,206.54,24.3200,53.306,0,0.00,0.00,0.00,-38.42,-38.426,-38.4,1.08984,0,0.00,0.00,0.00,1,
14.080,0,0.0,1.2,0.0,0.4,93,4285,6,1871,4649,24,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,88,0,72,0.99,19.11,19.11,0,12,11.7,24.0,120.0,0.0,0.0,99,1.00,22,66,114,99,14.76,0.481,1.035,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2000,206.54,24.3200,53.668,0,0.00,0.00,0.00,-38.57,-38.574,-38.5,1.07922,0,0.00,0.00,0.00,1,
14.160,0,0.0,1.2,0.0,0.4,93,4252,6,1871,4651,24,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,87,0,72,0.99,19.11,19.11,0,12,11.7,24.0,120.0,0.0,-0.1,99,1.00,22,66,114,99,14.80,0.481,1.035,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3600,206.54,24.3200,54.016,0,0.00,0.00,0.00,-38.35,-38.353,-38.3,1.08843,0,0.00,0.00,0.00,1,
14.241,0,0.0,1.2,0.0,0.4,93,4225,6,1871,4653,24,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,87,0,72,0.99,19.11,19.11,0,12,11.7,24.0,116.0,0.0,-0.1,99,1.00,22,66,113,99,14.82,0.477,1.035,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3600,206.67,24.3200,52.769,0,0.00,0.00,0.00,-37.98,-37.984,-37.9,1.09674,0,0.00,0.00,0.00,1,
14.320,0,0.0,1.2,0.0,0.4,93,4193,6,1871,4654,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,87,0,72,0.99,19.11,19.11,0,12,11.7,24.0,116.0,0.0,0.0,99,1.00,22,66,112,99,14.76,0.477,1.035,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1600,206.80,24.3100,52.769,0,0.00,0.00,0.00,-37.91,-37.910,-37.9,1.10028,0,0.00,0.00,0.00,1,
14.403,0,0.0,1.1,0.0,0.4,92,4191,6,1871,4656,24,-6.7,-7.0,-7.0,-6.5,-7.0,-7.0,-7.0,86,0,72,0.99,19.11,19.11,0,12,11.3,24.0,116.0,0.0,0.0,99,1.00,22,66,112,99,14.76,0.478,1.035,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2600,206.80,24.3100,52.597,0,0.00,0.00,0.00,-37.68,-37.689,-37.6,1.09777,0,0.00,0.00,0.00,1,
14.481,0,0.0,1.1,0.0,0.4,91,4171,6,1871,4659,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,86,0,72,0.99,19.11,19.11,0,12,11.7,24.0,116.0,0.0,0.0,99,1.00,22,66,111,99,14.80,0.478,1.035,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2800,206.80,24.3100,52.771,0,0.00,0.00,0.00,-37.61,-37.615,-37.6,1.10021,0,0.00,0.00,0.00,1,
14.560,0,0.0,1.1,0.0,0.4,91,4151,6,1871,4659,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,85,0,72,0.99,19.11,19.11,0,12,11.7,24.0,116.0,0.0,-0.1,99,1.00,22,66,111,99,14.80,0.478,1.035,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,206.93,24.3100,52.423,0,0.00,0.00,0.00,-37.46,-37.468,-37.4,1.09942,0,0.00,0.00,0.00,1,
14.640,0,0.0,1.1,0.0,0.4,91,4127,6,1871,4662,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,85,0,72,0.99,19.11,19.11,0,12,11.7,24.0,116.0,0.0,0.0,99,1.00,22,66,110,99,14.76,0.478,1.035,249.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3200,206.93,24.3100,51.886,0,0.00,0.00,0.00,-37.17,-37.173,-37.1,1.11242,0,0.00,0.00,0.00,1,
14.721,0,0.0,1.1,0.0,0.4,90,4110,6,1871,4662,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,85,0,72,0.99,19.11,19.11,0,12,11.7,24.0,112.0,0.0,0.0,99,1.00,22,66,110,99,14.80,0.478,1.035,249.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1700,207.05,24.3100,52.771,0,0.00,0.00,0.00,-37.02,-37.025,-37.0,1.11865,0,0.00,0.00,0.00,1,
14.800,0,0.0,1.0,0.0,0.4,89,4078,6,1871,4666,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,85,0,72,0.99,19.11,19.11,0,12,11.3,24.0,112.0,0.0,0.0,99,1.00,22,66,109,99,14.80,0.473,1.035,249.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2100,207.05,24.3000,51.364,0,0.00,0.00,0.00,-36.87,-36.878,-36.8,1.11755,0,0.00,0.00,0.00,1,
14.880,0,0.0,1.0,0.0,0.4,89,4063,6,1871,4667,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,84,0,72,0.99,19.11,19.11,0,12,11.3,24.0,112.0,0.0,0.0,99,1.00,22,66,108,99,14.82,0.473,1.034,249.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3700,207.18,24.3000,51.364,0,0.00,0.00,0.00,-36.58,-36.583,-36.5,1.12500,0,0.00,0.00,0.00,1,
14.960,0,0.0,1.0,0.0,0.4,88,4047,6,1871,4669,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,84,0,72,0.99,19.11,19.11,0,12,11.3,24.0,112.0,0.0,0.0,99,1.00,22,66,108,99,14.80,0.473,1.034,249.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1200,207.18,24.3000,51.886,0,0.00,0.00,0.00,-36.58,-36.583,-36.5,1.12530,0,0.00,0.00,0.00,1,
15.040,0,0.0,1.0,0.0,0.4,88,4019,6,1871,4671,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,84,0,72,0.99,19.11,19.11,0,12,11.3,24.0,112.0,0.0,0.0,99,1.00,22,66,107,99,14.82,0.473,1.034,249.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2700,207.30,24.3000,50.828,0,0.00,0.00,0.00,-36.28,-36.288,-36.2,1.12579,0,0.00,0.00,0.00,1,
15.120,0,0.0,1.0,0.0,0.4,87,4011,6,1871,4672,24,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,84,0,72,0.99,19.11,19.11,0,12,11.3,24.0,112.0,0.0,0.0,99,1.00,22,66,107,99,14.80,0.473,1.034,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3300,207.30,24.3000,51.712,0,0.00,0.00,0.00,-36.14,-36.140,-36.1,1.13067,0,0.00,0.00,0.00,1,
15.201,0,0.0,1.0,0.0,0.4,86,3987,6,1871,4672,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,84,0,72,0.99,19.11,19.11,0,12,11.3,24.0,112.0,0.0,0.0,99,1.00,22,66,106,99,14.80,0.471,1.034,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1100,207.30,24.2900,51.002,0,0.00,0.00,0.00,-35.91,-35.919,-35.9,1.13684,0,0.00,0.00,0.00,1,
15.280,0,0.0,1.0,0.0,0.4,86,3964,6,1871,4674,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,108.0,0.0,0.0,99,1.00,22,66,106,99,14.80,0.464,1.034,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1800,207.30,24.2900,50.828,0,0.00,0.00,0.00,-35.69,-35.698,-35.6,1.14190,0,0.00,0.00,0.00,1,
15.360,0,0.0,1.0,0.0,0.4,85,3945,6,1871,4677,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,108.0,0.0,0.0,99,1.00,22,66,105,99,14.80,0.457,1.034,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3200,207.30,24.2900,50.480,0,0.00,0.00,0.00,-35.55,-35.550,-35.5,1.14044,0,0.00,0.00,0.00,1,
15.441,0,0.0,1.0,0.0,0.4,85,3923,6,1871,4679,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,108.0,0.0,0.0,99,1.00,22,66,105,99,14.82,0.455,1.033,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2100,207.30,24.2900,51.002,0,0.00,0.00,0.00,-35.40,-35.402,-35.4,1.14648,0,0.00,0.00,0.00,1,
15.520,0,0.0,0.9,0.0,0.4,84,3908,6,1871,4679,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,108.0,0.0,-0.1,99,1.00,22,66,104,99,14.80,0.451,1.033,249.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2200,207.30,24.2900,50.117,0,0.00,0.00,0.00,-35.25,-35.255,-35.2,1.15014,0,0.00,0.00,0.00,1,
15.600,0,0.0,0.9,0.0,0.4,84,3890,6,1871,4680,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,108.0,0.0,-0.1,99,1.00,22,66,104,99,14.80,0.444,1.033,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1200,207.44,24.2800,49.942,0,0.00,0.00,0.00,-35.10,-35.107,-35.1,1.15869,0,0.00,0.00,0.00,1,
15.691,0,0.0,0.9,0.0,0.4,83,3868,6,1871,4684,24,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,108.0,0.0,-0.1,99,1.00,22,66,103,99,14.80,0.444,1.032,249.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2500,207.44,24.2800,49.595,0,0.00,0.00,0.00,-35.03,-35.034,-35.0,1.16302,0,0.00,0.00,0.00,1,
15.760,0,0.0,0.9,0.0,0.4,83,3844,6,1871,4684,24,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,108.0,0.0,0.0,99,1.00,22,66,103,99,14.80,0.435,1.032,249.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1500,207.44,24.2800,49.943,0,0.00,0.00,0.00,-34.96,-34.960,-34.9,1.17083,0,0.00,0.00,0.00,1,
15.840,0,0.0,0.9,0.0,0.4,83,3833,6,1871,4686,24,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,83,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,-0.1,99,1.00,22,66,102,99,14.80,0.433,1.032,249.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3100,207.44,24.2800,49.769,0,0.00,0.00,0.00,-34.73,-34.739,-34.7,1.17657,0,0.00,0.00,0.00,1,
15.921,0,0.0,0.9,0.0,0.4,83,3806,6,1871,4687,24,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,82,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,-0.1,99,1.00,22,66,102,99,14.76,0.429,1.031,248.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0700,207.44,24.2800,49.595,0,0.00,0.00,0.00,-34.66,-34.665,-34.6,1.17388,0,0.00,0.00,0.00,1,
16.010,0,0.0,0.9,0.0,0.4,83,3786,6,1871,4687,24,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,82,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,0.0,99,1.00,22,66,101,99,14.76,0.424,1.031,248.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2200,207.44,24.2700,48.885,0,0.00,0.00,0.00,-34.51,-34.444,-34.4,1.18096,0,0.00,0.00,0.00,1,
16.090,0,0.0,0.9,0.0,0.4,82,3770,6,1871,4689,24,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,82,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,0.0,99,1.00,22,66,101,99,14.76,0.422,1.031,248.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2600,207.44,24.2700,48.348,0,0.00,0.00,0.00,-34.44,-34.444,-34.4,1.18487,0,0.00,0.00,0.00,1,
16.160,0,0.0,0.9,0.0,0.4,82,3750,6,1871,4690,24,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,82,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,-0.1,98,1.00,22,66,100,99,14.76,0.419,1.031,248.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0500,207.56,24.2700,48.522,0,0.00,0.00,0.00,-34.44,-34.370,-34.3,1.18481,0,0.00,0.00,0.00,1,
16.240,0,0.0,0.9,0.0,0.4,82,3741,6,1871,4692,24,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,82,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,0.0,98,1.00,22,66,100,99,14.80,0.417,1.030,248.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2200,207.56,24.2700,47.464,0,0.00,0.00,0.00,-34.37,-34.370,-34.3,1.18518,0,0.00,0.00,0.00,1,
16.321,0,0.0,0.9,0.0,0.4,82,3720,6,1871,4692,24,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,82,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,0.0,98,1.00,22,66,99,99,14.76,0.408,1.030,248.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,207.56,24.2700,46.753,0,0.00,0.00,0.00,-34.22,-34.222,-34.2,1.19464,0,0.00,0.00,0.00,1,
16.411,0,0.0,0.8,0.0,0.4,82,3698,6,1871,4694,24,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,82,0,72,0.99,19.11,19.11,0,12,11.3,24.0,104.0,0.0,0.0,98,1.00,22,66,99,99,14.76,0.404,1.030,248.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0700,207.56,24.2600,47.116,0,0.00,0.00,0.00,-34.07,-34.075,-34.0,1.20373,0,0.00,0.00,0.00,1,
16.490,0,0.0,0.8,0.0,0.4,82,3684,6,1871,4696,24,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,81,0,72,0.99,19.11,19.11,0,12,11.3,24.0,100.0,0.0,0.0,98,1.00,22,66,98,99,14.80,0.400,1.029,248.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2100,207.56,24.2600,44.984,0,0.00,0.00,0.00,-34.07,-34.075,-34.0,1.20007,0,0.00,0.00,0.00,1,
16.570,0,0.0,0.8,0.0,0.3,82,3654,6,1871,4697,24,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,81,0,72,0.99,19.11,19.11,0,12,11.3,24.0,100.0,0.0,0.0,98,1.00,22,66,98,99,14.80,0.400,1.029,248.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2100,207.56,24.2600,44.984,0,0.00,0.00,0.00,-34.00,-34.001,-34.0,1.20178,0,0.00,0.00,0.00,1,
16.650,0,0.0,0.8,0.0,0.3,82,3642,6,1871,4699,24,-9.0,-9.0,-8.5,-9.0,-8.5,-9.0,-9.0,81,0,72,0.99,19.11,19.11,0,12,11.3,24.0,100.0,0.0,-0.1,98,1.00,22,66,97,99,14.80,0.391,1.029,248.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2400,207.56,24.2600,45.521,0,0.00,0.00,0.00,-33.70,-33.632,-33.6,1.21649,0,0.00,0.00,0.00,1,
16.730,0,0.0,0.8,0.0,0.3,82,3628,6,1871,4699,24,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,81,0,72,0.99,19.11,19.11,0,12,11.3,24.0,100.0,0.0,0.0,98,1.00,22,66,97,99,14.80,0.391,1.029,248.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2100,207.56,24.2600,44.984,0,0.00,0.00,0.00,-33.85,-33.780,-33.7,1.21575,0,0.00,0.00,0.00,1,
16.810,0,0.0,0.8,0.0,0.3,81,3595,6,1871,4700,24,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,81,0,72,0.99,19.11,19.11,0,12,11.3,24.0,100.0,0.0,-0.1,98,1.00,22,66,96,99,14.80,0.382,1.028,248.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0200,207.69,24.2500,44.810,0,0.00,0.00,0.00,-33.63,-33.559,-33.5,1.22827,0,0.00,0.00,0.00,1,
16.990,0,0.0,0.8,0.0,0.3,81,3596,6,1871,4702,24,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,81,0,72,0.99,19.11,19.11,0,12,11.3,24.0,100.0,0.0,0.0,98,1.00,22,66,96,99,14.76,0.379,1.028,247.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2000,207.69,24.2500,43.041,0,0.00,0.00,0.00,-33.55,-33.485,-33.4,1.22576,0,0.00,0.00,0.00,1,
17.140,0,0.0,0.8,0.0,0.3,81,3543,6,1871,4704,24,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,80,0,72,0.99,19.11,19.11,0,12,11.3,24.0,100.0,0.0,-0.1,98,1.00,22,66,94,99,14.76,0.370,1.027,247.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1700,207.69,24.2500,41.446,0,0.00,0.00,0.00,-33.19,-33.190,-33.1,1.24200,0,0.00,0.00,0.00,1,
