Time (msec),AFR,Boost (psi),Boost Target (psi),FKC (deg),Closed loop,FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),*AFR Wideband,*Requested Torque,*Final Fueling Base,*Cruise Ratio,*Baro,*Exaughst VVT Right,*Exaughst VVT Left,*Intake VVT Left,*Intake VVT Right
63605,14.6,-4.20,-4.9,0.00,1,0.00,2.5,1.12,1.000,13.1,64,0.85,2.42,0,0,0,0,3094,24.3,18.4,39.0,0.0,14.69,85.08,14.49,0.00,14.07,18.00,17.00,10.00,10.00
63640,14.5,-4.20,-4.9,0.00,1,0.00,2.5,1.12,1.000,13.2,64,0.85,2.44,0,0,0,0,3113,23.9,18.4,39.5,0.0,14.35,84.09,14.49,0.00,14.07,17.00,17.00,10.00,10.00
63673,14.4,-4.20,-4.9,0.00,1,0.00,2.5,1.12,1.000,13.2,64,0.84,2.42,0,0,0,0,3109,23.9,18.4,39.5,0.0,14.16,83.11,14.48,0.00,14.07,18.00,17.00,10.00,10.00
63704,14.4,-4.20,-4.9,0.00,1,0.00,2.1,1.12,1.000,13.2,64,0.86,2.44,0,0,0,0,3100,23.9,18.4,39.0,0.0,14.22,84.04,14.48,0.00,14.07,18.00,17.00,11.00,10.00
63739,14.4,-4.20,-4.9,0.00,1,0.00,2.1,1.12,1.000,13.3,64,0.85,2.44,0,0,0,0,3118,23.9,18.4,39.5,0.0,14.20,83.99,14.48,0.00,14.07,18.00,17.00,11.00,10.00
63775,14.4,-4.20,-4.9,0.00,1,0.00,1.8,1.12,1.000,13.3,64,0.84,2.42,0,0,0,0,3121,23.9,18.4,39.5,0.0,14.47,83.94,14.48,0.00,14.07,17.00,17.00,10.00,10.00
63808,14.5,-4.20,-4.9,0.00,1,0.00,2.0,1.12,1.000,13.3,64,0.84,2.44,0,0,0,0,3120,24.3,18.4,39.5,0.0,14.50,84.85,14.48,0.00,14.07,17.00,17.00,10.00,10.00
63847,14.4,-4.10,-4.9,0.00,1,0.00,2.0,1.12,1.000,13.3,64,0.84,2.42,0,0,0,0,3120,24.7,18.4,39.5,0.0,14.56,85.76,14.48,0.00,14.07,17.00,17.00,10.00,10.00
63880,14.4,-4.20,-4.9,0.00,1,0.00,1.7,1.12,1.000,13.2,64,0.85,2.44,0,0,0,0,3110,24.7,18.8,39.5,0.0,14.46,85.71,14.48,0.00,14.07,17.00,17.00,10.00,10.00
63914,14.5,-4.10,-4.9,0.00,1,0.00,1.7,1.12,1.000,13.2,64,0.86,2.44,0,0,0,0,3113,24.3,18.8,39.0,0.0,14.51,84.71,14.48,0.00,14.07,17.00,17.00,10.00,10.00
63948,14.5,-4.10,-4.9,0.00,1,0.00,1.6,1.12,1.000,13.3,64,0.87,2.44,0,0,0,0,3124,24.3,18.8,39.5,0.0,14.37,84.66,14.48,0.00,14.07,17.00,17.00,10.00,10.00
63980,14.6,-4.10,-4.9,0.00,1,0.00,1.6,1.12,1.000,13.3,64,0.86,2.44,0,0,0,0,3128,23.9,18.8,39.0,0.0,14.45,83.69,14.48,0.00,14.07,17.00,17.00,10.00,10.00
64013,14.6,-4.10,-4.9,0.00,1,0.00,1.9,1.12,1.000,13.2,64,0.87,2.44,0,0,0,0,3115,23.5,18.8,38.5,0.0,14.44,81.76,14.48,0.00,14.07,17.00,17.00,10.00,10.00
64048,14.6,-4.10,-4.9,0.00,1,0.00,1.9,1.12,1.000,13.2,64,0.86,2.44,0,0,0,0,3107,23.1,18.4,39.0,0.0,14.39,80.79,14.48,0.00,14.07,17.00,18.00,10.00,10.00
64084,14.6,-4.20,-4.9,0.00,1,0.00,2.1,1.12,1.000,13.2,64,0.84,2.42,0,0,0,0,3113,23.5,18.4,39.5,0.0,14.54,81.74,14.49,0.00,14.07,17.00,18.00,10.00,11.00
64119,14.5,-4.20,-4.9,0.00,1,0.00,2.1,1.12,1.000,13.3,64,0.83,2.42,0,0,0,0,3128,23.5,18.4,40.0,0.0,14.53,81.72,14.49,0.00,14.07,17.00,18.00,10.00,11.00
64153,14.5,-4.20,-4.9,0.00,1,0.00,2.1,1.12,1.000,13.2,64,0.85,2.42,0,0,0,0,3115,23.5,18.4,39.5,0.0,14.63,81.70,14.49,0.00,14.07,17.00,17.00,10.00,11.00
64187,14.4,-4.20,-4.9,0.00,1,0.00,2.1,1.12,1.000,12.7,64,0.83,2.42,0,0,0,0,3113,23.5,18.4,40.0,0.0,14.38,81.66,14.50,0.00,14.07,17.00,17.00,10.00,10.00
64225,14.4,-4.40,-4.9,0.00,1,0.00,1.8,1.12,1.000,12.8,64,0.83,2.42,0,0,0,0,3123,23.5,18.4,40.0,0.0,14.35,81.62,14.50,0.00,14.07,17.00,17.00,10.00,10.00
64263,14.4,-4.40,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.7,64,0.82,2.42,0,0,0,0,3121,22.4,18.4,40.5,0.0,14.58,77.73,14.50,0.00,14.07,17.00,17.00,10.00,10.00
64300,14.4,-4.40,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.8,64,0.82,2.42,0,0,0,0,3132,22.4,18.4,40.5,0.0,14.52,76.72,14.50,0.00,14.07,17.00,17.00,10.00,10.00
64332,14.5,-4.40,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.8,64,0.82,2.42,0,0,0,0,3139,22.4,18.0,41.0,0.0,14.59,76.64,14.51,0.00,14.07,17.00,17.00,10.00,10.00
64368,14.5,-4.40,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.8,64,0.81,2.40,0,0,0,0,3144,22.0,18.0,41.0,0.0,14.32,75.65,14.51,0.00,14.07,17.00,17.00,10.00,10.00
64407,14.5,-4.50,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.8,64,0.80,2.38,0,0,0,0,3141,21.2,17.6,41.5,0.0,14.41,72.75,14.52,0.00,14.07,17.00,17.00,10.00,10.00
64439,14.5,-4.70,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.8,64,0.79,2.38,0,0,0,0,3141,22.0,17.6,42.0,0.0,14.28,75.63,14.53,0.00,14.07,17.00,17.00,10.00,10.00
64471,14.4,-4.80,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.8,64,0.78,2.38,0,0,0,0,3123,22.0,17.6,42.0,0.0,14.19,74.67,14.54,0.00,14.07,17.00,17.00,10.00,10.00
64509,14.4,-4.80,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.0,64,0.78,2.38,0,0,0,0,3129,21.2,17.6,42.5,0.0,14.13,72.76,14.54,0.00,14.07,17.00,17.00,10.00,10.00
64548,14.2,-4.80,-4.9,0.00,1,0.00,0.9,1.12,1.000,12.0,64,0.79,2.38,0,0,0,0,3134,21.6,17.6,42.5,0.0,14.27,73.67,14.54,0.00,14.07,17.00,17.00,10.00,10.00
64585,14.4,-4.80,-4.9,0.00,1,0.00,0.7,1.12,1.000,12.0,64,0.78,2.38,0,0,0,0,3134,22.0,17.6,43.0,0.0,14.19,75.52,14.54,0.00,14.07,17.00,17.00,10.00,10.00
64621,14.4,-4.80,-4.9,0.00,1,0.00,0.7,1.12,1.000,12.0,64,0.78,2.38,0,0,0,0,3136,21.6,17.6,43.5,0.0,14.41,73.57,14.53,0.00,14.07,17.00,17.00,10.00,10.00
64656,14.4,-4.80,-4.9,0.00,1,0.00,0.6,1.12,1.000,12.1,64,0.79,2.38,0,0,0,0,3158,21.2,17.6,43.5,0.0,14.43,72.56,14.53,0.00,14.07,17.00,17.00,10.00,10.00
64689,14.5,-4.80,-4.9,0.00,1,0.00,0.6,1.12,1.000,12.1,64,0.79,2.40,0,0,0,0,3154,21.6,17.6,43.0,0.0,14.69,73.46,14.53,0.00,14.07,17.00,17.00,10.00,10.00
64727,14.6,-4.80,-4.9,0.00,1,0.00,0.8,1.12,1.000,12.1,64,0.78,2.38,0,0,0,0,3157,21.2,17.6,43.0,0.0,14.85,71.50,14.52,0.00,14.07,17.00,17.00,10.00,11.00
64767,14.7,-4.80,-4.9,0.00,1,0.00,0.8,1.12,1.000,12.1,64,0.78,2.38,0,0,0,0,3160,20.4,17.6,43.0,0.0,14.96,68.76,14.52,0.00,14.07,17.00,18.00,10.00,11.00
64801,14.7,-4.80,-4.9,0.00,1,0.00,1.2,1.12,1.000,12.0,64,0.77,2.36,0,0,0,0,3143,20.4,17.3,43.0,0.0,14.98,69.61,14.53,0.00,14.07,17.00,17.00,10.00,10.00
64832,14.7,-5.00,-4.9,0.00,1,0.00,1.5,1.12,1.000,12.0,64,0.77,2.36,0,0,0,0,3135,20.8,17.3,43.5,0.0,14.71,70.48,14.53,0.00,14.07,17.00,17.00,10.00,11.00
64869,14.7,-5.00,-4.9,0.00,1,0.00,1.5,1.12,1.000,12.1,64,0.76,2.36,0,0,0,0,3146,20.4,17.3,44.0,0.0,14.49,69.59,14.54,0.00,14.07,17.00,17.00,10.00,10.00
64904,14.6,-5.10,-4.9,0.00,1,0.00,1.6,1.12,1.000,12.2,64,0.75,2.36,0,0,0,0,3172,20.4,17.3,44.0,0.0,14.32,69.53,14.54,0.00,14.07,17.00,17.00,10.00,10.00
64945,14.5,-5.10,-4.9,0.00,1,0.00,1.6,1.12,1.000,12.2,64,0.76,2.36,0,0,0,0,3170,20.4,17.3,45.0,0.0,14.33,69.44,14.55,0.00,14.07,17.00,17.00,10.00,10.00
64978,14.5,-5.10,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.2,64,0.74,2.34,0,0,0,0,3170,18.4,17.3,45.0,0.0,14.37,62.21,14.55,0.00,14.07,17.00,17.00,10.00,10.00
65013,14.5,-5.20,-4.9,0.00,1,0.00,1.4,1.12,1.000,12.1,64,0.75,2.34,0,0,0,0,3167,16.9,16.9,45.0,0.0,14.25,55.90,14.55,0.00,14.07,17.00,17.00,10.00,10.00
65049,14.5,-5.40,-4.9,0.00,1,0.00,1.2,0.98,1.000,11.5,64,0.73,2.32,0,0,0,0,3139,14.9,16.1,45.5,0.0,14.28,49.64,14.57,0.00,14.07,17.00,17.00,11.00,10.00
65085,14.5,-5.50,-4.9,0.00,1,0.00,1.2,0.98,1.000,11.5,64,0.67,2.26,0,0,0,0,3130,14.5,15.3,46.5,0.0,14.25,47.93,14.60,0.00,14.07,17.00,17.00,11.00,10.00
65119,14.4,-5.80,-4.9,0.00,1,0.00,1.1,0.83,1.000,10.7,64,0.65,2.24,0,0,0,0,3131,14.1,15.3,48.0,0.0,14.27,47.10,14.63,0.00,14.07,17.00,17.00,10.00,10.00
65151,14.2,-6.00,-4.9,0.00,1,0.00,0.5,0.73,1.000,10.8,64,0.63,2.22,0,0,0,0,3159,15.7,14.9,48.0,0.0,14.16,51.65,14.65,0.00,14.07,17.00,17.00,10.00,10.00
65189,14.0,-6.30,-4.9,0.00,1,0.00,0.5,0.73,1.000,10.0,64,0.63,2.22,0,0,0,0,3160,18.0,15.3,48.5,0.0,13.89,60.43,14.66,0.00,14.07,17.00,17.00,10.00,10.00
65225,13.9,-6.30,-4.9,0.00,1,0.00,-1.0,0.59,1.000,10.0,64,0.66,2.26,0,0,0,0,3163,18.0,16.1,48.0,0.0,13.83,60.54,14.65,0.00,14.07,17.00,17.00,10.00,10.00
65263,13.9,-6.10,-4.9,0.00,1,0.00,-1.0,0.59,1.000,10.1,64,0.67,2.28,0,0,0,0,3179,17.6,16.5,48.0,0.0,13.94,59.59,14.63,0.00,14.07,17.00,17.00,10.00,10.00
65295,14.1,-6.00,-4.9,0.00,1,0.00,-1.8,0.49,1.000,10.0,64,0.69,2.30,0,0,0,0,3157,17.6,16.5,48.0,0.0,14.39,59.51,14.60,0.00,14.07,16.00,17.00,10.00,10.00
65328,14.4,-6.00,-4.9,0.00,1,0.00,-1.8,0.49,1.000,10.8,64,0.68,2.28,0,0,0,0,3152,16.5,16.5,48.0,0.0,14.46,54.98,14.60,0.00,14.07,16.00,17.00,10.00,11.00
65364,14.6,-6.00,-4.9,0.00,1,0.00,-1.5,0.34,1.000,10.8,64,0.69,2.28,0,0,0,0,3158,14.9,16.1,48.0,0.0,14.62,49.59,14.59,0.00,14.07,16.00,17.00,10.00,11.00
65398,14.7,-6.00,-4.9,0.00,1,0.00,-1.5,0.34,1.000,10.9,64,0.67,2.28,0,0,0,0,3179,15.3,15.7,48.0,0.0,15.15,50.44,14.60,0.00,14.07,17.00,17.00,10.00,10.00
65431,14.9,-6.10,-4.9,0.00,1,0.00,-0.6,0.24,1.000,10.8,64,0.65,2.24,0,0,0,0,3174,14.9,15.7,48.0,0.0,15.11,49.51,14.61,0.00,14.07,17.00,17.00,10.00,10.00
65469,14.9,-6.30,-4.9,0.00,1,0.00,-0.6,0.24,1.000,10.0,64,0.63,2.24,0,0,0,0,3170,15.3,15.3,48.0,0.0,14.83,50.37,14.62,0.00,14.07,17.00,17.00,10.00,10.00
65505,14.8,-6.40,-4.9,0.00,1,0.00,0.4,0.15,1.000,10.0,64,0.63,2.24,0,0,0,0,3156,15.7,15.3,47.5,0.0,14.71,52.17,14.63,0.00,14.07,17.00,17.00,10.00,10.00
65540,14.6,-6.40,-4.9,0.00,1,0.00,0.2,0.05,1.000,10.0,64,0.63,2.22,0,0,0,0,3159,15.7,15.7,47.5,0.0,14.34,52.16,14.63,0.00,14.07,17.00,17.00,10.00,10.00
65573,14.5,-6.40,-4.9,0.00,1,0.00,0.2,0.05,1.000,10.0,64,0.63,2.22,0,0,0,0,3155,15.7,15.7,48.0,0.0,14.38,52.16,14.63,0.00,14.07,17.00,17.00,10.00,10.00
65609,14.4,-6.40,-4.9,0.00,1,0.00,-0.3,-0.05,1.000,10.1,64,0.64,2.24,0,0,0,0,3175,14.9,15.7,48.0,0.0,14.27,49.47,14.62,0.00,14.07,17.00,17.00,10.00,10.00
65645,14.4,-6.40,-4.9,0.00,1,0.00,-0.3,-0.05,1.000,10.1,64,0.64,2.24,0,0,0,0,3174,14.1,15.7,48.0,0.0,14.37,46.79,14.61,0.00,14.07,17.00,17.00,11.00,10.00
65679,14.5,-6.40,-4.9,0.00,1,0.00,-0.4,-0.15,1.000,10.0,64,0.63,2.24,0,0,0,0,3172,13.3,15.7,48.0,0.0,14.53,42.89,14.60,0.00,14.07,17.00,17.00,11.00,10.00
65714,14.6,-6.40,-4.9,0.00,1,0.00,-0.4,-0.15,1.000,10.0,64,0.64,2.24,0,0,0,0,3150,12.9,15.3,48.0,0.0,14.60,41.90,14.60,0.00,14.07,17.00,17.00,10.00,10.00
65749,14.7,-6.60,-4.9,0.00,1,0.00,-0.1,-0.24,1.000,10.0,64,0.61,2.22,0,0,0,0,3165,13.3,14.9,47.5,0.0,14.60,43.90,14.61,0.00,14.07,17.00,17.00,10.00,10.00
65787,14.7,-6.70,-4.9,0.00,1,0.00,-0.1,-0.24,1.000,10.0,64,0.61,2.20,0,0,0,0,3157,13.3,14.9,48.0,0.0,14.64,42.87,14.62,0.00,14.07,16.00,17.00,10.00,10.00
65825,14.7,-6.70,-4.9,0.00,1,0.00,0.4,-0.34,1.000,10.0,64,0.60,2.20,0,0,0,0,3157,13.3,14.9,48.0,0.0,14.56,43.19,14.62,0.00,14.07,17.00,17.00,10.00,10.00
65860,14.6,-6.80,-4.9,0.00,1,0.00,0.4,-0.44,1.000,9.5,64,0.59,2.18,0,0,0,0,3151,12.9,14.9,48.0,0.0,14.44,42.27,14.62,0.00,14.07,16.00,17.00,10.00,10.00
65894,14.5,-6.80,-4.9,0.00,1,0.00,0.4,-0.44,1.000,9.5,64,0.58,2.18,0,0,0,0,3157,11.8,14.9,48.0,0.0,14.34,36.88,14.62,0.00,14.07,17.00,17.00,10.00,10.00
65928,14.4,-6.80,-4.9,0.00,1,0.00,-0.1,-0.54,1.000,9.5,64,0.59,2.18,0,0,0,0,3173,12.2,14.5,48.0,0.0,14.18,37.82,14.62,0.00,14.07,17.00,17.00,10.00,10.00
65964,14.4,-7.00,-4.9,0.00,1,0.00,-0.1,-0.54,1.000,9.5,64,0.56,2.16,0,0,0,0,3179,11.8,14.5,48.0,0.0,14.18,37.01,14.63,0.00,14.07,17.00,17.00,10.00,10.00
65999,14.4,-7.10,-4.9,0.00,1,0.00,-0.4,-0.59,1.000,9.5,64,0.56,2.16,0,0,0,0,3174,11.4,14.1,48.0,0.0,14.37,35.04,14.64,0.00,14.07,16.00,17.00,10.00,10.00
66035,14.5,-7.10,-4.9,0.00,1,0.00,-0.4,-0.59,1.000,9.5,64,0.56,2.14,0,0,0,0,3162,11.4,14.1,48.0,0.0,14.43,34.96,14.64,0.00,14.07,16.00,17.00,10.00,10.00
66071,14.5,-7.30,-4.9,0.00,1,0.00,-0.2,-0.68,1.000,9.5,64,0.56,2.14,0,0,0,0,3154,11.0,14.1,48.0,0.0,14.64,34.07,14.65,0.00,14.07,16.00,17.00,10.00,10.00
66107,14.5,-7.30,-4.9,0.00,1,0.00,-0.2,-0.68,1.000,8.7,64,0.55,2.14,0,0,0,0,3152,9.0,14.1,48.0,0.0,14.47,26.90,14.64,0.00,14.07,17.00,17.00,10.00,10.00
66143,14.6,-7.30,-4.9,0.00,1,0.00,-0.1,-0.78,1.000,8.7,64,0.54,2.12,0,0,0,0,3155,9.4,13.7,48.0,0.0,14.65,27.82,14.65,0.00,14.07,17.00,17.00,10.00,10.00
66177,14.6,-7.40,-4.9,0.00,1,0.00,0.0,-0.83,1.000,8.7,64,0.52,2.10,0,0,0,0,3171,9.4,13.7,47.5,0.0,14.66,27.84,14.65,0.00,14.07,17.00,17.00,10.00,10.00
66210,14.6,-7.40,-4.9,0.00,1,0.00,0.0,-0.83,1.000,8.7,64,0.51,2.10,0,0,0,0,3177,9.4,13.7,47.5,0.0,14.58,27.96,14.65,0.00,14.07,17.00,17.00,10.00,10.00
66247,14.6,-7.40,-4.9,0.00,1,0.00,0.1,-0.93,1.000,8.8,64,0.51,2.10,0,0,0,0,3187,9.8,13.7,47.5,0.0,14.47,29.86,14.65,0.00,14.07,17.00,17.00,10.00,10.00
66283,14.5,-7.40,-4.9,0.00,1,0.00,0.1,-0.93,1.000,8.7,64,0.52,2.12,0,0,0,0,3178,9.8,13.7,47.0,0.0,14.45,28.92,14.64,0.00,14.07,17.00,17.00,10.00,10.00
66318,14.6,-7.60,-4.9,0.00,1,0.00,0.0,-0.98,1.000,8.7,64,0.52,2.10,0,0,0,0,3159,9.8,13.7,47.0,0.0,14.52,28.95,14.64,0.00,14.07,17.00,17.00,10.00,10.00
66355,14.6,-7.60,-4.9,0.00,1,0.00,0.0,-0.98,1.000,8.7,64,0.52,2.10,0,0,0,0,3161,9.4,13.7,47.0,0.0,14.47,27.78,14.63,0.00,14.07,17.00,17.00,10.00,10.00
66390,14.6,-7.60,-4.9,0.00,1,0.00,0.3,-1.03,1.000,8.7,64,0.52,2.12,0,0,0,0,3161,9.0,13.7,47.0,0.0,14.49,26.92,14.62,0.00,14.07,17.00,16.00,10.00,10.00
66426,14.7,-7.60,-4.9,0.00,1,0.00,0.3,-1.03,1.000,8.7,64,0.52,2.10,0,0,0,0,3152,9.4,13.7,47.0,0.0,14.69,27.84,14.62,0.00,14.07,17.00,16.00,10.00,10.00
66460,14.8,-7.60,-4.9,0.00,1,0.00,0.8,-1.12,1.000,8.7,64,0.52,2.10,0,0,0,0,3177,9.4,13.7,47.0,0.0,14.76,27.77,14.61,0.00,14.07,17.00,16.00,10.00,10.00
66494,14.8,-7.60,-4.9,0.00,1,0.00,0.8,-1.12,1.000,8.7,64,0.51,2.10,0,0,0,0,3174,9.8,13.7,47.0,0.0,14.95,28.79,14.61,0.00,14.07,17.00,17.00,10.00,10.00
66527,14.8,-7.60,-4.9,0.00,1,0.00,1.5,-1.17,1.000,8.7,64,0.52,2.10,0,0,0,0,3159,9.8,13.7,47.0,0.0,14.95,28.94,14.61,0.00,14.07,17.00,17.00,10.00,10.00
66563,14.8,-7.70,-4.9,0.00,1,0.00,2.2,-3.22,1.000,8.7,64,0.52,2.10,0,0,0,0,3163,9.4,13.7,47.0,0.0,14.89,27.73,14.61,0.00,14.07,16.00,17.00,10.00,10.00
66599,14.8,-7.70,-4.9,0.00,1,0.00,2.2,-3.22,1.000,8.7,64,0.52,2.10,0,0,0,0,3161,9.0,13.7,47.0,0.0,14.79,26.92,14.60,0.00,14.07,16.00,17.00,10.00,10.00
66634,14.8,-7.70,-4.9,0.00,1,0.00,2.6,-3.22,1.000,8.7,64,0.52,2.10,0,0,0,0,3157,9.0,13.7,47.0,0.0,14.69,25.79,14.60,0.00,14.07,16.00,17.00,10.00,10.00
66669,14.8,-7.70,-4.9,0.00,1,0.00,2.6,-3.22,1.000,8.7,64,0.51,2.08,0,0,0,0,3176,8.6,13.7,47.0,0.0,14.57,24.79,14.60,0.00,14.07,16.00,17.00,10.00,10.00
66705,14.8,-7.70,-4.9,0.00,1,0.00,2.9,-3.22,1.000,8.7,64,0.50,2.10,0,0,0,0,3175,8.6,13.3,47.0,0.0,14.70,24.80,14.60,0.00,14.07,17.00,17.00,10.00,10.00
66740,14.8,-7.70,-4.9,0.00,1,0.00,2.9,-3.22,1.000,8.7,64,0.50,2.08,0,0,0,0,3177,8.6,13.3,47.0,0.0,14.73,24.78,14.60,0.00,14.07,17.00,17.00,10.00,10.00
66773,14.8,-7.70,-4.9,0.00,1,0.00,3.3,-3.22,1.000,8.7,64,0.50,2.08,0,0,0,0,3154,8.6,13.3,46.5,0.0,14.78,24.97,14.59,0.00,14.07,17.00,17.00,10.00,10.00
66808,14.7,-7.70,-4.9,0.00,1,0.00,3.3,-3.22,1.000,8.7,64,0.51,2.10,0,0,0,0,3155,8.6,13.3,47.0,0.0,14.75,24.96,14.59,0.00,14.07,17.00,17.00,10.00,10.00
66844,14.7,-7.70,-4.9,0.00,1,0.00,3.7,-3.22,1.000,8.2,64,0.49,2.08,0,0,0,0,3158,7.8,13.3,46.5,0.0,14.65,20.82,14.58,0.00,14.07,17.00,16.00,10.00,10.00
66879,14.7,-7.90,-4.9,0.00,1,0.00,3.9,-3.22,1.000,8.2,64,0.48,2.06,0,0,0,0,3157,6.3,12.9,46.5,0.0,14.52,15.92,14.59,0.00,14.07,17.00,16.00,10.00,10.00
66919,14.6,-8.00,-4.9,0.00,1,0.00,3.9,-3.22,1.000,8.2,64,0.46,2.04,0,0,0,0,3177,5.5,12.5,46.5,0.0,14.58,14.57,14.61,0.00,14.07,17.00,16.00,10.00,10.00
66954,14.6,-8.20,-4.9,0.00,1,0.00,3.9,-3.22,1.000,8.2,64,0.44,2.00,0,0,0,0,3180,5.5,12.2,46.0,0.0,14.58,14.56,14.63,0.00,14.07,17.00,17.00,10.00,10.00
66991,14.6,-8.20,-4.9,0.00,1,0.00,3.9,-3.22,1.000,8.2,64,0.42,2.00,0,0,0,0,3176,5.9,12.2,45.5,0.0,14.52,15.24,14.65,0.00,14.07,17.00,17.00,10.00,10.00
67029,14.5,-8.30,-4.9,0.00,1,0.00,3.7,-3.22,1.000,7.4,64,0.41,1.98,0,0,0,0,3178,5.9,12.2,45.5,0.0,14.39,15.24,14.65,0.00,14.07,17.00,16.00,10.00,10.00
67066,14.4,-8.30,-4.9,0.00,1,0.00,3.7,-3.22,1.000,7.4,64,0.43,2.00,0,0,0,0,3173,5.9,12.2,45.5,0.0,14.19,15.25,14.66,0.00,14.07,17.00,16.00,10.00,10.00
67098,14.4,-8.30,-4.9,0.00,1,0.00,2.9,-3.22,1.000,7.4,64,0.44,2.02,0,0,0,0,3170,5.5,12.2,45.5,0.0,14.27,14.59,14.65,0.00,14.07,16.00,17.00,10.00,10.00
67133,14.5,-8.30,-4.9,0.00,1,0.00,2.9,-3.22,1.000,7.4,64,0.43,2.02,0,0,0,0,3155,5.9,12.5,45.0,0.0,14.47,15.32,14.65,0.00,14.07,16.00,17.00,10.00,10.00
67169,14.6,-8.30,-4.9,0.00,1,0.00,3.0,-3.22,1.000,7.4,64,0.44,2.02,0,0,0,0,3159,6.3,12.5,45.0,0.0,14.54,16.65,14.64,0.00,14.07,17.00,17.00,10.00,10.00
67206,14.7,-8.30,-4.9,0.00,1,0.00,3.8,-3.22,1.000,7.4,64,0.44,2.02,0,0,0,0,3158,6.3,12.5,45.0,0.0,14.70,16.65,14.63,0.00,14.07,17.00,17.00,10.00,10.00
67241,14.8,-8.30,-4.9,0.00,1,0.00,3.8,-3.22,1.000,7.4,64,0.44,2.02,0,0,0,0,3158,6.3,12.5,45.5,0.0,14.98,16.59,14.62,0.00,14.07,17.00,17.00,10.00,10.00
67277,14.8,-8.30,-4.9,0.00,1,0.00,4.6,-3.22,1.000,7.4,64,0.44,2.02,0,0,0,0,3151,6.3,12.5,45.5,0.0,14.95,15.93,14.62,0.00,14.07,16.00,17.00,10.00,10.00
67314,14.9,-8.30,-4.9,0.00,1,0.00,4.6,-3.22,1.000,7.4,64,0.43,2.02,0,0,0,0,3169,6.3,12.5,45.5,0.0,15.08,15.94,14.61,0.00,14.07,17.00,17.00,10.00,10.00
67353,14.9,-8.30,-4.9,0.00,1,0.00,5.5,-3.22,1.000,7.4,64,0.44,2.02,0,0,0,0,3171,6.3,12.5,45.5,0.0,15.02,15.93,14.60,0.00,14.07,16.00,17.00,10.00,10.00
67389,14.9,-8.30,-4.9,0.00,1,0.00,5.5,-3.22,1.000,8.2,64,0.44,2.02,0,0,0,0,3170,5.9,12.5,45.5,0.0,15.00,15.26,14.60,0.00,14.07,17.00,17.00,10.00,10.00
67426,14.9,-8.30,-4.9,0.00,1,0.00,6.1,-3.22,1.000,8.2,64,0.43,2.00,0,0,0,0,3174,6.3,12.5,45.5,0.0,14.85,16.59,14.59,0.00,14.07,17.00,17.00,10.00,10.00
67460,14.9,-8.30,-4.9,0.00,1,0.00,6.8,-3.22,1.000,7.4,64,0.43,2.02,0,0,0,0,3175,6.7,12.5,45.5,0.0,14.87,17.26,14.59,0.00,14.07,17.00,16.00,10.00,10.00
67494,14.9,-8.30,-4.9,0.00,1,0.00,6.8,-3.22,1.000,8.1,64,0.44,2.02,0,0,0,0,3153,6.3,12.5,45.0,0.0,14.82,16.67,14.59,0.00,14.07,17.00,16.00,10.00,10.00
67530,14.8,-8.30,-4.9,0.00,1,0.00,7.1,-3.22,1.000,8.1,64,0.44,2.02,0,0,0,0,3152,6.3,12.5,45.0,0.0,14.72,16.00,14.58,0.00,14.07,17.00,16.00,10.00,10.00
67566,14.8,-8.30,-4.9,0.00,1,0.00,7.1,-3.22,1.000,8.1,64,0.44,2.02,0,0,0,0,3154,5.9,12.5,45.5,0.0,14.70,15.32,14.58,0.00,14.07,16.00,17.00,10.00,10.00
67598,14.7,-8.30,-4.9,0.00,1,0.00,7.2,-3.22,1.000,8.2,64,0.44,2.02,0,0,0,0,3155,6.3,12.5,45.5,0.0,14.65,15.93,14.57,0.00,14.07,16.00,17.00,10.00,10.00
67634,14.7,-8.30,-4.9,0.00,1,0.00,7.2,-3.22,1.000,8.2,64,0.43,2.00,0,0,0,0,3164,6.3,12.5,45.5,0.0,14.59,16.00,14.57,0.00,14.07,16.00,17.00,10.00,10.00
67672,14.6,-8.30,-4.9,0.00,1,0.00,7.3,-3.22,1.000,8.2,64,0.43,2.00,0,0,0,0,3163,6.3,12.5,45.5,0.0,14.56,15.96,14.57,0.00,14.07,17.00,17.00,10.00,10.00
67711,14.6,-8.40,-4.9,0.00,1,0.00,7.3,-3.22,1.000,8.2,64,0.43,2.00,0,0,0,0,3161,6.3,12.2,45.0,0.0,14.58,15.96,14.57,0.00,14.07,17.00,17.00,10.00,10.00
