﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
45.205,99.6,114.5,13.3,4.5,17.9,173.7,0,0,0,0,0,0,75,2,90,15.09,15.16,214.8,-0.8,210.6,160,2294,2521,23,-4.1,-8.5,81,14.2,386.2,0,94.3
45.313,99.6,119.4,13.3,5.2,17.3,173.7,0,0,0,0,0,0,71,2,90,15.09,15.09,209.5,-3.1,213.3,160,2478,2598,21,-2.1,-7.2,81,15,412.2,0,93.8
45.424,99.6,123.9,13.3,5.9,17.6,173.7,0,0,0,0,0,0,75,2,90,15.5,15.63,210.1,-6.2,217.7,160,2680,2682,23,1.5,-4.2,81,15,420,0,93.8
45.533,99.6,129.1,13.3,6.8,18.1,173.7,0,0,0,0,0,0,75,2,90,14.94,15.29,211.4,-8.6,225,160,2820,2781,20,3.1,-0.2,81,14.2,427.7,0,95.3
45.644,99.6,132.4,13.3,7.6,18.6,173.7,0,0,0,0,0,0,69,2,90,15.13,15.24,212.5,-10.1,234.6,160,2950,2885,23,5.6,2.4,81,14.2,430.8,0,98.1
45.754,99.6,136.6,13.3,8.6,19.3,173.7,0,0,0,0,0,0,77,2,90,15.85,15.67,213.7,-12.4,243.7,160,3055,2980,26,11.7,7.9,81,14.2,439.3,0,94.4
45.865,99.6,142.3,13.3,9.7,19.6,173.7,0,0,0,0,0,0,72,2,90,14.8,15.24,214.8,-13.2,254.1,160,3065,3087,29,11,10.3,81,13.9,455.5,0,93.7
45.974,99.6,148.5,13.3,10.6,19.4,173.7,0,0,0,0,0,0,77,2,90,14.2,14.25,214.8,-13.2,264.8,160,3142,3189,32,11,9.4,81,13.5,473.1,0,93.8
46.086,99.6,158.7,13.3,12.4,19.4,173.7,0,0,0,0,0,0,74,2,90,14,14.2,214.8,-14,274.7,160,3099,3289,35,12,11.4,81,12.8,497.2,0,94.5
46.195,99.6,166.2,13.3,13.9,19.4,173.7,0,0,0,0,0,0,77,2,90,13.38,13.28,214.8,-14.8,285.5,160,3059,3407,38,12.9,11.8,81,12.8,510.8,0,94.4
46.304,99.6,170.9,13.3,15.3,19.9,173.7,0,0,0,0,0,0,79,2,90,13.35,13.26,214.8,-14.8,297.8,160,2986,3549,43,14.1,14.4,81,12.8,528.7,0,93.7
46.416,99.6,177.7,13.3,17.2,19.8,173.7,0,0,0,0,0,0,82,2,90,13.21,13.19,214.8,-14.8,310.4,160,2863,3697,45,17.3,17,81,12.8,541.9,0,64.8
46.532,99.6,179.8,13.3,18.4,19.4,173.7,0,0,0,0,0,0,79,2,90,13.28,12.98,214.8,-14.8,324.9,160,2702,3824,48,20.7,18.6,81,12.8,565,0,50.7
46.633,99.6,179.2,13.3,19,19.6,173.7,0,0,0,0,0,0,79,2,90,13.35,13.31,214.8,-14.8,337.1,160,2554,4009,54,23.6,23.1,81,12.8,569.2,0,51.9
46.733,99.6,180.1,13.3,18.9,20,173.7,0,0,0,0,0,0,66,2,91,12.78,12.92,214.8,-12.4,359.2,160,2346,4417,58,22.9,23.8,81,12.8,571.1,0,68.1
46.831,99.6,180.2,13.3,18.6,20.7,173.7,0,0,0,0,0,0,66,2,90,12.42,12.42,214.8,-10.9,382.9,160,2197,4590,60,21.5,22.4,81,13.5,577.7,0,71.9
46.931,99.6,180.1,13.3,18.4,21.5,173.7,0,0,0,0,0,0,77,2,90,11.89,11.67,214.8,-7.8,401.5,160,2079,4736,65,16.1,15.1,81,13.5,578.8,0,79.4
47.029,99.6,180.4,13.3,18.3,21.8,173.7,0,0,0,0,0,0,65,2,90,12.07,11.9,214.8,-5.4,415.4,160,2089,4892,66,11.1,10.5,80.9,13.9,583.4,0,70
47.129,99.6,176.9,13.3,18,21.8,175.1,0,0,0,0,0,0,80,2,91,11.99,11.85,214.8,-3.9,426.8,160,2139,5021,78,6.3,5.4,81,13.9,579.6,0,69.1
47.229,99.6,173.4,13.3,16.6,17.5,175.1,0,0,0,0,0,0,70,2,90,11.7,11.7,214.9,-0.8,453.8,160,2228,5480,76,0.2,-0.1,81,14.2,571.3,0,62.1
47.331,99.6,167.8,13.3,15.8,17.5,175.1,0,0,0,0,0,0,83,3,90,12.4,12.29,214.9,-0.8,469.8,160,2513,5399,78,-0.2,-1.8,81,14.2,545.5,0,70.3
47.430,99.6,166,13.3,15.5,17.5,175.1,0,0,0,0,0,0,84,3,90,12.61,12.68,214.9,-1.6,473.5,160,2730,5417,75,0.3,-0.3,81,14.2,541.3,0,58.2
47.531,99.6,164.8,13.3,15.2,17.6,175.1,0,0,0,0,0,0,81,3,90,12.61,12.35,214.9,-1.6,477.2,160,2783,5251,76,0,-2.6,81,-15.4,279,0,62.9
47.630,99.6,171.1,13.3,17.1,18.5,175.1,0,0,0,0,0,0,83,3,91,12.95,13.11,214.9,-8.6,447.9,160,2856,4628,71,1.6,0.1,81,-17.6,274.8,0,50.9
47.730,99.6,180.1,13.3,19.3,19.7,175.1,0,0,0,0,0,0,79,3,91,14.1,14.46,214.9,-14.8,414.4,160,2995,4071,73,9.1,9.5,81,-18,298.6,0,51.3
47.829,99.6,190,13.3,22.8,21.4,175.1,0,0,0,0,0,0,85,3,91,13.59,14.15,214.9,-15.6,364.6,160,2894,3459,74,13.1,16.4,81,-9.4,376.6,0,45.6
47.929,99.6,198.5,13.3,22.8,21.2,175.1,0,0,0,0,0,0,67,3,91,13.72,14.27,214.9,-15.6,338.7,160,2609,3780,79,19.8,22.9,81,6.8,594.1,0,44.1
48.025,99.6,202.1,13.3,22.8,21.6,175.1,0,0,0,0,0,0,79,3,93,13.04,13.54,214.9,-15.6,333.4,160,1773,3706,81,21.6,25.7,81,8.2,638.4,0,51.1
48.121,99.6,202.2,13.3,22.6,21.9,175.1,-1.7,0,0,0,0,0,72,3,93,12.68,12.78,214.9,-15.6,331,160,1687,3777,82,22.4,23.2,81,10.9,638.7,0,50.5
48.219,99.6,197.8,13.3,22,22.2,175.1,-1.7,0,0,0,0,0,75,3,93,12.46,12.68,214.9,-15.6,335.5,160,1727,3848,84,19.5,22.3,81,10.9,625.5,0,59
48.319,99.6,195.1,13.3,21.9,22.2,175.1,-1.3,0,0,0,0,0,74,3,93,12.46,12.79,214.9,-14.8,339.7,160,1769,3912,85,21.8,23.1,81,11.2,613.4,0,50.4
48.420,99.6,193.6,13.3,21.9,22.2,175.1,-1.3,0,0,0,0,0,74,3,93,12.72,12.61,214.9,-14.8,346.1,160,1772,4026,89,20.3,22.9,81,11.2,619,0,53.6
48.515,99.6,192.9,13.3,21.6,22.1,175.1,-1,0,0,0,0,0,80,3,93,12.4,12.4,214.9,-14,357.1,160,1757,4179,91,21.2,22.3,81,11.6,615.2,0,57.2
48.613,99.6,192.7,13.3,21.6,22.1,175.1,-1,0,0,0,0,0,67,3,93,12.19,12.28,214.9,-14,364.2,160,1771,4190,92,16.5,19.5,81,11.6,614.6,0,53.5
48.712,99.6,193.3,13.3,21.5,22.1,175.1,-0.7,0,0,0,0,0,88,3,93,12.49,12.62,214.9,-13.2,370.9,160,1818,4303,96,17.3,19.3,81,12,617.9,0,58.6
48.808,99.6,190,13.3,20.8,22,175.1,-0.7,0,0,0,0,0,76,3,93,12.35,12.48,214.9,-10.9,380.8,160,1869,4426,98,15.7,18.2,81,12,608.6,0,64.7
48.923,99.6,188.4,13.3,20.5,22,175.1,-0.3,0,0,0,0,0,68,3,93,12.38,12.28,214.9,-10.9,386.8,160,1921,4430,98,14.3,15.3,81,12.4,603.1,0,52.9
49.024,99.6,189.2,13.3,20.3,22,175.1,0,0,0,0,0,0,62,3,94,12.46,12.4,214.9,-7.8,396.1,160,2003,4632,101,14.1,14.8,81,13.5,610.7,0,64.3
49.135,99.6,186.9,13.3,19.9,21.9,175.1,0,0,0,0,0,0,65,3,94,12.06,12.19,214.9,-7.8,404,160,2045,4619,101,7.9,10.1,81,13.5,600.1,0,63.6
49.245,99.6,186.6,13.3,19.7,21.9,175.1,0,0,0,0,0,0,62,3,94,12.46,12.48,214.9,-7.8,409.6,160,2178,4719,103,8.4,9.6,80.9,13.5,600.6,0,63.7
49.355,99.6,183.7,13.3,19.1,21.9,175.1,0,0,0,0,0,0,80,3,94,12.35,12.28,214.9,-5.4,418.6,160,2209,4844,106,5.9,6.8,81,13.9,598.1,0,70.8
49.465,99.6,181.5,13.3,18.7,21.8,175.1,0,0,0,0,0,0,84,3,94,12.32,12.32,214.9,-4.7,426.6,160,2305,4918,107,4.6,3.7,81,13.9,590.3,0,71.7
49.589,99.6,180.1,13.3,18.4,21.8,175.1,0,0,0,0,0,0,64,3,95,12.43,12.35,214.9,-3.1,434.5,160,2413,5006,108,3,2.3,81,13.9,588.8,0,73.9
49.703,99.6,179,13.3,18.1,21.7,175.1,0,0,0,0,0,0,79,3,95,12.46,12.48,214.9,-3.1,441.1,160,2497,5068,111,1.9,1.2,81,14.2,583.7,0,76.5
49.813,99.6,177.8,13.3,17.8,21.7,176.4,0,0,0,0,0,0,61,3,95,12.43,12.45,214.9,-2.3,447.4,160,2609,5148,114,-0.3,-0.3,81,14.2,575.7,0,76.8
49.924,99.6,175.2,13.3,17.4,21.6,176.4,0,0,0,0,0,0,65,3,97,12.53,12.5,215,-2.3,455.7,160,2691,5263,118,-1.1,-0.9,81,14.2,570.7,0,78.4
50.032,99.6,171.6,13.3,16.9,21.5,176.4,0,0,0,0,0,0,64,3,97,12.4,12.43,215,-1.6,463.8,160,2718,5261,116,-2.3,-2.8,81,14.2,562.3,0,78
50.280,99.6,169,13.3,16.2,21.4,176.4,0,0,0,0,0,0,69,3,97,12.55,12.56,215,-0.8,477.5,160,2745,5513,122,-4.1,-3.8,81,14.2,552.1,0,74
50.381,99.6,166.7,13.3,15.7,21.4,176.4,0,0,0,0,0,0,73,3,98,12.49,12.5,215,0,484.4,160,2701,5526,123,-4.1,-5,81,14.2,541.6,0,78.6
50.488,99.6,164.5,13.3,15.4,21.3,176.4,0,0,0,0,0,0,74,4,98,12.58,12.65,215,0,489.3,160,2730,5614,124,-3.3,-4.3,81,14.2,535,0,74.3
50.604,99.6,162.9,13.3,15.1,21.2,177.8,0,0,0,0,0,0,74,4,98,12.63,12.4,215,0,497.7,160,2657,5713,125,-5.6,-6,81,14.2,532.4,0,80.5
50.715,99.6,160.1,13.3,14.7,21.2,177.8,0,0,0,0,0,0,74,4,99,12.61,12.62,215,0,505.4,160,2645,5806,127,-5.2,-5.7,81,14.2,526.4,0,81.4
50.836,99.6,158.6,13.3,14.4,21.2,179.1,0,0,0,0,0,0,71,4,99,12.61,12.5,215,0,512.6,160,2650,5874,128,-5.3,-6.7,81,1.1,522.7,0,80.5
50.944,99.6,161.8,13.3,15,21.3,179.1,0,0,0,0,0,0,72,4,101,12.61,12.79,215,-0.8,504.4,160,2608,5448,128,-3.7,-5.6,81,-13.5,278.9,0,67.2
51.055,99.6,171.7,13.3,17.8,21.8,180.5,0,0,0,0,0,0,76,4,101,12.83,13.16,215,-9.3,463.9,160,2842,4645,130,-3.1,-3,81,-3.4,397.9,0,62.3
51.164,99.6,184.4,13.3,19.5,21.9,180.5,0,0,0,0,0,0,71,4,101,13.84,14.04,215,-6.2,436.4,160,2690,4809,132,3.3,2.1,81,7.9,571.9,0,52.7
51.272,99.6,184.8,13.3,19.7,21.9,181.8,0,0,0,0,0,0,77,4,102,12.75,12.76,215,-6.2,427.7,160,2561,4747,133,2,2,81,13.5,595.6,0,54.1
51.384,99.6,184.2,13.3,19.7,21.9,181.8,0,0,0,0,0,0,67,4,102,13.15,13.11,215,-7.8,420.5,160,2581,4697,135,5.6,6.1,81,13.5,592.8,0,62
51.497,99.6,184.1,13.3,19.7,21.9,183.2,0,0,0,0,0,0,82,4,104,12.85,12.94,215,-7.8,416.6,160,2521,4682,136,6.6,8.2,81,13.5,590.5,0,53.4
51.615,99.6,184,13.3,19.7,21.9,184.5,0,0,0,0,0,0,65,4,104,12.86,12.76,215,-7,416.2,160,2461,4723,138,7.8,8.9,81,13.5,592.2,0,63.6
51.736,99.6,184.7,13.3,19.7,21.9,185.9,0,0,0,0,0,0,67,4,105,12.3,12.63,215,-6.2,418.5,160,2428,4773,140,6.4,8.3,81,13.9,595.3,0,56.2
51.846,99.6,182.7,13.3,19.5,21.9,185.9,0,0,0,0,0,0,80,4,105,12.61,12.38,215,-5.4,421.9,160,2425,4813,140,5.3,7.7,81,13.9,590,0,65
51.954,99.6,182.7,13.3,19.4,21.8,187.2,0,0,0,0,0,0,83,4,105,12.38,12.38,215,-5.4,424.8,160,2413,4831,142,3.5,5,81,13.9,590.8,0,64.9
52.060,99.6,182.2,13.3,19.4,21.8,188.6,0,0,0,0,0,0,77,4,106,12.52,12.43,215,-4.7,428.7,160,2423,4896,143,2.7,4.6,81,13.9,589.9,0,67.1
52.174,99.6,182.2,13.3,19.3,21.8,188.6,0,0,0,0,0,0,89,4,106,12.33,12.46,215,-3.9,432.9,160,2472,4956,146,0.9,2.5,81,13.9,590.7,0,68.7
52.281,99.6,178.3,13.3,18.7,21.8,188.6,0,0,0,0,0,0,79,4,106,12.61,12.55,215,-3.9,437.5,160,2538,4987,146,0.9,2.2,81,13.9,577.2,0,61.7
52.388,99.6,177.7,13.3,18.5,21.7,189.9,0,0,0,0,0,0,69,4,108,12.49,12.63,215,-3.1,441.1,160,2575,5036,147,0.7,2.1,81,14.2,576.8,0,69.9
52.492,99.6,177.4,13.3,18.5,21.7,189.9,0,0,0,0,0,0,71,4,108,12.63,12.63,215,-3.1,444.1,160,2626,5078,149,1,1.6,81,14.2,579.5,0,63.3
52.604,99.6,177.1,13.3,18.4,21.7,189.9,0,0,0,0,0,0,70,4,108,12.43,12.43,215,-3.1,448.3,160,2595,5143,150,-0.3,0.3,81,14.2,577,0,64.9
52.711,99.6,176.3,13.3,18.2,21.7,189.9,0,0,0,0,0,0,70,4,109,12.55,12.66,215,-2.3,452.4,160,2641,5167,151,-1.1,0.4,81,14.2,571.4,0,64.5
52.824,99.6,174,13.3,17.9,21.6,189.9,0,0,0,0,0,0,78,4,109,12.55,12.61,215,-2.3,455.7,160,2598,5194,153,-2,-0.6,81,14.2,565.7,0,74.2
52.929,99.6,174.9,13.3,17.9,21.6,189.9,0,0,0,0,0,0,69,4,110,12.49,12.61,215,-1.6,459.3,160,2544,5239,155,-2.5,-0.9,81,14.2,568.3,0,74.3
53.050,99.6,172.6,13.3,17.7,21.5,189.9,0,0,0,0,0,0,71,4,110,12.49,12.4,215,-1.6,463.6,160,2514,5286,155,-3.4,-3.2,81,14.2,563.7,0,76
53.172,99.6,171.4,13.3,17.5,21.5,189.9,0,0,0,0,0,0,73,4,110,12.55,12.61,215,-1.6,466.5,160,2451,5320,157,-4.1,-2.7,81,14.2,557.7,0,70.2
53.284,99.6,171.1,13.3,17.3,21.5,189.9,0,0,0,0,0,0,76,4,112,12.63,12.55,215,-1.6,470.4,160,2493,5383,159,-4.8,-3.6,81,14.2,555,0,71.4
53.395,99.6,169.4,13.3,17,21.4,189.9,0,0,0,0,0,0,75,4,112,12.49,12.39,215,-0.8,475.9,160,2452,5436,159,-5.4,-5.4,81,14.2,551.2,0,75.3
53.517,99.6,168.5,13.3,16.9,21.4,189.9,0,0,0,0,0,0,74,4,113,12.66,12.66,215,-0.8,478.7,160,2450,5447,160,-5.4,-5,81,14.2,547.1,0,73
53.636,99.6,166.9,13.3,16.7,21.4,189.9,0,0,0,0,0,0,75,4,113,12.61,12.55,215,-0.8,482.1,160,2389,5463,162,-5.6,-5.8,81,13.9,541.1,0,72.3
53.739,99.6,166,13.3,16.5,21.4,189.9,0,0,0,0,0,0,72,4,114,12.75,12.63,215,-0.8,485.5,160.7,2388,5537,164,-5.4,-5.2,81,13.9,538.2,0,73
53.853,99.6,165.3,13.3,16.3,21.3,189.9,0,0,0,0,0,0,71,4,114,12.61,12.55,215,0,489.9,160.7,2391,5586,165,-6.1,-6.1,81,13.9,532.9,0,74.5
53.964,99.6,163.9,13.3,16.2,21.3,189.9,0,0,0,0,0,0,74,4,114,12.63,12.61,215,-0.8,491.8,160.7,2388,5587,165,-5.6,-6.1,81,13.9,532,0,73.3
54.075,99.6,163.6,13.3,16.1,21.3,189.9,0,0,0,0,0,0,74,4,116,12.61,12.69,215,0,494.2,160.7,2345,5632,165,-6.2,-5.8,81,13.9,533.3,0,74.5
54.185,99.6,163.3,13.3,16,21.3,189.9,0,0,0,0,0,0,74,4,116,12.61,12.63,215,0,497.3,160.7,2350,5668,168,-6.3,-7,81,13.5,530.1,0,74.2
54.295,99.6,161.3,13.3,15.8,21.2,189.9,0,0,0,0,0,0,71,4,117,12.58,12.63,215,0,502.4,160.7,2359,5740,169,-6.5,-6.8,81,13.5,527.3,0,76.2
54.405,99.6,160.5,13.3,15.7,21.2,189.9,0,0,0,0,0,0,71,4,117,12.66,12.66,215,0,504,160.7,2366,5739,168,-7.2,-6.4,81,13.5,523.7,0,73.8
54.515,99.6,161.1,13.3,15.6,21.2,189.9,0,0,0,0,0,0,74,5,118,12.49,12.55,215,0,507,160.7,2345,5783,170,-8,-7.2,81,13.5,525.6,0,75.9
54.625,99.6,159.8,13.3,15.4,21.2,189.9,0,0,0,0,0,0,71,5,118,12.72,12.69,215,0,511.2,160.7,2336,5829,172,-7.3,-7,81,13.5,522.7,0,75.8
54.737,99.6,158.3,13.3,15.2,21.2,189.9,0,0,0,0,0,0,72,5,120,12.66,12.55,215,0,517.2,161.2,2290,5932,172,-7.2,-8,81,13.5,519.3,0,80.5
54.846,99.6,155.9,13.3,14.9,21.2,189.9,0,0,0,0,0,0,72,5,120,12.49,12.63,215,0,521.8,161.2,2289,5979,172,-7,-8.1,81,12.8,515.1,0,78.3
54.951,99.6,158.8,13.3,15.6,21.2,189.9,0,0,0,0,0,0,72,5,121,12.66,12.66,215,0,516.8,161.2,2310,5704,173,-7.1,-7.6,81,-14.6,289.6,0,70.8
55.060,99.6,165.3,13.3,17,21.5,189.9,0,0,0,0,0,0,70,5,121,12.58,12.95,215,-1.6,493.6,161.2,2408,5155,174,-7.2,-7.7,81,-15,291.9,0,63.2
55.165,99.6,175.7,13.3,19.3,21.8,189.9,0,0,0,0,0,0,73,5,122,13.06,13.52,215,-6.2,459,161.2,2597,4758,176,-5.6,-3.6,81,0.4,477.7,0,54.8
55.273,99.6,181.9,13.3,20,21.9,189.9,0,0,0,-1.7,0,0,73,5,122,13.57,13.37,207.9,-4.7,431.8,161.2,2496,4844,177,2,3.3,81,9.4,575.2,4,49.9
55.383,99.6,180.9,13.3,20,21.9,189.9,0,0,0,-1.7,0,0,71,5,122,13.28,12.99,207.5,-7,417.1,161.2,2582,4742,177,2.1,2.7,81,9.8,570.4,4,50.8
55.497,99.6,181.6,13.3,20.3,21.9,189.9,0,0,0,-1.3,0,0,70,5,124,13.05,13.12,207.4,-7.8,408,161.2,2476,4696,178,6.4,7.5,81,9,566.7,4,51.6
55.601,99.6,180.9,13.3,20.3,21.9,189.9,0,0,0,-1.3,0,0,72,5,124,12.82,13.09,207,-9.3,401.6,161.2,2491,4668,180,8.2,8.8,81,8.6,568.5,4,50.1
55.714,99.6,181.4,13.3,20.2,21.9,189.9,0,0,0,-1,0,0,70,5,125,12.73,12.69,207.2,-7.8,400.9,161.2,2463,4696,180,8.7,10,81.1,9.4,568.7,4,56.7
55.825,99.6,180.2,13.3,20.2,21.9,189.9,0,0,0,-1,0,0,72,5,126,12.43,12.73,206.9,-8.6,399.7,161.4,2448,4694,181,7.3,10.1,81,9.4,564.3,4,51.2
55.933,99.6,180,13.3,20,21.9,189.9,0,0,0,-0.7,0,0,68,5,126,12.63,12.63,207.3,-7.8,401,161.4,2452,4718,182,8.7,10.6,80.9,9,565.6,4,61
56.046,99.6,180.4,13.3,20,21.9,189.9,0,0,0,-0.7,0,0,77,5,126,12.69,12.65,207.1,-7.8,401.8,161.4,2482,4742,183,6.9,10.7,81,9.8,566.8,4,52.6
56.157,99.6,179.4,13.3,20,21.9,191.3,0,0,0,-0.3,0,0,78,5,128,12.63,12.52,207.5,-6.2,404,161.4,2441,4767,184,7.8,9.7,81,10.1,568.4,4,55.3
56.265,99.6,179.3,13.3,20,21.9,191.3,0,0,0,-0.3,0,0,70,5,128,12.39,12.52,207.6,-6.2,406,161.4,2448,4808,185,6.9,9.3,81,10.1,569.1,4,55.4
56.376,99.6,178.6,13.3,20,21.9,191.3,0,0,0,0,0,0,70,5,128,12.61,12.33,207.6,-5.4,408.8,161.4,2458,4840,187,6.3,6.9,81,10.5,568.8,4,62
56.485,99.6,178.7,13.3,19.9,21.9,191.3,0,0,0,0,0,0,73,5,128,12.33,12.61,207.5,-5.4,410.8,161.4,2477,4839,188,4.8,6.3,81,10.5,569.4,4,56.4
56.590,99.6,179.5,13.3,19.8,21.9,191.3,0,0,0,0,0,0,79,5,129,12.75,12.52,207.7,-5.4,412.9,161.4,2488,4857,188,5.3,5.6,81,11.2,570.9,4,53.5
56.694,99.6,177.6,13.3,19.8,21.8,191.3,0,0,0,0,0,0,69,5,129,12.78,12.46,207.8,-4.7,414.7,161.4,2508,4893,189,4.7,4.5,81,11.6,568.3,4,54.9
56.806,99.6,175.7,13.3,19.4,21.8,191.3,0,0,0,0,0,0,69,5,131,12.55,12.49,207.7,-3.9,417.1,161.4,2524,4917,190,3.8,4.4,81,12.4,562.8,4,65.1
56.913,99.6,174.9,13.3,19.3,21.8,191.3,0,0,0,0,0,0,69,5,131,12.86,12.69,207.7,-4.7,418.8,161.4,2523,4933,191,4.5,5.1,81,12.4,563.4,4,55.7
57.028,99.6,174.9,13.3,19.2,21.8,191.3,0,0,0,0,0,0,71,5,132,12.58,12.58,208,-3.9,421.2,161.4,2535,4951,192,3.8,5,81.1,12.4,558.9,4,65.3
57.143,99.6,174.7,13.3,19.2,21.8,191.3,0,0,0,0,0,0,70,5,132,12.66,12.69,207.9,-3.9,422.8,161.4,2558,4982,193,3.7,4.8,81,12.4,559.8,4,61.3
57.250,99.6,174,13.3,19.1,21.8,191.3,0,0,0,0,0,0,74,5,133,12.61,12.49,207.5,-3.9,425,161.4,2564,5016,194,2.9,3.8,81,12.8,559.3,4,64
57.365,99.6,173.4,13.3,19,21.8,191.3,0,0,0,0,0,0,75,5,133,12.52,12.66,207.6,-3.9,426.1,161.4,2555,5036,195,2.7,3.8,81,12.8,558.3,4,62.3
57.486,99.6,172.7,13.3,18.8,21.7,191.3,0,0,0,0,0,0,73,5,133,12.45,12.55,207.8,-3.1,428.8,161.4,2531,5063,195,2.3,2.7,81,12.8,555.3,4,67.6
57.596,99.6,172.8,13.3,18.8,21.7,191.3,0,0,0,0,0,0,74,5,135,12.55,12.66,207.5,-3.1,429.9,161.4,2487,5069,196,1.2,3.2,81,12.8,555.3,4,61.8
57.707,99.6,171.5,13.3,18.8,21.7,191.3,0,0,0,0,0,0,76,5,135,12.46,12.49,207.7,-3.1,432.3,161.4,2500,5092,198,-0.3,1.9,81,12.8,557.4,4,59.7
57.814,99.6,172.5,13.3,18.7,21.7,191.3,0,0,0,0,0,0,74,5,136,12.52,12.55,208,-2.3,434,161.6,2454,5138,199,-0.5,1.3,81,12.8,556.7,4,67.2
57.925,99.6,170,13.3,18.5,21.6,191.3,0,0,0,0,0,0,72,5,136,12.52,12.52,208.6,-1.6,439.1,161.6,2483,5165,200,-0.6,0.6,81,12.8,546.6,4,68.9
58.037,99.6,170.6,13.3,18.5,21.7,191.3,0,0,0,0,0,0,73,5,137,12.75,12.58,207.7,-2.3,439.3,161.6,2515,5153,200,-0.8,0,81,12.8,548.6,4,63
58.146,99.6,171.7,13.3,18.5,21.6,191.3,0,0,0,0,0,0,73,5,137,12.63,12.63,208,-2.3,440.1,161.6,2458,5157,201,-1.7,-0.2,81,12.8,550.9,4,61.4
58.257,99.6,170.1,13.3,18.4,21.6,191.3,0,0,0,0,0,0,67,5,139,12.49,12.63,208.4,-2.3,441.9,161.6,2449,5203,201,-2.2,0.3,81,12.8,550.4,4,67.3
58.364,99.6,168.6,13.3,18.3,21.6,191.3,0,0,0,0,0,0,70,5,139,12.61,12.61,208.3,-1.6,444.6,161.6,2385,5224,203,-2.3,-0.3,81,12.8,542.5,4,66.6
58.473,99.6,168.9,13.3,18.3,21.6,191.3,0,0,0,0,0,0,70,5,139,12.66,12.46,207.9,-1.6,445.8,161.6,2365,5241,203,-2.4,-1.7,81,12.8,542.9,4,63.9
58.585,99.6,169.5,13.3,18.3,21.6,191.3,0,0,0,0,0,0,76,5,140,12.63,12.61,208.2,-1.6,447.2,161.6,2389,5261,204,-2.8,-1,81,12.8,546.9,4,65
58.735,99.6,168.9,13.3,18.2,21.6,191.3,0,0,0,0,0,0,77,5,140,12.58,12.63,208.3,-1.6,449.7,161.6,2353,5286,205,-3.7,-1.6,81,12.8,545.7,4,73.3
58.845,99.6,168.9,13.3,18.1,21.6,191.3,0,0,0,0,0,0,72,5,141,12.66,12.55,208.3,-1.6,451.6,161.6,2385,5310,207,-3.6,-2.5,81,12.8,543.9,4,66.3
58.956,99.6,167.2,13.3,18,21.5,191.3,0,0,0,0,0,0,71,5,141,12.63,12.63,208.8,-1.6,453.8,161.6,2397,5303,206,-4.1,-2.4,81,12.4,535.2,4,67
59.065,99.6,166.8,13.3,18,21.5,189.9,0,0,0,0,0,0,73,5,141,12.63,12.63,208.5,-1.6,455.2,161.6,2365,5334,207,-4.2,-2.6,81,12.4,535.8,4,66.7
59.173,99.6,167.2,13.3,17.9,21.5,189.9,0,0,0,0,0,0,71,5,143,12.66,12.61,208.8,-1.6,457,161.6,2364,5338,208,-3.9,-3,81,12.4,536.7,4,67.7
59.283,99.6,166.2,13.3,17.8,21.5,189.9,0,0,0,0,0,0,71,5,143,12.52,12.61,209.1,-1.6,459.2,161.6,2385,5389,209,-5.3,-3.2,81,12.4,534,4,67.6
59.395,99.6,165.5,13.3,17.7,21.4,189.9,0,0,0,0,0,0,68,5,144,12.61,12.55,209.1,-0.8,462,161.6,2334,5424,210,-4.6,-4,81,12.4,535,4,75.6
59.503,99.6,165.1,13.3,17.7,21.4,189.9,0,0,0,0,0,0,71,5,144,12.63,12.61,209,-0.8,463.6,161.6,2377,5437,210,-5.3,-3.7,81,12.4,534.4,4,70.7
59.618,99.6,165.1,13.3,17.6,21.4,189.9,0,0,0,0,0,0,77,5,144,12.66,12.63,209,-0.8,464.4,161.6,2302,5439,211,-4.6,-4,81,12.4,534,4,70.8
59.735,99.6,164.2,13.3,17.5,21.4,189.9,0,0,0,0,0,0,71,5,145,12.61,12.55,209,-0.8,466.2,162.3,2300,5454,212,-5.7,-5.2,81,12.4,528.3,4,71.3
59.855,99.6,164.8,13.3,17.5,21.4,189.9,0,-1.7,0,0,0,0,73,5,145,12.49,12.55,209.1,-0.8,468.1,162.3,2292,5467,213,-5.9,-5.2,81,12.4,528.3,4,72.2
59.966,99.6,164.6,13.3,17.5,21.4,188.6,0,-1.7,0,0,0,0,71,5,147,12.75,12.69,209.2,-0.8,469.4,162.3,2309,5491,213,-4.7,-4.4,81,12.4,528.2,4,72.3
