﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%)
41.955,0,32.6,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.66,14.79,32.9,-8.6,7.4,132.8,754,664,0,-1.8,2.8,0,100,0,510,61.4
42.055,0,32.5,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.6,14.79,33,-8.6,7.4,132.8,753,663,0,-2,2.8,0.4,99.9,0,510,61.8
42.155,0,32.4,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.6,14.83,32.9,-8.6,7.4,132.8,770,662,0,-1.8,2.8,0.8,99.9,0,510,61.9
42.255,0,32.3,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.58,14.79,32.9,-8.6,7.4,132.8,766,660,0,-1.8,2.9,1.9,100.8,0,510,61.4
42.355,0,32.4,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.6,14.7,33.1,-8.6,7.4,132.8,765,658,0,-1.8,2.8,1.9,101.5,0,510,61.4
42.606,0,32.6,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.63,14.64,32.9,-8.6,7.4,132.8,751,662,0,-1.8,2.8,0.4,100.6,0,510,61.9
42.704,0,32.7,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.7,14.57,33,-8.6,7.4,132.8,748,661,0,-1.6,2.8,0.4,100.9,0,510,61.9
42.794,0,32.5,14.6,-6.8,0,149.4,0,0,0,0,0,0,73,1,77,14.73,14.64,32.8,-8.6,7.4,132.8,741,664,0,-1.8,2.8,-0.4,99.7,0,510,61.9
42.884,0,32.6,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.73,14.67,32.9,-8.6,7.4,132.8,731,662,0,-1.8,2.8,0,100,0,510,61.9
42.972,0,32.3,14.6,-6.8,0,149.4,0,0,0,0,0,0,72,1,77,14.73,14.7,33,-8.6,7.4,132.8,750,663,0,-1.6,2.8,1.1,100.7,0,510,61.9
43.063,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.76,14.7,32.9,-8.6,7.4,132.8,743,664,0,-1.4,2.8,-0.4,99.8,0,510,61.9
43.152,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.76,14.7,32.8,-8.6,7.4,132.8,745,665,0,-1.6,2.8,0,99.7,0,510,61.9
43.246,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.73,14.67,32.8,-8.6,7.4,132.8,753,664,0,-1.6,2.8,-0.8,99.6,0,510,61.9
43.345,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.7,14.7,33,-8.6,7.4,132.8,751,657,0,-1.6,2.8,0.8,101.9,0,510,62.9
43.445,0,32.7,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.67,14.67,33.1,-8.6,7.4,132.8,758,663,0,-1.6,2.8,0,100.7,0,510,61.4
43.546,0,32.7,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.66,14.64,32.5,-8.6,7.4,132.8,746,663,0,-1.6,2.8,-1.5,99,0,510,61.4
43.645,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.6,14.6,32.9,-8.6,7.4,132.8,753,658,0,-1.9,2.7,0.8,101.3,0,510,61.9
43.745,0,32.3,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,1,77,14.53,14.56,33,-8.6,7.4,132.8,740,657,0,-2,2.7,2.6,101.9,0,510,61.4
43.846,0,32,14.6,-6.9,0,150.8,0,0,0,0,0,0,72,1,77,14.47,14.53,32.9,-8.6,7.4,132.8,747,662,0,-1.8,2.7,2.6,100.5,0,510,61.4
43.946,0,32.3,14.6,-6.9,0,150.8,0,0,0,0,0,0,72,1,77,14.43,14.51,32.8,-8.6,7.4,132.8,738,663,0,-2.1,2.8,1.1,99.8,0,510,61.9
44.049,0,32.3,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,1,77,14.43,14.51,32.9,-8.6,7.4,132.8,731,657,0,-2.1,2.7,1.5,100.8,0,510,61.4
44.155,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.44,14.47,33,-8.6,7.4,132.8,720,656,0,-2.1,2.7,2.6,101.2,0,510,61.4
44.255,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.46,14.47,33,-8.6,7.4,132.8,721,655,0,-2.2,2.8,3,102.6,0,510,61.4
44.359,0,32.7,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.47,14.5,33.1,-8.6,7.4,132.8,722,656,0,-2.3,2.8,1.9,102.3,0,510,61.9
44.460,0,32.7,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.5,14.5,32.9,-8.6,7.3,132.8,741,653,0,-2.2,2.8,2.2,102.2,0,510,61.9
44.560,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.53,14.5,33.1,-8.6,7.4,133.5,738,659,0,-2.2,2.8,0.8,101.2,0,510,61.4
44.659,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.56,14.46,32.8,-8.6,7.4,133.5,749,656,0,-2.4,2.8,-0.4,101.2,0,510,61.4
44.765,0,32.7,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.56,14.46,33.1,-8.6,7.4,133.5,734,656,0,-2.5,2.8,1.1,102.5,0,510,61.9
44.869,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.56,14.46,33,-8.6,7.4,133.5,738,657,0,-2.6,2.8,0.4,101.6,0,510,61.9
44.962,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.56,14.5,33,-8.6,7.4,133.5,728,657,0,-2.6,2.8,0.8,101.2,0,510,61.4
45.057,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.56,14.51,33.1,-8.6,7.4,133.5,739,661,0,-2.4,2.8,2.2,102.1,0,510,62.4
45.158,0,32.3,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.56,14.57,32.9,-8.6,7.4,133.5,742,660,0,-2.5,2.8,0.8,100.1,0,510,62.9
45.258,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.6,14.63,33.1,-8.6,7.4,133.5,725,655,0,-2.3,2.8,2.2,102.6,0,510,61.4
45.368,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.63,14.67,33,-8.6,7.4,133.5,731,659,0,-2.2,2.8,0.8,101.5,0,510,61.4
45.466,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.6,14.76,32.9,-8.6,7.4,134.1,725,661,0,-2.2,2.8,0.4,100.6,0,510,61.9
45.568,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.6,14.79,32.9,-8.6,7.4,134.1,724,660,0,-2.1,2.8,1.5,101.1,0,510,61.9
45.662,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.6,14.93,33.1,-8.6,7.4,134.1,730,661,0,-2.1,2.8,2.2,101.5,0,510,62.5
45.756,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.63,14.93,33,-8.6,7.4,134.1,739,659,0,-1.9,2.8,1.1,101.5,0,510,61.9
45.841,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.67,14.9,33,-8.6,7.4,134.1,730,655,0,-1.7,2.8,1.5,102,0,510,61.4
45.940,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.7,14.79,33.2,-8.6,7.4,134.1,743,661,0,-1.7,2.8,1.9,101.5,0,510,61.9
46.041,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.73,14.73,32.8,-8.6,7.4,134.1,746,665,0,-1.7,2.8,0,100,0,510,61.9
46.136,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.76,14.64,32.9,-8.6,7.4,134.1,738,663,0,-1.7,2.8,0,100.2,0,510,61.4
46.240,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.76,14.6,32.9,-8.6,7.4,134.1,745,665,0,-1.7,2.8,0.4,99.9,0,510,61.4
46.340,0,32.3,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.73,14.56,33,-8.6,7.5,134.1,737,664,0,-1.9,2.8,0.8,100.2,0,510,61.9
46.440,0,32.2,14.6,-6.9,0,150.8,0,0,0,0,0,0,72,1,77,14.67,14.51,32.9,-8.6,7.5,134.1,746,666,0,-2.4,2.8,0.8,100,0,510,61.4
46.540,0,32.3,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,1,77,14.66,14.5,32.8,-8.6,7.5,134.2,731,666,0,-2.4,2.8,-0.4,99.1,0,510,61.4
46.642,0,32.3,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,1,77,14.6,14.47,32.9,-8.6,7.5,134.2,736,666,0,-2.7,2.8,0,99.9,0,510,61.9
46.740,0,32.3,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,1,77,14.58,14.46,32.8,-8.6,7.4,134.2,719,666,0,-2.6,2.8,0,99.7,0,510,61.4
46.840,0,32.4,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,1,77,14.56,14.47,33.1,-8.6,7.4,134.2,728,664,0,-2.7,2.8,0.8,100.6,0,510,61.4
46.940,0,32.3,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,1,77,14.56,14.51,33.1,-8.6,7.5,134.2,720,662,0,-2.6,2.8,1.5,100.3,0,510,61.9
47.040,0,32.3,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.53,14.56,33.1,-8.6,7.5,134.2,729,666,0,-2.6,2.8,0.8,100.4,0,510,61.4
47.139,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.53,14.6,32.8,-8.6,7.4,134.2,721,664,0,-2.6,2.8,0,100,0,510,61.4
47.241,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.51,14.64,33.1,-8.6,7.4,134.2,728,659,0,-2.6,2.8,1.9,101,0,510,61.9
47.340,0,32.3,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.51,14.64,33.1,-8.6,7.5,134.2,717,665,0,-2.5,2.8,1.9,100.5,0,510,61.4
47.440,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.51,14.67,32.7,-8.6,7.5,134.2,724,669,0,-2.4,2.8,-0.8,98.9,0,510,61.4
47.540,0,32.5,14.6,-6.9,0,150.8,0,0,0,0,0,0,72,1,77,14.56,14.67,32.8,-8.6,7.5,134.2,712,667,0,-2.2,2.8,-0.4,98.9,0,510,61.9
47.640,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.6,14.67,33,-8.6,7.5,134.2,726,667,0,-2.1,2.8,0.4,99.9,0,510,61.4
47.740,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.6,14.63,32.9,-8.6,7.5,134.2,722,668,0,-2.3,2.8,0.4,99.9,0,510,61.4
47.839,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.6,14.63,32.8,-8.6,7.4,134.2,733,665,0,-2.4,2.8,0.4,99.6,0,510,61.9
47.940,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.63,14.63,33,-8.6,7.4,134.2,729,662,0,-2.2,2.8,1.5,100.6,0,510,61.4
48.052,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.67,14.63,32.8,-8.6,7.4,134.2,734,665,0,-2.3,2.8,0.4,100.6,0,510,62.5
48.159,0,32.7,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.7,14.6,32.8,-8.6,7.4,134.2,728,664,0,-2.3,2.8,-0.8,99.6,0,510,61.5
48.259,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.73,14.6,32.8,-8.6,7.4,134.2,728,665,0,-2.4,2.8,-0.4,99.6,0,510,61.9
48.359,0,32.3,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.76,14.6,32.8,-8.6,7.4,134.2,718,663,0,-2.4,2.8,0.4,100,0,510,61.5
48.457,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.76,14.6,32.9,-8.6,7.4,134.2,729,663,0,-2.3,2.7,0,100,0,510,61.4
48.557,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.73,14.63,32.9,-8.6,7.4,134.4,728,662,0,-2.5,2.7,0.8,100.6,0,510,61.9
48.658,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.71,14.64,32.8,-8.6,7.4,134.4,731,663,0,-2.3,2.7,0,99.7,0,510,61.5
48.758,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.67,14.64,32.9,-8.6,7.4,134.4,733,662,0,-2.3,2.8,0.4,100.4,0,510,61.9
48.858,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.66,14.67,32.8,-8.6,7.4,134.4,732,662,0,-2.3,2.7,-0.8,99.7,0,510,61.9
48.959,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.63,14.73,32.8,-8.6,7.4,134.4,722,661,0,-2.3,2.7,0,100.2,0,510,62.9
49.059,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.63,14.79,32.8,-8.6,7.4,134.4,732,664,0,-2.2,2.7,0.4,99.5,0,510,61.5
49.158,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.63,14.86,32.8,-8.6,7.4,134.4,721,660,0,-2.1,2.7,1.5,101,0,510,61.9
49.259,0,32.5,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.63,14.9,32.8,-8.6,7.4,134.4,737,662,0,-2,2.8,0.8,100.2,0,510,61.9
49.358,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.66,14.86,32.8,-8.6,7.4,134.4,726,663,0,-1.8,2.7,0.4,100.1,0,510,61.5
49.458,0,32.4,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,1,77,14.66,14.79,32.9,-8.6,7.4,134.4,734,659,0,-2,2.7,0.8,100.7,0,510,61.5
49.559,0,32.7,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.66,14.73,32.9,-8.6,7.4,134.4,726,659,0,-2.1,2.7,-0.4,100.9,0,510,61.9
49.659,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,1,77,14.67,14.73,32.9,-8.6,7.4,134.4,730,655,0,-2.2,2.8,1.9,102.3,0,510,61.5
49.758,0,32.6,14.6,-6.8,0,150.8,0,0,0,0,0,0,72,0,77,14.71,14.7,34,-8.6,7.5,134.4,722,670,0,-1.9,2.9,5.6,104.6,0,510,62.4
49.858,0,32.8,14.6,-6.7,0,150.8,0,0,0,0,0,0,72,0,77,14.73,14.67,30.1,-8.6,7.2,134.4,730,660,0,-2.1,2.5,-7.1,88.4,0,510,62.1
49.958,0,31.8,14.6,-6.8,0,150.8,0,0,0,0,0,0,73,0,77,14.76,14.63,32.5,-8.6,6.9,134.4,722,626,0,-2,2.2,-3.8,91.9,0,510,63.5
50.059,0,31.5,14.6,-6.9,0,150.8,0,0,0,0,0,0,73,0,77,14.76,14.6,32.3,-8.6,7,134.4,722,633,0,-2.3,2.6,-3,94.8,0,510,62
50.158,0,31.5,14.6,-7,0,152.1,0,0,0,0,0,0,73,0,77,14.76,14.57,29.7,-8.6,6.8,134.4,708,662,0,-2.3,2.2,-7.5,83.8,0,510,61.8
50.258,0,30.5,14.6,-7.2,0,152.1,0,0,0,0,0,0,72,0,77,14.73,14.67,29,-8.6,6.7,134.4,708,675,0,-2.4,2.1,-8.2,79,0,510,61.6
50.359,5.7,29.4,14.6,-7.4,0,152.1,0,0,0,0,0,0,72,0,77,14.7,14.7,36.7,-8.6,7.3,134.4,707,681,0,-2.5,3.9,13.5,94.9,0,510,62.2
50.458,5.5,35.5,14.6,-6.2,0,152.1,0,0,0,0,0,0,73,0,77,14.67,14.7,36,-7.8,8.5,134.4,695,734,0,-2.3,3.5,-4.1,105.1,0,510,61.2
50.558,5.1,35.5,14.6,-6.4,0,152.1,0,0,0,0,0,0,73,0,77,14.6,14.67,34,-7,8.8,134.4,675,781,0,-2.6,3.3,-3.4,104.2,0,510,60.9
50.658,7.5,34.3,14.6,-6.7,0,152.1,0,0,0,0,0,0,73,0,77,14.53,14.64,37.9,-7.8,9.8,134.4,696,851,0,-2.6,4.1,15.4,113.7,0,510,62.6
50.758,8.6,37.8,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.5,14.63,38.3,-5.4,11.5,134.4,722,958,0,-2.6,4.8,3.4,121.5,0,510,64.6
50.859,7.6,35.4,14.6,-6.5,0,152.1,0,0,0,0,0,0,73,0,77,14.34,14.51,33.1,-5.4,11.9,134.4,747,1081,0,-3.5,4.2,4.1,112.7,0,510,63.2
50.968,1.4,31.3,14.6,-7.4,0,152.1,0,0,0,0,0,0,73,0,77,13.97,14.38,19.4,-7.8,9.3,134.4,758,1165,0,-6,2.3,-7.5,68.7,0,510,61.3
51.068,3.4,24.6,14.6,-8.6,0,152.1,0,0,0,0,0,0,73,0,77,13.8,14.17,22.9,-8.6,9,134.4,754,1164,0,-6.9,2.6,2.6,72.3,0,510,60.8
51.170,0,22.9,14.6,-8.9,0,152.1,0,0,0,0,0,0,72,0,77,13.81,14.1,18.8,-9.3,8.3,134.4,721,1138,0,-7.2,2.7,-4.5,66,0,510,60.1
51.271,0,20.1,14.6,-9.4,0,152.1,0,0,0,0,0,0,72,0,77,13.97,14.04,19.4,-9.3,7.1,134.4,688,1040,0,-6.7,1.5,-1.1,50.8,0,510,61.2
51.368,0,21.6,14.6,-9.1,0,152.1,0,0,0,0,0,0,72,0,77,14.18,14.07,23.5,-8.6,7.5,134.4,660,961,0,-5.8,3.6,4.1,63.9,0,510,60.1
51.468,0,23.2,14.6,-8.7,0,152.1,0,0,0,0,0,0,72,0,77,14.38,14.15,25.6,-8.6,7.6,134.4,642,893,0,-4.4,3.1,4.5,69.2,0,510,60
51.568,6.6,30.1,14.6,-7.3,0,152.1,0,0,0,0,0,0,71,0,77,14.53,14.33,34.7,-8.6,8.9,134.4,632,837,0,-4.2,5.5,15.4,98.8,0,510,61
51.668,2.2,37.2,14.6,-6,0,152.1,0,0,0,0,0,0,71,0,77,14.76,14.46,34.2,-6.2,10.1,134.4,635,854,0,-3.2,3.9,3.4,119,0,510,62
51.767,3.5,33.2,14.6,-6.7,0,152.1,0,0,0,0,0,0,72,0,77,15.13,14.76,32.3,-7.8,9.8,134.4,678,908,0,-1.9,3.5,7.1,105.4,0,510,61.1
51.856,3.6,32,14.6,-7.1,0,152.1,0,0,0,0,0,0,73,0,77,15.33,15.11,30.8,-7.8,10,134.4,736,975,0,-0.7,3.6,6.8,103.2,0,510,62
51.957,11.7,33.6,14.6,-6.8,0,152.1,0,0,0,0,0,0,73,0,77,15.22,14.7,43.6,-7.8,12.2,134.4,765,1046,0,-1.4,7.3,17.2,114.7,0,510,64.6
52.048,0,39.1,14.6,-5.8,0,152.1,0,0,0,0,0,0,73,0,77,15.01,14.47,33.4,-2.3,13.6,134.4,776,1145,0,-2.4,3.4,11.2,134.4,0,510,63.3
52.151,0,31.1,14.6,-7.3,0,152.1,0,0,0,0,0,0,73,0,77,14.56,14.21,26.6,-7,12.5,134.4,801,1284,0,-5.4,2.5,2.2,94.4,0,510,63.5
52.251,0,24.2,14.6,-8.8,0,152.1,0,0,0,0,0,0,74,0,77,14.47,14.33,21.2,-8.6,11,134.4,800,1369,0,-5.2,2.3,23.2,81.2,0,510,62.7
52.351,0,20.6,14.6,-9.5,0,152.1,0,0,0,0,0,0,73,0,77,14.28,14.34,19.3,-9.3,9.7,134.4,726,1377,0,-6,3.2,22.9,69.9,0,510,61.5
52.456,0,18.9,14.6,-9.8,0,152.1,0,0,0,0,0,0,73,0,77,14.08,14.31,16.7,-9.3,8.5,134.4,675,1348,0,-7.3,2.6,21,62.2,0,510,59.7
52.706,0,16.9,14.6,-10.2,0,152.1,0,0,0,0,0,0,72,0,77,14.08,14.34,15.1,-9.3,7.4,134.4,648,1281,0,-7,2.2,15.4,54.6,0,510,60.3
52.810,0,21.3,14.6,-9.2,0,152.1,0,0,0,0,0,0,71,0,77,15.13,15.42,23.8,-8.6,7.6,134.4,654,974,0,-0.3,3.8,9,67.2,0,510,60
52.903,0,23.4,14.6,-8.7,0,152.1,0,0,0,0,0,0,72,0,77,15.37,15.79,26.3,-8.6,7.8,134.4,658,889,0,0.7,3.6,6,71.5,0,510,60.5
52.995,0,26.9,14.6,-7.9,0,152.1,0,0,0,0,0,0,72,0,77,15.5,16,29.6,-8.6,8.2,134.4,690,857,0,1.1,4.6,0.8,80.7,0,510,60.3
53.091,0,28.9,14.6,-7.5,0,152.1,0,0,0,0,0,0,72,0,77,15.63,16.23,30.4,-8.6,8.4,134.4,702,818,0,1,3.4,-4.9,78.2,0,510,61.4
53.191,0,30,14.6,-7.3,0,152.1,0,0,0,0,0,0,73,0,77,15.67,16.13,32,-8.6,8.5,134.4,724,789,0,1,3.5,-4.5,82.5,0,510,61.3
53.286,0,30.9,14.6,-7.2,0,152.1,0,0,0,0,0,0,73,0,77,15.46,15.83,31.3,-8.6,8.4,134.4,751,777,0,-0.3,3.4,-6.4,84.2,0,510,60.8
53.387,0,31.3,14.6,-7.1,0,152.1,0,0,0,0,0,0,73,0,77,15.01,15.29,31.5,-8.6,8.3,134.4,759,771,0,-1.7,3.4,-6.8,84.6,0,510,60.4
53.486,0,31.5,14.6,-7.1,0,152.1,0,0,0,0,0,0,73,0,77,14.7,14.67,31.8,-8.6,8.3,134.4,775,772,0,-2.2,3.4,-6.8,83.7,0,510,61.4
53.587,0,32.5,14.6,-6.8,0,152.1,0,0,0,0,0,0,73,0,77,14.43,14.14,37.2,-8.6,8.8,134.4,784,749,0,-3.4,4.4,4.9,102.2,0,510,60.7
53.691,0,36.9,14.6,-5.9,0,152.1,0,0,0,0,0,0,73,0,77,14.21,13.94,38.1,-7,9.3,134.4,779,718,0,-4,4.3,-1.9,112.1,0,510,62.1
53.787,0,38.1,14.6,-5.9,0,152.1,0,0,0,0,0,0,73,0,77,14.14,13.81,38.6,-6.2,9.3,134.4,769,712,0,-4,3.8,-1.5,116.4,0,510,61.1
53.884,0,38,14.6,-5.9,0,152.1,0,0,0,0,0,0,73,0,77,14.21,13.82,37.5,-6.2,9.5,134.4,778,741,0,-3.9,3.9,-6,107.2,0,510,62.2
53.989,0,37.8,14.6,-6,0,152.1,0,0,0,0,0,0,73,0,77,14.34,14.02,37.2,-6.2,9.4,134.4,790,743,0,-3.7,3.8,-6.8,104.5,0,510,61.1
54.086,0,37.5,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.47,14.25,37.1,-6.2,9.4,134.4,791,745,0,-3.7,3.8,-6.8,102.9,0,510,60.7
54.186,0,37,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.53,14.41,37.2,-7,9.4,134.4,781,740,0,-3.8,3.9,-5.6,103.7,0,510,61.7
54.285,0,37.1,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.53,14.51,37.1,-7,9.4,134.4,765,739,1,-3.7,3.9,-6.4,104.7,0,510,62.1
54.386,0,37,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.51,14.64,36.8,-7,9.3,134.4,761,740,1,-3.7,3.8,-6.8,102.3,0,510,62.1
54.488,0,37,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.58,14.73,36.9,-7,9.2,134.4,741,733,1,-3.5,3.7,-6.4,102.7,0,510,61
54.586,0,36.8,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.66,14.83,36.7,-7,9.1,134.4,726,727,1,-3.2,3.8,-6,103.2,0,510,62.4
54.686,0,36.8,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.71,14.93,36.4,-7,9.1,134.4,730,733,1,-3,3.7,-6.8,101.7,0,510,61.9
54.787,0,36.7,14.6,-6.1,0,152.1,0,0,0,0,0,0,72,0,77,14.8,15.11,36.3,-7,9.1,134.4,709,729,2,-2.8,3.7,-6.8,100.2,0,510,61.9
54.890,0,36.6,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.94,15.24,36.4,-7,8.9,134.4,695,716,2,-2.1,3.6,-6.8,101.5,0,510,62.3
54.987,0,36.6,14.6,-6.1,0,152.1,0,0,0,0,0,0,73,0,77,14.97,15.2,36.2,-7,8.8,134.4,705,711,2,-2,3.5,-6.8,102.1,0,510,60.7
55.085,0,36.4,14.6,-6.2,0,152.1,0,0,0,0,0,0,72,0,77,15.01,15.11,36.1,-7,8.8,134.4,682,716,2,-1.9,3.5,-7.1,101.2,0,510,61.8
55.186,0,36.1,14.6,-6.2,0,152.1,0,0,0,0,0,0,73,0,77,15.09,15.04,36.1,-7,8.8,134.4,697,716,2,-1.8,3.5,-6.8,100.5,0,510,61.2
55.326,0,36.2,14.6,-6.2,0,152.1,0,0,0,0,0,0,73,0,77,15.09,14.93,36,-7,8.7,134.4,690,709,2,-1.8,3.5,-6.8,100.1,0,510,60.8
55.425,0,35.8,14.6,-6.2,0,152.1,0,0,0,0,0,0,72,0,77,15.04,14.86,35.8,-7,8.7,134.4,684,706,2,-2.1,3.4,-7.1,98.9,0,510,60.8
55.524,0,35.7,14.6,-6.2,0,152.1,0,0,0,0,0,0,73,0,78,15.04,14.73,36.2,-7.8,8.6,134.4,664,699,2,-1.8,3.4,-6,102.2,0,510,61.2
55.622,0,35.7,14.6,-6.3,0,152.1,0,0,0,0,0,0,72,0,77,15.04,14.7,35.8,-7.8,8.6,134.4,671,700,2,-1.7,3.3,-7.1,100,0,510,61.3
55.713,0,35.7,14.6,-6.2,0,152.1,0,0,0,0,0,0,72,0,77,15.04,14.7,36,-7.8,8.6,134.4,649,700,2,-1.9,3.3,-6.8,101,0,510,62.3
55.805,0,35.7,14.6,-6.2,0,152.1,0,0,0,0,0,0,73,0,77,15.01,14.79,35.7,-7.8,8.5,134.4,660,699,2,-1.8,3.3,-7.1,99.7,0,510,60.8
55.893,0,35.7,14.6,-6.3,0,152.1,0,0,0,0,0,0,73,0,77,14.97,14.86,35.7,-7.8,8.6,134.4,654,706,2,-1.8,3.2,-7.1,98.5,0,510,61.2
55.986,0,35.6,14.6,-6.3,0,152.1,0,0,0,0,0,0,73,0,77,14.9,14.93,35.6,-7.8,8.5,134.4,643,703,2,-1.7,3.2,-7.5,98.4,0,510,61.3
