﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
34.998,113.7,14.4,6.2,20.7,188.6,0,0,0,0,0,0,1,95,15.5,215,-2.3,193.6,4355,34,4.8,15,70.1
35.060,118.2,14.4,7.4,20.6,188.6,0,0,0,0,0,0,1,95,15.2,215,-1.6,193.6,4855,37,8.2,14.2,70.6
35.117,132.5,14.4,9.3,20.6,188.6,0,0,0,0,0,0,1,95,13.94,215,0,193.6,5387,42,8.5,13.9,74.6
35.177,138.4,14.4,10.2,20.6,188.6,0,0,0,0,0,0,1,95,12.45,215,0,193.6,5903,46,1.9,13.9,76.8
35.238,142.5,14.4,10.9,20.6,189.9,0,0,0,0,0,0,1,95,11.92,215,0,193.6,6465,50,1.9,12.8,76.8
35.297,149.2,14.4,11.7,20.9,189.9,0,0,0,0,0,0,1,95,10.98,147.6,0,193.6,6840,54,-1.9,1.5,69.9
35.360,150.7,14.4,12.1,9.8,189.9,0,0,0,0,0,0,2,95,10.76,137.4,0,193.6,7040,56,-16.9,-1.1,48
35.412,135.9,14.4,9.5,0,189.9,0,0,0,0,0,0,2,95,11.79,13.6,0,193.6,6994,57,0,-24,73.2
35.462,62,14.4,-2.8,0,189.9,0,0,0,0,0,0,2,95,14.57,43.6,0,193.6,6675,53,0,-7.5,20.9
35.519,45,14.4,-5.8,0,189.9,0,0,0,0,0,0,2,95,22.53,44.6,0,193.6,6440,51,0,14.6,20
35.577,49.9,14.4,-4.8,0,189.9,0,0,0,0,0,0,2,95,18.41,54.2,0,193.6,6254,50,0,25.5,20.1
35.633,49.6,14.4,-3.4,0,189.9,0,0,0,0,0,0,2,97,13.95,64.2,0,193.6,6039,46,0,1.5,20.8
35.698,73.2,14.4,1.5,3.2,189.9,0,0,0,0,0,0,2,97,13.06,82.2,0,193.6,5643,44,-10.2,-6.8,27.9
35.760,92.5,14.4,3,3.3,189.9,0,0,0,0,0,0,2,97,14.13,95.4,0,193.6,5246,39,0,-9.4,31.3
35.822,101.9,14.4,4.1,5.5,189.9,0,0,0,0,0,0,2,95,18.31,111.5,0,193.6,4851,37,0,-17.2,38.3
35.876,108.4,14.4,5.3,8.3,189.9,0,0,0,0,0,0,2,95,13.47,139.2,-1.6,193.6,4391,32,0,-13.5,58
35.938,111.1,14.4,5.7,12.1,189.9,0,0,0,0,0,0,2,95,14.44,167.3,-2.3,193.6,3977,26,0,-12.8,76.6
35.997,126,14.4,8.5,18.1,189.9,0,0,0,0,0,0,2,95,14.18,199.2,-2.3,193.6,3331,12,0,-24.4,73.8
36.060,136.4,14.4,10.8,19.9,189.9,0,0,0,0,0,0,2,95,13.7,215,-2.3,193.6,2878,12,0,-27.4,67.8
36.117,160.3,14.4,12.6,20.3,189.9,0,0,0,0,0,0,2,95,16.89,215,0.8,193.6,2379,12,0,-29.6,67.2
36.176,172.8,14.4,13.4,20.5,189.9,0,0,0,0,0,0,2,95,15.8,215,3.1,193.6,2129,14,0,-24,66.1
36.238,174.7,14.4,14.1,11.7,189.9,0,0,0,0,0,0,2,95,15.8,142.4,2.3,193.6,2290,14,0,-5.2,67.8
36.293,159.8,14.4,13.8,11.3,189.9,0,0,0,0,0,0,2,95,15.8,156.4,0,193.6,2597,16,0,-1.5,59.7
36.357,151.6,14.4,13,10.9,189.9,0,0,0,0,0,0,2,95,13.49,143.6,-1.6,193.6,2846,17,-2.1,-0.4,59.2
36.413,143.9,14.4,11.7,11.9,189.9,0,0,0,0,0,0,1,95,14.18,155.8,-1.6,193.6,2941,17,-0.2,9,45.6
36.468,160.1,14.4,13.9,10.5,189.9,0,0,0,0,0,0,1,95,15.2,108.4,-2.3,193.6,3103,19,5.7,-4.1,75.3
36.527,157,14.4,14.1,4.6,189.9,0,0,0,0,0,0,1,95,13.62,100.5,-3.1,193.6,3340,20,1.9,-3.8,47.5
36.582,111.9,14.4,7.6,2.3,189.9,0,0,0,0,0,0,1,95,13.7,83.4,-3.1,193.6,3630,20,2.1,13.5,38.3
36.646,79.8,14.4,1.6,0,189.9,0,0,0,0,0,0,1,95,14.4,68.1,-1.6,193.6,3704,23,6.4,20.2,27.2
36.707,61.3,14.4,-1.6,0,189.9,0,0,0,0,0,0,1,95,13.85,53.3,1.6,193.6,3181,24,5.1,22.9,25.3
36.761,47.7,14.4,-4.1,0,189.9,0,0,0,0,0,0,1,95,13.47,38.8,1.6,193.6,2816,24,2.9,26.2,35
36.817,35.9,14.4,-6.3,0,189.9,0,0,0,0,0,0,1,97,13.26,24.3,1.6,193.6,2648,24,1.4,17.2,67.1
36.879,25,14.4,-8.3,0,189.9,0,0,0,0,0,0,1,97,12.88,16,-5.4,193.6,2664,24,-2.6,15,72.8
36.937,16.9,14.4,-9.9,0,189.9,0,0,0,0,0,0,1,95,12.42,11.6,-10.1,193.6,2736,23,-12,13.1,70.1
36.995,11.4,14.4,-11,0,189.9,0,0,0,0,0,0,1,95,11.85,11.5,-10.1,193.6,2761,22,-12,4.5,71.2
37.056,10,14.4,-11.2,0,189.9,0,0,0,0,0,0,1,95,11.85,11.3,-10.1,193.6,2689,22,-12,0,69.9
37.115,10.1,14.4,-11.1,0,189.9,0,0,0,0,0,0,1,95,12.19,11.4,-10.9,193.6,2587,21,0,-0.8,69.6
37.177,10.8,14.4,-11,0,189.9,0,0,0,0,0,0,1,95,12.98,11.4,-10.9,193.6,2490,20,0,-0.8,68.8
37.231,11.1,14.4,-11,0,189.9,0,0,0,0,0,0,1,95,12.98,11.5,-10.9,193.6,2395,19,0,-1.1,69.1
37.288,11.5,14.4,-10.9,0,189.9,0,0,0,0,0,0,1,95,16.84,11.5,-10.9,193.6,2302,18,0,-2.2,68.8
37.348,11.6,14.4,-10.9,0,189.9,0,0,0,0,0,0,1,95,21.8,11.5,-10.9,193.6,2180,17,0,-2.2,67.7
37.409,11.8,14.4,-10.9,0,189.9,0,0,0,0,0,0,1,95,29.41,11.6,-10.9,193.6,2067,16,0,-3,67.3
37.468,11.7,14.4,-10.9,0,189.9,0,0,0,0,0,0,1,95,37.33,11.7,-10.9,193.6,1949,16,0,-4.5,67.4
37.526,11.5,14.4,-10.9,0,189.9,0,0,0,0,0,0,1,95,45.82,11.8,-10.1,193.6,1836,15,0,-5.2,67.5
37.588,11.6,14.4,-10.8,0,189.9,0,0,0,0,0,0,1,95,54.95,11.9,-10.1,193.6,1741,14,0,-1.9,67.6
37.645,11.6,14.4,-10.8,0,189.9,0,0,0,0,0,0,1,95,61.23,12,-9.3,193.6,1646,14,0,-2.6,68.2
37.707,11.6,14.4,-10.7,0,189.9,0,0,0,0,0,0,1,95,79.07,12.1,-9.3,193.6,1550,13,0,-3.8,67.7
37.767,11.8,14.4,-10.7,0,189.9,0,0,0,0,0,0,1,94,101.73,12.2,-8.6,193.6,1465,12,0,-4.9,67.8
37.826,12,14.4,-10.6,0,189.9,0,0,0,0,0,0,1,94,163.58,12.3,-7.8,193.6,1377,11,0,-6,67.9
38.016,12.6,14.4,-10.4,0,191.3,0,0,0,0,0,0,1,94,234.95,14.2,-7,193.6,1051,9,0,14.6,69.1
38.077,14.7,14.4,-9.9,0,191.3,0,0,0,0,0,0,1,94,234.95,19.7,-6.2,193.6,956,9,0,16.5,68.8
38.137,17.5,14.4,-9.3,0,191.3,0,0,0,0,0,0,1,94,234.95,21.2,-6.2,193.6,930,8,0,16.5,69.2
38.197,20.1,14.4,-8.7,0,191.3,0,0,0,0,0,0,1,94,234.95,20.9,-6.2,193.6,947,7,0,6.8,67.7
38.259,20.4,14.4,-8.7,0,191.3,0,0,0,0,0,0,1,94,234.95,20.5,-6.2,193.6,977,7,0,4.9,68.4
38.316,20.1,14.4,-8.8,0,191.3,0,0,0,0,0,0,1,94,234.95,20.3,-6.2,193.6,1003,7,0,6,69.7
38.376,20,14.4,-8.8,0,191.3,0,0,0,0,0,0,1,94,220.24,20.4,-6.2,193.6,998,6,0,6.8,68.9
38.437,20.1,14.4,-8.8,0,191.3,0,0,0,0,0,0,1,94,112.06,20.8,-6.2,194.4,947,6,0,5.2,68.2
38.498,20.1,14.4,-8.8,0,191.3,0,0,0,0,0,0,1,94,70.21,21.6,-6.2,194.4,888,6,0,8.6,69.7
38.561,20.8,14.4,-8.6,0,191.3,0,0,0,0,0,0,1,94,56.59,22.6,-6.2,194.4,863,5,0,10.5,69.7
38.616,21.5,14.4,-8.5,0,191.3,0,0,0,0,0,0,1,94,45.92,22.6,-6.2,194.4,835,5,0,6.4,71.3
38.678,22,14.4,-8.4,0,191.3,0,0,0,0,0,0,1,94,42.38,23.1,-5.4,194.4,817,5,0,4.9,71.8
38.737,22.4,14.4,-8.3,0,191.3,0,0,0,0,0,0,1,94,34.85,23.5,-5.4,194.4,795,5,0,5.2,73.9
38.797,22.6,14.4,-8.2,0,191.3,0,0,0,0,0,0,1,94,30.07,23.7,-5.4,194.4,788,4,0,3.4,72.8
38.856,22.9,14.4,-8.2,0,191.3,0,0,0,0,0,0,1,94,25.78,23.9,-5.4,194.4,781,4,0,2.6,73.3
38.918,23,14.4,-8.1,0,191.3,0,0,0,0,0,0,1,95,24.21,24.3,-5.4,194.4,774,4,0,3.4,73.9
38.977,23.2,14.4,-8.1,0,191.3,0,0,0,0,0,0,1,95,22.37,24.6,-5.4,194.4,773,4,0,3,72.8
39.032,23.7,14.4,-8,0,191.3,0,0,0,0,0,0,1,95,20.72,24.7,-5.4,194.4,771,4,0,1.1,73.3
39.097,24,14.4,-8,0,191.3,0,0,0,0,0,0,1,95,19.62,24.9,-5.4,194.4,764,4,0,-0.4,72.8
39.160,24.1,14.4,-7.9,0,191.3,0,0,0,0,0,0,1,95,19,25.5,-5.4,194.4,757,4,0,0,73.8
39.218,24.6,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,18.41,25.8,-5.4,194.4,758,4,0,-1.1,73.8
39.276,24.9,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,17.9,25.9,-5.4,194.4,755,4,0,-1.5,72.7
39.337,25.1,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,17.64,25.9,-5.4,194.4,756,4,0,-2.6,72.7
39.394,25.1,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,17.14,25.8,-5.4,194.4,758,4,0,-3,72.7
39.453,25.2,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,16.59,26.1,-5.4,194.9,760,4,0,-2.6,72.2
39.516,25.3,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,16.02,25.8,-5.4,194.9,765,4,0,-3.4,72.2
39.573,25.3,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,15.59,25.9,-5.4,194.9,765,4,0,-3.4,71.7
39.634,25.4,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,15.2,26.1,-5.4,194.9,763,3,0,-3,72.3
39.697,25.5,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,14.97,26.4,-4.7,194.9,762,3,0,-2.6,71.2
39.759,25.6,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,14.73,26.5,-4.7,194.9,765,3,0,-2.6,71.7
39.813,25.7,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,14.53,26.2,-4.7,194.9,766,3,0,-3.8,69.6
39.874,25.9,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,14.44,26.2,-4.7,194.9,765,3,0,-3.8,69.1
39.932,25.9,14.4,-7.5,0,192.6,0,0,0,0,0,0,1,95,14.33,26.5,-4.7,194.9,764,3,0,-3.4,68.1
39.990,26,14.4,-7.5,0,192.6,0,0,0,0,0,0,1,95,14.21,25.7,-5.4,194.9,769,3,0,-3,67.7
40.043,25.9,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,14.13,25,-5.4,194.9,774,3,0,-2.2,68.2
40.107,25.7,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,14.07,25,-5.4,194.9,779,3,0,-1.5,69.2
40.167,25.5,14.4,-7.6,0,192.6,0,0,0,0,0,0,1,95,14.01,24.6,-5.4,194.9,779,3,0,-1.9,67.7
40.224,25.3,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,14,24.7,-5.4,194.9,777,3,0,-1.1,67.7
40.282,25.1,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,13.95,24.6,-5.4,194.9,774,3,-2.8,-0.8,68.2
40.332,24.9,14.4,-7.7,0,192.6,0,0,0,0,0,0,1,95,13.95,24.4,-5.4,194.9,775,3,-2.4,-0.4,68.2
40.395,24.8,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,14,24.4,-5.4,194.9,777,3,-1.9,-0.4,68.7
40.460,24.7,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,14.01,24.3,-5.4,195.8,777,2,-1.4,0,69.3
40.513,24.8,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,14.08,23.9,-5.4,195.8,772,2,-1,-3.4,69.8
40.574,24.7,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,14.15,23.9,-5.4,195.8,763,2,-0.7,-3.4,70.9
40.634,24.4,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,14.27,23.6,-5.4,195.8,748,2,-0.1,-4.9,71.4
40.693,24.3,14.4,-7.8,0,192.6,0,0,0,0,0,0,1,95,14.38,23.6,-5.4,195.8,740,2,0.3,-3.8,71.9
40.753,24.2,14.4,-7.9,0,192.6,0,0,0,0,0,0,1,95,14.47,24.2,-5.4,195.8,734,2,0.4,-1.1,73
40.813,24.1,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.56,24.1,-5.4,195.8,735,2,0.4,-1.5,72.4
40.876,24,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.66,23.9,-5.4,195.8,737,2,1.1,-2.6,72.4
40.933,24,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.76,23.9,-5.4,195.8,730,2,1,-1.9,72.9
40.990,23.9,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.83,23.8,-5.4,195.8,727,2,1.3,-2.2,72.9
41.044,23.9,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.9,24,-5.4,195.8,727,2,1.1,-1.9,74
41.101,24,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.9,24.2,-5.4,195.8,722,2,1,0,72.9
41.161,24,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.93,24.3,-5.4,195.8,725,2,1.1,-0.4,72.9
41.212,23.9,14.4,-8,0,192.6,0,0,0,0,0,0,2,95,14.9,24.2,-5.4,195.8,724,2,1.1,-0.8,72.9
41.276,23.9,14.4,-7.9,0,192.6,0,0,0,0,0,0,2,95,14.9,24.1,-5.4,195.8,719,2,1,-0.4,72.4
41.332,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.9,24.3,-5.4,195.8,720,2,1,-0.4,74
41.381,23.8,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.87,24.3,-5.4,195.8,719,2,0.9,0.4,72.4
41.444,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.83,24.4,-5.4,196.3,718,2,0.7,0.4,74
41.503,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.79,24.4,-5.4,196.3,720,2,0.7,-0.4,72.4
41.566,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.76,24.3,-5.4,196.3,715,2,0.4,-0.4,72.4
41.626,24,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.73,24.2,-5.4,196.3,711,2,0.5,-0.4,72.4
41.683,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.7,24.3,-5.4,196.3,710,2,0.2,-0.4,71.9
41.745,23.9,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.67,24.3,-5.4,196.3,709,2,0,0.4,71.9
41.802,23.8,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.7,24.5,-5.4,196.3,712,2,0.3,0.8,71.4
41.855,23.8,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.67,24.5,-5.4,196.3,714,2,0,0.4,71.4
41.914,23.8,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.66,24.4,-5.4,196.3,709,2,-0.2,0.8,71.4
41.976,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.6,25,-5.4,196.3,709,2,-0.4,2.6,70.9
42.033,24,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.5,25.1,-5.4,196.3,714,2,-0.6,1.5,69.8
42.095,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.4,24.5,-5.4,196.3,707,2,-0.8,-0.4,69.4
42.158,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.33,24.9,-5.4,196.3,708,2,-0.8,1.5,69.9
42.216,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.25,24.7,-5.4,196.3,708,2,-0.9,0,68.4
42.274,24,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.2,24.7,-5.4,196.3,707,2,-0.8,0.4,67.9
42.332,24.2,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.14,24.6,-5.4,196.3,711,2,-0.8,-0.4,68.4
42.393,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.1,24.6,-5.4,196.3,711,2,-0.8,-1.5,68.4
42.453,24.3,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.08,24.4,-5.4,196.7,710,2,-0.4,-2.2,68.4
42.514,24.3,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.13,24.2,-5.4,196.7,702,2,-0.2,-2.2,68.4
42.576,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.15,24.5,-5.4,196.7,699,2,0.2,-1.1,69.4
42.631,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.23,24.5,-5.4,196.7,696,2,0.4,-0.8,68.9
42.688,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.31,24.5,-5.4,196.7,699,2,0.9,-1.1,69.4
42.743,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.37,24.3,-5.4,196.7,701,2,1,-1.9,68.4
42.803,24,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.44,24.3,-5.4,196.7,691,2,1,-0.8,68.4
42.862,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.51,24.2,-5.4,196.7,691,2,1.1,-1.1,68.4
42.912,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.57,24.2,-5.4,196.7,692,2,1.3,-1.9,68.4
42.963,24.2,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.66,24.2,-5.4,196.7,692,2,1.5,-1.9,68.4
43.016,24.3,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.7,24.2,-5.4,196.7,688,1,1.5,-1.9,68.4
43.076,24.2,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.79,24.2,-5.4,196.7,690,1,1.5,-2.2,68.4
43.133,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.83,24.2,-5.4,196.7,685,1,1.8,-1.5,68.4
43.194,24,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.9,24.2,-5.4,196.7,682,1,1.7,-1.9,68.4
43.247,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.93,24.2,-5.4,196.7,682,1,1.7,-1.9,68.4
43.310,24,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.93,24.2,-5.4,196.7,686,1,1.6,-1.5,68.4
43.369,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.97,24.1,-5.4,196.7,686,1,1.7,-1.9,68.4
43.427,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.97,24,-5.4,196.7,683,1,1.7,-1.9,68.5
43.485,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,15.01,24.2,-5.4,196.7,680,1,1.7,-1.1,68.4
43.545,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,15.01,24.2,-5.4,196.7,676,1,1.7,-1.1,68.5
43.602,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.97,24.2,-5.4,196.7,675,1,1.7,-0.8,68.5
43.657,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.93,24.3,-5.4,196.7,673,1,1.8,-0.4,69
43.713,24,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.93,24.3,-5.4,196.7,670,1,1.7,-0.8,68.5
43.773,24.1,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.9,24.3,-5.4,196.7,672,1,1.6,-1.1,68.5
43.838,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.86,24.2,-5.4,196.7,675,1,1.4,-1.9,68.5
43.897,23.9,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.86,24.1,-5.4,196.7,673,1,1.4,-2.2,68.5
43.959,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.86,23.9,-5.4,196.7,674,1,1.3,-2.6,68.5
44.019,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.83,23.9,-5.4,196.7,675,1,1.3,-2.2,68.5
44.077,23.8,14.4,-7.9,0,194,0,0,0,0,0,0,2,95,14.79,23.8,-5.4,196.7,673,1,1.2,-2.6,68.5
44.137,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.7,23.8,-5.4,196.7,671,1,1,-1.5,68.5
44.195,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.66,23.9,-5.4,196.7,667,1,1,0,68
44.252,23.7,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.57,23.9,-5.4,196.7,672,1,0.6,-0.4,68
44.306,23.7,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.51,23.8,-5.4,196.7,674,1,0.9,-1.5,68
44.363,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.46,23.8,-5.4,196.7,666,1,0.9,-0.8,68
44.423,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.41,23.9,-5.4,197.6,667,1,0.8,-0.8,68.5
44.482,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.38,23.8,-5.4,197.6,671,1,0.9,-1.1,68.5
44.546,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.34,23.7,-5.4,197.6,669,1,0.8,-1.1,68.5
44.606,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.33,23.7,-5.4,197.6,670,1,0.9,-0.8,68.5
44.663,23.3,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.31,23.9,-5.4,197.6,670,1,1,0,68.5
44.712,23.3,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.28,24,-5.4,197.6,664,1,1,0.8,68.5
44.761,23.3,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.27,24,-5.4,197.6,667,1,1.1,0.8,68.5
44.811,23.3,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.25,24,-5.4,197.6,669,1,1.2,0.4,68.5
44.872,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.23,23.8,-5.4,197.6,672,1,1.3,-0.8,68.5
44.925,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.2,23.9,-5.4,197.6,667,1,1.3,0,69.5
44.981,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.2,23.8,-5.4,197.6,666,1,1.5,-0.4,68.5
45.032,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.2,23.9,-5.4,197.6,664,1,1.5,0,68.5
45.081,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.2,24,-5.4,197.6,658,1,1.6,0.8,69.5
45.137,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.21,23.8,-5.4,197.6,659,1,1.8,0,68.5
45.193,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,95,14.25,23.8,-5.4,197.6,659,1,2,-0.4,68.5
45.254,23.7,14.4,-8,0,195.3,0,0,0,0,0,0,2,95,14.31,24.1,-5.4,197.6,652,1,2.1,4.1,68.5
45.312,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.38,24.1,-5.4,197.6,658,1,2.2,1.1,69.5
45.367,23.7,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.47,24.1,-5.4,197.6,668,1,2.3,0.8,69
45.428,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.51,24,-5.4,198.1,665,1,2.3,0,68.5
45.487,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.58,23.9,-5.4,198.1,664,1,2.5,-0.4,68.5
45.547,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.66,24,-5.4,198.1,665,1,2.5,0.4,69.5
45.607,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.7,24,-5.4,198.1,662,1,2.5,0.8,68.5
45.666,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.76,24,-5.4,198.1,666,1,2.4,0.4,68.5
45.731,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.79,24,-5.4,198.1,669,1,2.5,0.4,69.5
45.787,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.86,23.9,-5.4,198.1,662,1,2.8,0.4,68.5
45.847,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.9,24,-5.4,198.1,662,1,2.7,0.4,68.5
45.908,23.6,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.93,24,-5.4,198.1,666,1,2.8,0.4,68.5
45.968,23.5,14.4,-8,0,194,0,0,0,0,0,0,2,97,14.97,24.1,-5.4,198.1,671,1,2.9,0.4,69.5
46.032,23.4,14.4,-8,0,195.3,0,0,0,0,0,0,2,97,15.01,24,-5.4,198.1,675,1,3.2,0.4,69.5
46.089,23.4,14.4,-8,0,195.3,0,0,0,0,0,0,2,97,15.01,23.8,-5.4,198.1,674,1,2.9,-0.4,69.5
46.146,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,97,15.04,23.7,-5.4,198.1,672,1,3,-1.1,68.5
46.205,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,97,15.09,23.7,-5.4,198.1,670,1,3.4,-0.8,68.5
46.268,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,97,15.09,23.8,-5.4,198.1,670,1,3.1,0,68
46.331,23.4,14.4,-8,0,195.3,0,0,0,0,0,0,2,97,15.09,23.8,-5.4,198.1,667,1,3.1,0,68.5
46.390,23.4,14.4,-8,0,195.3,0,0,0,0,0,0,2,97,15.09,23.9,-5.4,198.1,667,1,3,0,68.5
46.444,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,97,15.11,23.9,-5.4,198.3,669,1,3,0,68.5
46.508,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,97,15.09,23.9,-5.4,198.3,669,1,2.9,0,68.5
46.567,23.4,14.4,-8,0,195.3,0,0,0,0,0,0,2,97,15.09,23.6,-5.4,198.3,672,2,2.9,-1.5,68.5
46.625,23.4,14.4,-8,0,194,0,0,0,0,0,0,2,97,15.04,23.6,-5.4,198.3,674,2,2.9,-1.1,68.5
