﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
35.195,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.8,31.9,-20.2,155.3,767,2,2,-7.9,60.9
35.256,32,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.83,32.2,-20.2,155.3,763,2,2.3,-6.8,61.5
35.316,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.83,32.2,-20.2,155.3,768,2,2.2,-7.1,60
35.373,32.1,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.83,32.3,-20.2,155.3,774,2,2.2,-7.9,59.5
35.438,31.8,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.8,32.7,-20.2,155.3,776,2,2.2,-6.4,60.5
35.495,31.9,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.76,32.3,-20.2,155.3,778,2,2.1,-7.5,59.5
35.552,31.7,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.73,32.1,-20.2,155.3,782,2,2,-8.2,59.5
35.617,31.8,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.73,32,-20.2,155.3,780,2,2,-8.2,59.5
35.671,31.8,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.8,32,-20.2,155.3,782,2,2.5,-8.2,59.1
35.732,31.8,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.83,31.9,-20.2,155.3,780,2,2.5,-8.6,59.5
35.797,31.7,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.9,33.1,-20.2,155.3,773,2,2.7,-6,60.5
35.852,32.1,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.94,33.3,-20.2,155.3,782,2,2.6,-6.4,59
35.915,32.3,14.4,-6.5,0,171,0,0,0,0,0,0,1,94,14.94,33.4,-20.2,155.3,787,2,2.9,-7.1,59.6
35.977,32.7,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.94,33.1,-20.2,155.3,785,3,2.6,-8.2,60.5
36.032,32.8,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.9,33.8,-20.2,155.3,780,3,2.5,-6.8,59.2
36.092,33,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.9,34,-20.2,155.3,780,3,2.4,-6.8,59.2
36.157,33.2,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.87,33.9,-20.2,155.3,781,3,2.4,-7.1,59.6
36.215,33.3,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.87,33.8,-19.4,155.3,781,3,2.4,-7.5,59.6
36.272,33.4,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.87,33.8,-19.4,155.3,784,3,2.4,-7.9,59.6
36.332,33.6,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.83,33.6,-19.4,155.3,784,3,2.3,-8.2,61
36.392,33.6,14.4,-6.3,0,171,0,0,0,0,0,0,1,94,14.8,33.4,-19.4,155.3,779,3,2.3,-8.6,60.9
36.454,33.5,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.76,33.4,-19.4,155.3,780,4,2.2,-8.6,59.9
36.515,33.4,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.71,33.2,-19.4,155.3,784,4,2.1,-9,60.9
36.574,33.1,14.4,-6.4,0,171,0,0,0,0,0,0,1,94,14.71,30.9,-19.4,155.3,783,4,2.1,-11.2,60
36.633,32,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.66,30.7,-20.2,155.3,776,4,1.8,-10.1,60.7
36.693,31.4,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.6,31,-20.2,155.3,765,4,1.6,-9.4,60.1
36.751,31.3,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.56,31.3,-20.2,155.3,763,4,1.5,-8.2,61.1
36.815,31,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.51,31.5,-20.2,155.3,758,4,1.6,-7.1,60.7
36.876,30.8,14.4,-6.8,0,171,0,0,0,0,0,0,1,94,14.5,32,-20.2,155.3,754,4,1.6,-6,60.6
36.932,31.4,14.4,-6.7,0,171,0,0,0,0,0,0,1,94,14.46,31.6,-20.2,155.3,759,4,1.2,-7.5,60.2
36.993,31.6,14.4,-6.6,0,171,0,0,0,0,0,0,1,94,14.44,31.4,-20.2,155.3,758,4,1.4,-8.2,59.7
37.051,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.46,32.3,-20.2,155.3,747,4,1.4,-7.5,60.6
37.118,31.6,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.48,32,-20.2,155.3,752,4,1.4,-7.5,59.6
37.173,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.54,32.1,-20.2,155.3,750,4,1.7,-7.5,59.6
37.232,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.6,31.9,-20.2,155.3,752,4,1.8,-7.5,59.6
37.292,31.4,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.68,32.2,-20.2,155.3,749,4,2.1,-7.1,60.6
37.360,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,31.9,-20.2,155.3,755,4,2.5,-7.5,59.6
37.421,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.83,31.9,-20.2,155.3,751,4,2.5,-7.5,59.2
37.485,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.94,31.9,-20.2,155.3,744,4,2.5,-7.5,59.6
37.542,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.94,32.9,-20.2,155.3,745,3,2.9,-6.4,60.6
37.598,32,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.97,32.3,-20.2,155.3,758,3,2.7,-7.5,59.6
37.652,32.1,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,15.01,31.9,-20.2,155.3,763,3,3.1,-8.6,59.6
37.715,32.2,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,15.06,31.7,-20.2,155.3,765,3,2.9,-9,59.6
37.776,32,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,15.06,31.9,-20.2,155.3,762,3,3,-8.6,59.6
37.832,32,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,15.06,32.1,-20.2,155.3,761,3,3,-7.9,59.6
37.892,31.8,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,15.01,32.2,-20.2,155.3,760,3,2.7,-7.9,59.6
37.951,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,15.01,32,-20.2,155.3,761,3,3,-7.9,59.6
38.017,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.97,32,-20.2,155.3,764,3,3,-7.9,60.6
38.071,31.6,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.94,31.9,-20.2,155.3,765,3,3,-7.9,59.2
38.132,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.9,31.9,-20.2,155.3,766,3,2.9,-7.9,59.6
38.198,31.6,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.87,31.6,-20.2,155.3,766,3,2.9,-8.2,59.6
38.251,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.83,31.8,-20.2,155.3,756,3,2.8,-8.2,59.6
38.304,31.6,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.83,32,-20.2,155.3,753,3,2.8,-7.5,59.6
38.365,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,32.6,-20.2,155.3,756,3,2.6,-6.4,60.6
38.422,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,32.7,-20.2,155.3,761,3,2.9,-6.4,60.5
38.488,31.9,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,32.6,-20.2,155.3,770,3,2.9,-7.1,59.5
38.545,32,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.8,32.9,-20.2,155.3,766,3,2.9,-6.8,60.5
38.603,32.1,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.83,33,-20.2,155.3,768,3,3,-6.8,60.5
38.665,32.1,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.87,32.1,-20.2,155.3,771,3,3.2,-8.2,59.6
38.722,32.2,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.83,31.9,-20.2,155.3,768,3,3,-8.6,59.6
38.783,32.3,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.83,31.2,-20.2,155.3,761,2,3.1,-10.5,59.7
38.842,32,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.83,31.9,-20.2,155.3,752,2,3,-8.6,60.7
38.906,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,31.7,-20.2,155.3,750,2,2.9,-8.6,59.7
38.965,31.6,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,31.7,-20.2,155.3,750,2,2.9,-8.6,59.7
39.024,31.2,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,31.8,-20.2,155.3,752,2,2.9,-7.5,59.6
39.082,31.2,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.76,31.8,-20.2,155.3,752,2,2.8,-7.5,59.6
39.148,31.4,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.76,31.7,-20.2,155.3,749,2,2.7,-8.6,59.2
39.203,31.4,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.76,32,-20.2,155.3,739,2,2.7,-7.9,59.7
39.265,31.6,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.8,31.9,-20.2,155.3,739,2,3.1,-8.2,59.7
39.322,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.76,31.9,-20.2,155.3,745,2,2.8,-8.2,59.7
39.388,31.7,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.76,33.1,-20.2,155.3,743,2,2.7,-6.4,60.6
39.445,32,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.76,33.7,-20.2,155.3,751,2,2.7,-5.6,60.5
39.502,32.4,14.4,-6.4,0,172.4,0,0,0,0,0,0,1,94,14.73,33.2,-20.2,155.3,757,2,2.7,-7.5,59.1
39.566,32.4,14.4,-6.4,0,172.4,0,0,0,0,0,0,1,94,14.73,32.6,-20.2,155.3,754,2,2.7,-8.6,59.1
39.627,32.5,14.4,-6.4,0,172.4,0,0,0,0,0,0,1,94,14.73,31.5,-20.2,155.3,739,2,2.7,-11.2,59.7
39.682,32.5,14.4,-6.4,0,172.4,0,0,0,0,0,0,1,94,14.73,32.4,-20.2,155.3,731,2,2.8,-8.2,60.7
39.738,32.4,14.4,-6.4,0,172.4,0,0,0,0,0,0,1,94,14.73,32.8,-20.2,155.3,738,2,2.8,-7.5,59.6
39.795,32.1,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.73,32.2,-20.2,155.3,745,2,2.8,-9,59.2
39.851,32,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.76,31.9,-20.2,155.3,747,2,2.9,-9,59.6
39.916,32.1,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.8,33,-20.2,155.3,736,2,3.1,-7.1,59.6
39.977,32.5,14.4,-6.4,0,172.4,0,0,0,0,0,0,1,94,14.73,33.6,-20.2,155.3,752,2,2.8,-6.4,59.1
40.032,33.1,14.4,-6.3,0,172.4,0,0,0,0,0,0,1,94,14.73,34.1,-20.2,155.3,760,2,3,-7.5,60
40.093,33.5,14.4,-6.3,0,172.4,0,0,0,0,0,0,1,94,14.71,33.3,-19.4,155.3,763,2,2.9,-9.4,59
40.153,33.5,14.4,-6.3,0,172.4,0,0,0,0,0,0,1,94,14.68,32.4,-19.4,155.3,761,2,2.8,-10.5,59.6
40.218,33.1,14.4,-6.3,0,172.4,0,0,0,0,0,0,1,94,14.68,31.3,-19.4,155.3,753,2,2.8,-12,59.7
40.272,32.3,14.4,-6.5,0,172.4,0,0,0,0,0,0,1,94,14.68,31.1,-20.2,155.3,744,2,2.8,-11.2,59.7
40.333,32,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.68,32,-20.2,155.3,738,2,2.8,-8.6,60.7
40.391,31.8,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.66,31.7,-20.2,155.3,744,2,2.5,-9,59.7
40.446,31.6,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.63,31.6,-20.2,155.3,743,2,2.4,-9,59.7
40.499,31.4,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.58,31.5,-20.2,155.3,741,2,2.4,-8.6,59.7
40.551,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.58,31.8,-20.2,155.3,737,2,2.4,-8.6,60.3
40.612,31.4,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.54,31.9,-20.2,155.3,734,2,2.2,-8.2,60.3
40.672,31.5,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.51,31.6,-20.2,155.3,740,2,2,-9,59.3
40.729,31.4,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.51,31.5,-20.2,155.3,736,2,2,-9,59.7
40.781,31.2,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.51,31.4,-20.2,155.3,734,2,1.9,-8.2,59.3
40.843,31.1,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.54,31.4,-20.2,155.3,738,2,2,-8.2,59.3
40.902,31.2,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.58,31.4,-20.2,155.3,734,2,2.1,-8.2,59.3
40.966,31.2,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.58,31.3,-20.2,155.3,732,2,2.1,-8.6,60.8
41.026,31.3,14.4,-6.6,0,172.4,0,0,0,0,0,0,1,94,14.61,31.4,-20.2,155.3,728,2,2.2,-8.6,59.8
41.084,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.63,31.5,-20.2,155.3,725,2,2.2,-7.9,59.8
41.143,31.1,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.63,31.4,-20.2,155.3,733,1,2.2,-8.2,59.8
41.201,31.1,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.63,31.3,-20.2,155.3,733,1,2.3,-8.6,59.8
41.265,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.63,31.3,-20.2,155.3,728,1,2.3,-8.2,59.8
41.322,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.63,31.2,-20.2,155.3,731,1,2.3,-8.2,59.8
41.389,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.66,31.1,-20.2,155.3,733,1,2.4,-8.2,60.4
41.447,30.9,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.66,31.2,-20.2,155.3,728,1,2.7,-8.2,59.8
41.501,30.9,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.71,31.4,-20.2,155.3,724,1,2.6,-7.5,59.8
41.560,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.71,31.5,-20.2,155.3,724,1,2.7,-7.5,60.4
41.626,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.71,31.4,-20.2,155.3,728,1,2.7,-7.9,59.8
41.688,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.73,31.4,-20.2,155.3,734,1,2.9,-8.2,59.8
41.746,31.1,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.8,31.3,-20.2,155.3,733,1,3.3,-8.6,59.8
41.809,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.8,31.3,-20.2,155.3,736,1,3,-8.6,59.8
41.866,31.2,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.9,31.3,-20.2,155.3,732,1,3.5,-8.6,59.8
42.070,31.2,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.9,31.2,-20.2,155.3,733,1,3.3,-8.6,59.8
42.135,30.9,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.87,31.1,-20.2,155.3,735,1,3.2,-9,59.8
42.195,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.87,31.1,-20.2,155.3,734,1,3.2,-9,59.8
42.255,30.9,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.83,31.2,-20.2,155.3,730,1,3.1,-8.6,60.8
42.317,31,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.83,31.3,-20.2,155.3,727,1,3,-8.6,59.8
42.375,31.1,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.83,31,-20.2,155.3,729,1,3,-9,59.8
42.434,31.2,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.83,31.2,-20.2,155.3,724,1,3,-8.6,59.8
42.495,31.2,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.83,31.2,-20.2,155.3,724,1,3,-9,59.8
42.555,31.2,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.8,31.2,-20.2,155.3,725,1,3,-9,59.8
42.617,31.1,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.73,31,-20.2,155.3,725,1,2.6,-9,59.8
42.679,30.9,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.73,31,-20.2,155.3,719,1,2.8,-9,59.9
42.741,30.7,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.71,31,-20.2,155.3,718,1,2.7,-8.2,59.9
42.802,30.8,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.68,31.1,-20.2,155.3,718,1,2.7,-8.2,59.9
42.867,30.8,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.68,31.1,-20.2,155.3,715,1,2.8,-8.2,59.9
42.930,30.8,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.66,31.2,-20.2,155.3,713,1,2.5,-7.5,59.9
42.986,30.8,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.66,31.3,-20.2,155.3,715,1,2.7,-7.9,59.8
43.048,30.9,14.4,-6.7,0,172.4,0,0,0,0,0,0,1,94,14.66,31.3,-20.2,155.3,718,1,2.7,-8.2,60.9
43.106,30.8,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.66,31.2,-20.2,155.3,720,1,2.8,-8.2,60.9
43.166,30.8,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.68,31,-20.2,155.3,722,1,2.9,-8.6,59.8
43.229,30.7,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.71,30.9,-20.2,155.3,720,1,3,-8.6,59.9
43.289,30.6,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.71,31,-20.2,155.3,720,1,3,-7.9,60.9
43.349,30.5,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.71,30.9,-21,155.3,721,1,3,-7.9,59.9
43.408,30.3,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.71,30.9,-21,155.3,721,1,3,-7.9,59.9
43.467,30.4,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.71,30.9,-21,155.3,717,1,3,-7.5,59.9
43.555,30.6,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.73,30.7,-21,156.2,715,1,3,-7.9,59.9
43.617,30.7,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.73,30.7,-20.2,156.2,718,0,3.1,-8.2,59.9
43.682,30.8,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.73,30.6,-20.2,156.2,714,0,3,-8.2,59.9
43.747,30.7,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.73,30.9,-20.2,156.2,708,0,2.9,-7.1,60.9
43.807,30.8,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.73,30.9,-20.2,156.2,713,0,3,-7.9,59.9
43.864,30.8,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.76,30.7,-20.2,156.2,718,0,3.2,-8.6,59.9
43.928,30.6,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.73,30.6,-21,156.2,717,0,2.9,-8.2,59.9
43.987,30.5,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.76,30.5,-21,156.2,718,0,2.9,-8.2,59.9
44.048,30.6,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.8,30.3,-21,156.2,719,0,3,-8.2,59.9
44.107,30.7,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.8,30.3,-21,156.2,721,0,3,-9,59.9
44.167,30.6,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.83,30.2,-20.2,156.2,724,0,3.3,-9,59.9
44.229,30.6,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.8,30.1,-21,156.2,721,0,3.2,-8.6,59.9
44.287,30.2,14.4,-6.8,0,172.4,0,0,0,0,0,0,1,94,14.76,30.2,-21,156.2,718,0,3.1,-7.9,61
44.349,30.3,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.73,30.2,-21,156.2,717,0,2.9,-7.9,59.9
44.406,30,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.68,30.1,-21,156.2,715,0,2.9,-8.2,60
44.468,30,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.66,30.2,-21,156.2,715,0,2.7,-7.5,61
44.530,29.9,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.63,30.1,-21,156.6,716,0,2.5,-7.5,60
44.598,29.6,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.63,30.1,-21,156.6,714,0,2.7,-7.1,60
44.656,29.6,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.58,30.1,-21,156.6,713,0,2.5,-6.8,60
44.717,29.6,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.58,30.2,-21,156.6,715,0,2.6,-6.4,61
44.783,29.6,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.54,30,-21,156.6,718,0,2.5,-6.8,60
44.848,29.5,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.51,29.9,-21,156.6,721,0,2.4,-7.1,60
44.906,29.5,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.5,29.8,-21,156.6,717,0,2.3,-7.1,59.5
44.968,29.6,14.4,-7,0,172.4,0,0,0,0,0,0,1,94,14.5,29.9,-21,156.6,719,0,2.4,-6.8,60
45.033,29.5,14.4,-7,0,172.4,0,0,0,0,0,0,1,94,14.51,29.9,-21,156.6,715,0,2.5,-6.4,60
45.099,29.5,14.4,-7,0,172.4,0,0,0,0,0,0,1,94,14.54,30.2,-21,156.6,711,0,2.5,-5.6,61
45.159,29.5,14.4,-7,0,172.4,0,0,0,0,0,0,1,94,14.56,30.1,-21,156.6,711,0,2.5,-6,60
45.214,29.5,14.4,-7,0,172.4,0,0,0,0,0,0,1,94,14.58,30.1,-21,156.6,713,0,2.5,-6,60
45.281,29.4,14.4,-6.9,0,173.7,0,0,0,0,0,0,1,94,14.63,30,-21,156.6,707,0,2.7,-5.2,60
45.351,29.5,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.66,30,-21,156.6,709,0,2.8,-5.6,61
45.413,29.5,14.4,-6.9,0,172.4,0,0,0,0,0,0,1,94,14.68,30,-21,156.6,711,0,2.7,-5.6,60
45.484,29.6,14.4,-6.9,0,173.7,0,0,0,0,0,0,1,94,14.71,29.7,-21,156.6,715,0,2.6,-6.8,60
45.548,29.7,14.4,-6.9,0,173.7,0,0,0,0,0,0,1,94,14.73,29.7,-21,156.7,718,0,2.7,-6.8,60
45.609,29.6,14.4,-6.9,0,173.7,0,0,0,0,0,0,1,94,14.76,29.7,-21,156.7,717,0,3,-6.8,60
45.668,29.6,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.8,29.7,-20.2,156.7,712,0,3.1,-6.8,60
45.729,29.6,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.8,29.7,-21,156.7,712,0,2.8,-6.4,60
45.784,29.6,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.8,29.6,-20.2,156.7,718,0,2.8,-6.8,59.6
45.847,29.4,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.8,29.4,-20.2,156.7,719,0,2.8,-6.8,60
45.909,29.1,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.76,29.3,-20.2,156.7,715,0,2.3,-6.8,60
45.967,29.2,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.68,29.5,-20.2,156.7,711,0,2.3,-5.6,60
46.028,29.3,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.66,29.5,-20.2,156.7,711,0,2,-5.6,61
46.083,29.2,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.66,29.5,-20.2,156.7,713,0,2.2,-5.6,60
46.143,29,14.4,-7,0,173.7,0,0,0,0,0,0,1,94,14.66,29.4,-20.2,156.7,721,0,2.2,-6,61
46.204,29.1,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.66,29.4,-20.2,156.7,719,0,2.2,-6,59.6
46.265,29,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.6,29.2,-20.2,156.7,715,0,2.1,-6,60
46.328,29.1,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.6,29.1,-20.2,156.7,718,0,2.1,-6,60
46.384,28.9,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.6,29.2,-20.2,156.7,715,0,2.1,-5.6,60
46.444,28.7,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.58,29.1,-20.2,156.7,715,0,2,-5.2,60
46.501,28.7,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.6,29.1,-20.2,156.7,716,0,2.3,-5.2,60
46.566,28.8,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.63,29,-20.2,156.7,718,0,2.3,-5.2,60
46.627,28.7,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.63,29.1,-20.2,156.7,713,0,2.4,-4.5,60.1
46.685,28.7,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.63,29.1,-20.2,156.7,714,0,2.4,-4.5,59.6
46.750,28.6,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.63,29,-20.2,156.7,718,0,2.4,-4.9,60
46.803,28.7,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.66,29,-20.2,156.7,715,0,2.3,-4.9,59.6
46.861,28.7,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.68,29,-20.2,156.7,717,0,2.7,-4.9,60.1
46.916,28.7,14.4,-7.1,0,173.7,0,0,0,0,0,0,1,94,14.71,29,-20.2,156.7,720,0,2.5,-5.2,60
46.974,28.7,14.4,-7.2,0,173.7,0,0,0,0,0,0,1,94,14.73,28.8,-20.2,156.7,718,0,2.6,-5.2,59.6
