﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
45.993,99.6,76.9,13.3,0.5,18.3,176.4,0,0,0,0,0,0,74,1,91,14.34,13.77,214.9,7,179.6,174.6,1203,2225,13,-9.9,-12,81,15,267.6,0,93.2
46.113,99.6,81.5,13.3,0.8,18.2,175.1,0,0,0,0,0,0,72,1,91,14.9,14.33,215,7,188.4,174.6,1209,2338,14,-8.1,-12,81,14.2,281.5,0,93.8
46.231,99.6,87.6,13.3,1.4,18.7,176.4,0,0,0,0,0,0,72,1,91,14.87,14.27,214.9,5.4,198.4,174.6,1422,2454,17,-7.2,-12,81,14.2,299.6,0,93
46.343,99.6,92.2,13.3,1.8,19.2,176.4,0,0,0,0,0,0,75,1,91,14.56,14.46,213.2,3.9,207.4,174.6,1610,2587,19,-8.1,-12,81,15.4,324.8,0,93.6
46.463,99.6,95.3,13.3,2.5,18.2,176.4,0,0,0,0,0,0,74,1,90,14.83,14.31,207.1,0,218.1,174.6,1692,2852,21,-7,-14.4,81,18,343.8,0,93.9
46.581,99.6,99.8,13.3,3.3,18,176.4,0,0,0,0,0,0,73,1,90,16.02,15.46,207.3,-6.2,236.6,174.6,1740,3102,23,-0.1,-9.6,81,18.4,359.9,0,93.8
46.693,99.6,105.5,13.3,4.2,18.1,176.4,0,0,0,0,0,0,73,1,90,15.98,15.76,208,-10.9,255,174.6,1911,3301,26,4.7,-4,81,18.8,381.7,0,93.8
46.804,99.6,111,13.3,5.4,18,176.4,0,0,0,0,0,0,74,1,90,15.89,15.96,208.9,-12.4,274.7,174.6,2221,3536,28,8.7,1.3,81,18.8,396.6,0,94.5
46.912,99.6,109.5,13.3,5.8,18.4,176.4,0,0,0,0,0,0,75,1,90,15.72,16.18,208.8,-12.4,296.4,174.6,2522,3795,30,13.8,8.6,81,18.4,395,0,83.2
47.022,99.6,119.4,13.3,7.5,18.4,176.4,0,0,0,0,0,0,73,1,90,15.37,15.92,212.2,-12.4,324.7,174.6,2564,4146,32,19.6,15.3,81,16.5,418.5,0,69
47.133,99.6,130,13.3,9.6,18.1,176.4,0,0,0,0,0,0,80,1,90,14.83,15.29,215,-10.1,360.1,174.6,2877,4564,35,21.7,19,81,13.9,444.6,0,67.3
47.237,99.6,139.9,13.3,11.3,17.8,176.4,0,0,0,0,0,0,74,1,90,13.39,13.45,215,-6.2,398.6,174.6,2930,5022,39,19.4,18.2,81,13.9,475.1,0,68.7
47.344,99.6,145.6,13.3,12,17.3,176.4,0,0,0,0,0,0,70,1,90,12.43,12.35,215,-1.6,435.5,174.6,2739,5479,46,14.3,13,81,13.9,488.8,0,70.4
47.464,99.6,149.6,13.3,12.3,16.8,176.4,0,0,0,0,0,0,70,1,89,11.37,11.3,215,0,479.4,174.6,2530,5920,47,7.5,5.8,81,14.2,499.8,0,72.7
47.580,99.6,143.5,13.3,11.4,10.5,176.4,0,0,0,0,0,0,70,1,89,12.15,12.22,159.2,0,484.9,174.6,2464,6482,55,3,2,81,9,475.1,2048,51.1
47.690,99.6,139.3,13.3,10.6,8.7,176.4,0,0,0,0,0,0,77,2,89,12.23,12.16,141.8,0,431.6,174.6,2491,6629,50,-0.6,-3.3,81,3.4,420.6,2048,45.7
47.802,99.6,134.4,13.3,9.7,7,176.4,0,0,0,0,0,0,78,2,89,12.46,12.65,124,0,384.9,174.6,2469,6580,52,1.1,-0.8,67.8,-0.4,373.9,2048,37.8
47.913,99.6,110.7,13.3,5.8,4.7,176.4,0,0,0,0,0,0,80,2,89,12.95,13.05,104.8,0,331.2,174.6,2309,6504,53,2.9,0.5,25.7,1.5,324.7,4,30.7
48.031,99.6,111.9,13.3,6.3,8.6,176.4,0,0,0,0,0,0,69,2,87,14.13,14.44,129.1,0,298.4,174.6,1681,5938,55,9,10,25,-12.8,205,4,31.6
48.144,99.6,138.1,13.3,10.6,12.1,176.4,0,0,0,0,0,0,60,2,87,12.75,12.76,166.7,-0.8,327.7,174.6,2371,5306,57,4.4,3.8,57.1,-15.4,234.2,4,54.1
48.253,99.6,142.8,13.3,12.3,17.9,176.4,0,0,0,0,0,0,80,2,87,13.45,13.84,200.5,-10.1,353.1,174.6,2819,4514,59,6.9,8.9,78.7,-12.4,231.3,4,83
48.364,99.6,159.3,13.3,15,18.6,176.4,0,0,0,0,0,0,72,2,87,14.8,14.76,215,-13.2,372.5,174.6,2751,4536,61,17.6,17,81.1,4.5,487,4,57.9
48.473,99.6,168,13.3,16.3,18.4,176.4,0,0,0,0,0,0,81,2,87,13.02,12.96,215,-9.3,395,174.6,2639,4747,63,16.8,17.7,81.1,9,532.1,4,54.1
48.582,99.6,170.7,13.3,16.7,18.4,176.4,0,0,0,0,0,0,64,2,87,12.59,12.46,215,-7.8,408.5,174.6,2487,4779,67,15.1,15.7,81,13.9,548.3,0,52.9
48.692,99.6,172.3,13.3,16.7,18.3,176.4,0,0,0,0,0,0,61,2,87,12.38,12.38,215,-5.4,419.5,174.6,2366,4959,70,13.6,14.3,81,13.9,554.7,0,56.7
48.806,99.6,170.5,13.3,16.3,18.1,176.4,0,0,0,0,0,0,72,2,89,11.99,11.87,215,-3.1,432.9,174.6,2312,5088,72,8.6,8.3,81,14.2,551.7,0,57.6
48.912,99.6,168.7,13.3,16,17.8,176.4,0,0,0,0,0,0,70,2,89,12.25,12.13,215,-2.3,446.2,174.6,2374,5259,76,4.4,4.5,81.1,14.2,547,0,61.1
49.034,99.6,165.7,13.3,15.3,17.5,176.4,0,0,0,0,0,0,79,2,89,12.25,12.25,215,-0.8,462.3,174.6,2493,5441,78,1.4,1.8,81,14.2,538.7,0,69.4
49.144,99.6,161.6,13.3,14.5,17.2,176.4,0,0,0,0,0,0,78,2,89,12.49,12.53,215,-0.8,475.8,174.6,2603,5623,80,1.1,0.1,81,14.2,530.4,0,71.2
49.262,99.6,158.8,13.3,14,17,176.4,0,0,0,0,0,0,74,2,89,12.4,12.4,215,0,489.8,174.6,2595,5742,83,-1.3,-1.2,81,14.2,524.1,0,67.6
49.380,99.6,153.4,13.3,13.1,16.8,176.4,0,0,0,0,0,0,76,3,89,12.62,12.42,215,0,504.7,174.6,2547,5945,85,-3,-3.2,81,14.2,511.3,0,83.4
49.493,99.6,149,13.3,12.4,16.7,176.4,0,0,0,0,0,0,70,3,89,12.59,12.59,215,0,520,174.6,2473,6125,87,-2.5,-2.4,81,15,500.5,0,86.2
49.615,99.6,147.7,13.3,12.1,16.8,176.4,0,0,0,0,0,0,73,3,89,12.56,12.45,215,0,528.1,174.6,2390,5929,88,-3.4,-4.2,81,-13.9,267.6,0,69.2
49.732,99.6,160.1,13.3,14.6,18.1,176.4,0,0,0,0,0,0,73,3,89,12.99,12.91,215,-4.7,489.7,174.6,2612,4886,89,-1.8,-2.4,81,-18.4,228.2,0,61
49.840,99.6,176.1,13.3,19.1,19.2,176.4,0,0,0,0,0,0,77,3,89,14.14,14.6,215,-14,424.1,174.6,2893,4175,89,7.7,-1.2,81,-3,455.2,0,48.8
49.938,99.6,189,13.3,20.2,19.6,177.8,0,0,0,0,0,0,64,3,90,14.15,14.41,215,-8.6,405.8,174.6,2589,4583,93,14.8,16.8,81,7.9,589.7,0,58.3
50.039,99.6,186.8,13.3,19.9,20.4,177.8,0,0,0,0,0,0,82,3,90,12.29,12.46,215,-9.3,400.3,174.6,1519,4522,95,9.3,10.7,81,13.5,599,0,67.7
50.135,99.6,185.9,13.3,19.8,21.3,177.8,0,0,0,0,0,0,79,3,90,12.96,12.94,215,-10.1,396.1,174.6,1887,4481,96,12.8,12.2,81,12.8,595.2,0,67.4
50.237,99.6,186.4,13.3,19.8,22,177.8,0,0,0,0,0,0,76,3,91,12.78,12.94,215,-10.1,394.4,174.6,2076,4497,98,12.1,13.3,81,13.5,595.5,0,68.9
50.342,99.6,187.5,13.3,19.8,22,177.8,0,0,0,0,0,0,69,3,91,12.73,12.65,215,-8.6,397.4,174.6,2113,4637,101,11.8,13.5,81,13.5,604.5,0,63.3
50.444,99.6,186.5,13.3,19.5,22,177.8,0,0,0,0,0,0,83,3,91,12.39,12.43,215,-7.8,404.1,174.6,2080,4688,103,11.5,11.7,81,13.5,600.5,0,65.3
50.557,99.6,184.5,13.3,19.2,21.9,177.8,0,0,0,0,0,0,64,3,91,12.32,12.22,215,-7,409.9,174.6,2136,4753,104,7.8,9.1,81,13.9,594.3,0,66.9
50.662,99.6,183.9,13.3,19.1,21.9,177.8,0,0,0,0,0,0,61,3,91,12.35,12.42,215,-5.4,415.1,174.6,2203,4804,107,6.6,7.4,81.1,13.9,594.6,0,69.5
50.761,99.6,181.2,13.3,18.5,21.9,177.8,0,0,0,0,0,0,68,3,93,12.29,12.35,215,-4.7,420.9,174.6,2279,4903,108,4.1,4.9,81,13.9,586.7,0,72
50.861,99.6,179.3,13.3,18.1,21.8,177.8,0,0,0,0,0,0,73,3,93,12.4,12.5,215,-3.9,427,174.6,2339,4974,110,3.7,3.9,81,13.9,580.3,0,73.4
50.962,99.6,178.1,13.3,17.8,21.8,179.1,0,0,0,0,0,0,67,3,93,12.43,12.42,215,-3.1,434.7,174.6,2377,5113,111,2.1,2.6,81,14.2,581.5,0,76.3
51.072,99.6,174.5,13.3,17.2,21.7,179.1,0,0,0,0,0,0,72,3,93,12.25,12.39,215,-1.6,445.7,174.6,2474,5172,113,-0.5,-0.1,81,14.2,572.4,0,80.6
51.170,99.6,173.6,13.3,17,21.7,179.1,0,0,0,0,0,0,68,3,94,12.72,12.59,215,-2.3,448,174.6,2542,5217,114,0.3,-0.1,81,14.2,565.4,0,69.6
51.272,99.6,172,13.3,16.8,21.6,179.1,0,0,0,0,0,0,69,3,94,12.43,12.42,215,-2.3,453,174.6,2586,5232,116,-1.4,-1.3,80.9,14.2,558.2,0,70.9
51.370,99.6,170.9,13.3,16.5,21.5,179.1,0,0,0,0,0,0,76,3,94,12.46,12.59,215,-0.8,460.5,174.6,2629,5390,119,-2.1,-1.2,81,14.2,556.5,0,80.7
51.469,99.6,168.5,13.3,16.1,21.5,179.1,0,0,0,0,0,0,74,3,94,12.62,12.39,215,-1.6,466,174.6,2635,5382,119,-2,-3.2,81,14.2,547.9,0,79.6
51.569,99.6,167.6,13.3,15.8,21.4,180.5,0,0,0,0,0,0,77,3,94,12.46,12.56,215,-0.8,471.8,174.6,2550,5483,121,-3.2,-3.1,81,14.2,544.7,0,81.7
51.670,99.6,165,13.3,15.5,21.4,180.5,0,0,0,0,0,0,70,3,95,12.52,12.5,215,-0.8,477.5,174.6,2520,5519,122,-3.9,-4.1,81,14.2,536.3,0,77.4
51.771,99.6,162.7,13.3,15.1,21.3,180.5,0,0,0,0,0,0,70,3,95,12.55,12.5,215,0,482.6,174.6,2522,5593,124,-4,-4.7,81,14.2,533.2,0,80.1
51.871,99.6,162.3,13.3,14.9,21.3,180.5,0,0,0,0,0,0,73,3,95,12.55,12.68,215,0,487.5,174.6,2471,5653,125,-4.8,-4.1,81,14.2,532.2,0,81.3
51.973,99.6,160.3,13.3,14.6,21.3,180.5,0,0,0,0,0,0,74,3,97,12.63,12.5,215,0,493.1,174.6,2463,5711,126,-5.1,-5.6,81,14.2,526.3,0,79.6
52.081,99.6,158.2,13.3,14.3,21.3,181.8,0,0,0,0,0,0,71,3,97,12.43,12.59,215,0,499.6,174.6,2330,5820,128,-5.3,-6.2,81,14.2,522.8,0,80.8
52.179,99.6,156.8,13.3,14,21.3,181.8,0,0,0,0,0,0,73,3,98,12.63,12.68,215,0,504.8,174.6,2299,5820,129,-5.3,-6.3,81,14.2,518,0,79.4
52.281,99.6,154.7,13.3,13.6,21.3,181.8,0,0,0,0,0,0,72,3,98,12.58,12.5,215,0,510.8,174.6,2277,5932,132,-6.4,-6.8,81,14.2,513.9,0,81
52.374,99.6,152.8,13.3,13.4,21.3,181.8,0,0,0,0,0,0,74,4,98,12.75,12.59,215,0,515.7,174.6,2271,5948,132,-6.1,-6.4,81,14.2,509.6,0,74.7
52.482,99.6,151.6,13.3,13.2,21.3,181.8,0,0,0,0,0,0,73,4,99,12.61,12.62,215,0,520.9,174.6,2240,6041,133,-6.5,-5.9,81,15,506.7,0,82
52.582,99.6,150.1,13.3,12.9,21.3,181.8,0,0,0,0,0,0,74,4,99,12.75,12.62,215,0,527,174.6,2211,6115,134,-6.4,-6.3,81,15,503,0,79.2
52.675,99.6,149.2,13.3,12.7,21.3,181.8,0,0,0,0,0,0,74,4,101,12.66,12.43,215,0,533.4,174.6,2094,6171,135,-6.7,-7.5,81,15,499.8,0,77
52.777,99.6,147,13.3,12.5,21.3,183.2,0,0,0,0,0,0,70,4,101,12.55,12.62,215,0,540.6,174.6,2016,6331,136,-6.3,-7.9,81,1.1,495.7,0,74.7
52.884,99.6,152.9,13.3,13.5,21.3,183.2,0,0,0,0,0,0,74,4,101,12.61,12.48,215,0,533.6,174.6,2129,5856,135,-8.6,-8.8,81,-13.9,277.5,0,68.1
52.991,99.6,163.2,13.3,15.8,21.6,183.2,0,0,0,0,0,0,82,4,102,12.95,12.73,215,-1.6,494.6,174.6,2345,4984,136,-5.8,-8.2,81,-19.5,241.4,0,65.2
53.090,99.6,178,13.3,18.3,21.8,183.2,0,0,0,0,0,0,77,4,102,13.74,14.24,215,-3.9,454.5,174.6,2610,4989,138,-1.5,-0.7,81,6,526.9,0,60.9
53.192,99.6,176.5,13.3,18.3,21.8,183.2,-1.7,0,0,0,0,0,72,4,104,12.52,12.49,215,-3.9,444.6,174.6,2472,4936,139,-2.7,-2.3,81,12,570.6,0,62
53.289,99.6,179.3,13.3,18.8,21.9,183.2,-1.7,0,0,0,0,0,73,4,104,13.01,13.05,215,-4.7,436.4,174.6,2472,4927,141,-3.8,-2.2,81,12,579.3,0,60.5
53.392,99.6,177.7,13.3,18.5,21.9,184.5,-1.7,0,0,0,0,0,71,4,105,13.18,12.98,215,-4.7,432.4,174.6,2398,4895,142,1.1,0.8,81,12,572.6,0,59.8
53.491,99.6,178.3,13.3,18.5,21.8,184.5,-1.3,0,0,0,0,0,71,4,105,12.73,12.81,215,-3.9,430.7,174.6,2429,4924,143,1.3,2.4,81,12.4,573.3,0,67.1
53.675,99.6,177.2,13.3,18.5,21.8,184.5,-1.3,0,0,0,0,0,71,4,105,12.76,12.69,215,-3.9,431,174.6,2432,4943,145,2.1,2.4,81,12.4,572.4,0,61.8
53.781,99.6,176.9,13.3,18.3,21.8,184.5,-1,0,0,0,0,0,73,4,106,12.45,12.61,215,-3.9,435,174.6,2434,5007,146,1.4,2,81,13.1,573.2,0,64.4
53.880,99.6,176.3,13.3,18.2,21.8,184.5,-0.7,0,0,0,0,0,73,4,108,12.46,12.56,215,-3.1,437.5,174.6,2448,5027,148,0.7,1.6,81,13.5,570.3,0,74.6
53.981,99.6,176.1,13.3,18.2,21.7,184.5,-0.7,0,0,0,0,0,71,4,108,12.52,12.58,215,-3.1,440,174.6,2451,5086,149,0.3,1.6,81,13.5,571.3,0,74
54.082,99.6,177.2,13.3,18.2,21.7,184.5,-0.3,0,0,0,0,0,74,4,108,12.39,12.46,215,-3.1,443.1,174.6,2407,5114,150,-1.6,-0.4,80.9,13.9,575.3,0,65.7
54.193,99.6,175.3,13.3,18,21.7,185.9,-0.3,0,0,0,0,0,72,4,109,12.43,12.43,215,-2.3,446.5,174.6,2385,5146,151,-2.8,-1.7,81,13.9,571.2,0,74
54.298,99.6,173.8,13.3,17.7,21.7,185.9,0,0,0,0,0,0,80,4,109,12.63,12.63,215,-2.3,449.3,174.6,2372,5188,153,-2.3,-1,81,14.2,562.2,0,66.2
54.413,99.6,171.9,13.3,17.4,21.6,185.9,0,0,0,0,0,0,71,4,109,12.58,12.55,215,-2.3,453,174.6,2377,5234,155,-3.1,-2.5,81,14.2,558.1,0,73.4
54.525,99.6,170.9,13.3,17.3,21.6,185.9,0,0,0,0,0,0,71,4,110,12.58,12.55,215,-1.6,458.3,174.6,2371,5308,155,-3.4,-2.8,81,14.2,559.8,0,76
54.632,99.6,170.6,13.3,17.1,21.6,185.9,0,0,0,0,0,0,72,4,110,12.52,12.61,215,-1.6,461.1,174.6,2364,5305,156,-4.6,-3.4,81,14.2,554,0,70.1
54.743,99.6,169.1,13.3,17,21.5,185.9,0,0,0,0,0,0,73,4,110,12.58,12.61,215,-1.6,463.9,174.6,2373,5353,157,-4.4,-3.9,81,14.2,552.2,0,70.8
54.856,99.6,168.6,13.3,16.8,21.5,185.9,0,0,0,0,0,0,73,4,112,12.49,12.72,215,-0.8,467,174.6,2377,5402,160,-5.3,-3.4,81,14.2,550.7,0,71.1
54.958,99.6,168.4,13.3,16.7,21.5,185.9,0,0,0,0,0,0,71,4,112,12.55,12.58,215,-0.8,471.4,174.6,2320,5431,160,-4.8,-5.1,81,14.2,548,0,72.6
55.072,99.6,166.9,13.3,16.4,21.5,185.9,0,0,0,0,0,0,71,4,113,12.61,12.55,215,-0.8,474.2,174.6,2303,5446,161,-5.8,-5.7,80.9,14.2,542.9,0,70.3
55.177,99.6,166.4,13.3,16.3,21.4,185.9,0,0,0,0,0,0,74,4,113,12.55,12.61,215,-0.8,476.6,174.6,2301,5472,162,-5.5,-5.7,81,13.9,540,0,70.4
55.293,99.6,164.3,13.3,16.1,21.4,185.9,0,0,0,0,0,0,70,4,114,12.52,12.61,215,-0.8,479.6,174.6,2326,5534,163,-6.7,-5.9,81,13.9,536,0,75.7
55.397,99.6,163.8,13.3,16.1,21.4,185.9,0,0,0,0,0,0,73,4,114,12.55,12.66,215,0,483.4,174.6,2273,5588,167,-6.3,-6.1,81,13.9,533.3,0,72.6
55.516,99.6,162.7,13.3,15.8,21.3,185.9,0,0,0,0,0,0,76,4,116,12.58,12.69,215,-0.8,486.7,174.6,2295,5573,164,-7,-6.1,81,13.9,528.9,0,73.2
55.634,99.6,162,13.3,15.7,21.3,185.9,0,0,0,0,0,0,70,4,116,12.46,12.58,215,0,489.6,175.3,2306,5630,166,-7.5,-6.5,81,13.9,527.4,0,76.1
55.743,99.6,160.3,13.3,15.5,21.3,185.9,0,0,0,0,0,0,75,4,117,12.55,12.61,215,0,493.2,175.3,2370,5690,167,-6.7,-6.9,81,13.9,526.7,0,78
55.846,99.6,160.2,13.3,15.3,21.3,185.9,0,0,0,0,0,0,75,4,117,12.66,12.66,215,0,496.1,175.3,2385,5718,168,-6.6,-6.6,81,13.5,524.9,0,74.8
55.962,99.6,158.8,13.3,15.3,21.3,187.2,0,0,0,0,0,0,74,4,118,12.55,12.52,215,0,499,175.3,2317,5745,169,-7.8,-7.4,81,13.5,522.7,0,77.9
56.072,99.6,158.5,13.3,15.2,21.3,187.2,0,0,0,0,0,0,74,4,118,12.69,12.61,215,0,501.3,175.3,2247,5770,170,-7.5,-7.3,81,13.5,519.5,0,73.3
56.175,99.6,157.9,13.3,15.1,21.3,187.2,0,0,0,0,0,0,74,4,120,12.58,12.63,215,0,504.6,175.3,2267,5816,171,-7.8,-7.6,81,13.5,518.5,0,78.4
56.277,99.6,157.3,13.3,14.9,21.3,187.2,0,0,0,0,0,0,72,4,120,12.66,12.72,215,0,507.1,175.3,2253,5826,172,-7.6,-7.6,81,13.5,516.1,0,73.4
56.382,99.6,156.3,13.3,14.7,21.3,187.2,0,0,0,0,0,0,74,4,121,12.58,12.61,215,0,510.2,175.3,2241,5877,173,-7.4,-7.7,81,12.8,512.5,0,73.6
56.492,99.6,154.7,13.3,14.7,21.3,187.2,0,0,0,0,0,0,73,4,121,12.61,12.66,215,0,512.6,175.3,2197,5894,174,-7.8,-7.6,81,12.8,509.2,0,72.8
56.592,99.6,155,13.3,14.7,21.3,187.2,0,0,0,0,0,0,72,4,122,12.52,12.52,215,0,515.2,175.6,2240,5927,175,-8.3,-8.5,81,12.8,510,0,73
56.698,99.6,153.5,13.3,14.5,21.3,187.2,0,0,0,0,0,0,73,4,122,12.69,12.69,215,0,517.9,175.6,2248,5937,175,-8.7,-8,81,12.8,506.1,0,77.2
56.799,99.6,152.7,13.3,14.5,21.3,187.2,0,0,0,0,0,0,70,4,122,12.78,12.61,215,0,520,175.6,2281,5988,177,-8.2,-8,81,12.8,503.9,0,74.6
56.910,99.6,152.6,13.3,14.4,21.3,187.2,0,0,0,0,0,0,73,4,124,12.63,12.55,215,0,522.9,175.6,2284,6021,177,-8.5,-8.7,81.1,13.5,507.2,0,74.9
57.018,99.6,151.8,13.3,14.3,21.3,187.2,0,0,0,0,0,0,74,4,124,12.69,12.52,215,0,525.6,175.6,2281,6037,178,-8.6,-8.3,81,13.5,504,0,74.5
57.123,99.6,151.8,13.3,14.2,21.3,187.2,0,0,0,0,0,0,72,4,125,12.78,12.61,215,0,528.2,175.6,2229,6073,179,-8.2,-9,81,13.5,503.4,0,74.6
57.253,99.6,150.8,13.3,14.1,21.3,188.6,0,0,0,0,0,0,71,4,125,12.66,12.55,215,0,530.3,175.6,2212,6099,180,-8.8,-9.8,81,12.8,499.7,0,73.6
57.374,99.6,149.7,13.3,13.9,21.3,188.6,0,0,0,0,0,0,72,4,126,12.66,12.69,215,0,533.4,175.6,2194,6133,181,-8.3,-9.4,81,12.8,495.2,0,79.3
57.482,99.6,149.1,13.3,13.9,21.3,188.6,0,0,0,0,0,0,73,5,128,12.58,12.66,215,0,535.8,175.6,2193,6174,182,-8.6,-9.5,81,12.8,494.5,0,73.6
57.592,99.6,149.1,13.3,13.9,21.3,188.6,0,0,0,0,0,0,72,5,128,12.66,12.66,215,0,539.4,175.8,2138,6226,183,-8.3,-9.3,80.8,12.8,492.9,0,75.3
57.702,99.6,147.9,13.3,13.8,21.3,188.6,0,0,0,0,0,0,73,5,128,12.61,12.61,215,0,542.8,175.8,2204,6275,184,-10.4,-9.5,81,12.8,491.9,0,75.6
57.814,99.6,147.8,13.3,13.7,21.3,188.6,0,0,0,0,0,0,75,5,129,12.61,12.49,215,0,547.6,175.8,2196,6321,184,-9.7,-11.1,81,12.8,491.8,0,76.2
57.923,99.6,151.8,13.3,14.4,21.3,188.6,0,0,0,0,0,0,74,5,129,12.39,12.61,215,0,540.9,175.8,2241,5997,184,-10.3,-11.9,81,-14.2,269.7,0,70.6
58.039,99.6,163.1,13.3,16.8,21.5,188.6,0,0,0,0,0,0,76,5,129,13.24,13.09,215,-0.8,504.3,175.8,2415,5246,185,-7.3,-11.6,81,-14.2,272.4,0,64.3
58.136,99.6,172.5,13.3,18.7,21.8,188.6,0,0,0,0,0,0,77,5,131,13.14,13.47,215,-5.4,466.9,175.8,2565,4990,185,-8.1,-8.1,81,4.9,504.2,0,57.6
58.242,99.6,175.5,13.3,19.2,21.7,188.6,0,0,0,0,0,0,70,5,132,13.04,13.14,215,-3.1,452.5,175.8,2534,4997,187,-2.5,-1.8,81,9,554.4,0,62.8
58.353,99.6,174.1,13.3,19.2,21.8,188.6,0,0,0,0,0,0,72,5,132,13.38,13.19,215,-4.7,441.2,175.8,2581,4959,188,0.7,-0.6,81,12.4,558.8,0,53.4
58.463,99.6,174.3,13.3,19.2,21.8,188.6,0,0,0,0,0,0,71,5,133,12.81,12.96,215,-4.7,435.3,175.8,2456,4920,188,1.9,2.4,81,12.4,557.7,0,57.4
58.601,99.6,173.8,13.3,19.2,21.8,188.6,0,0,0,0,0,0,71,5,133,12.94,12.94,215,-5.4,432.4,175.8,2455,4940,189,3.4,4.2,81,12.4,556.3,0,58.1
58.712,99.6,172.9,13.3,19.1,21.8,189.9,0,0,0,-1.7,0,0,73,5,135,12.76,12.81,215,-5.4,431.7,175.8,2504,4934,190,3.8,5.2,81,12.4,554.3,0,55.6
58.833,99.6,173,13.3,19.1,21.8,189.9,0,0,0,-1.3,0,0,72,5,136,12.78,12.72,215,-5.4,431.9,175.8,2512,4957,192,2.2,5.7,81,12.4,553.5,0,57.6
58.954,99.6,172.3,13.3,19,21.7,189.9,0,0,0,-1.3,0,0,74,5,136,12.58,12.62,215,-4.7,433.3,175.8,2485,4980,192,3.3,5.1,81,12.4,550.8,0,60.5
59.063,99.6,172.8,13.3,19,21.7,189.9,0,0,0,-1,0,0,73,5,136,12.75,12.68,215,-4.7,434.5,175.8,2459,4997,193,3.3,5.5,81,12.4,552.6,0,59.7
59.184,99.6,172.2,13.3,19,21.7,189.9,0,0,0,-1,0,0,72,5,137,12.49,12.39,215,-3.9,437.1,175.8,2473,5012,195,1.7,4.2,81,12.8,552.5,0,67.8
59.294,99.6,172.6,13.3,19,21.7,189.9,0,0,0,-0.7,0,0,71,5,139,12.61,12.61,215,-3.9,438,175.8,2441,5033,195,1,3.8,81,12.8,554,0,57.2
59.404,99.6,172.5,13.3,19,21.7,189.9,0,0,0,-0.7,0,0,73,5,139,12.46,12.39,215,-3.1,439.2,175.8,2452,5034,196,0.3,1.7,81,12.8,552.8,0,59.8
59.514,99.6,170.7,13.3,18.6,21.7,189.9,0,0,0,-0.3,0,0,72,5,139,12.66,12.49,215,-3.1,441.3,175.8,2347,5069,198,0.5,1.6,81,12.8,546.3,0,61.9
59.624,99.6,169.9,13.3,18.6,21.7,189.9,0,0,0,-0.3,0,0,74,5,140,12.58,12.66,215,-3.1,443.9,176,2403,5096,197,-0.4,1.6,81,12.8,546.9,0,59.7
59.733,99.6,170.7,13.3,18.6,21.6,189.9,0,0,0,0,0,0,74,5,140,12.52,12.52,215,-2.3,445,176,2421,5109,198,-1.3,0.9,81,12.8,547.7,0,69.9
59.838,99.6,170.6,13.3,18.6,21.6,191.3,0,0,0,0,0,0,70,5,141,12.63,12.55,215,-2.3,446.7,176,2476,5129,198,-0.8,1,81,12.8,548.4,0,61.5
59.953,99.6,170.7,13.3,18.6,21.6,191.3,0,0,0,0,-1.7,0,70,5,141,12.07,12.61,215,-2.3,448,176,2484,5161,199,-4.6,0.3,81,12.4,548,0,61
60.064,99.6,170,13.3,18.6,21.6,191.3,0,0,0,0,-1.7,-1.7,78,5,141,12.69,12.61,215,-2.3,449.9,176,2412,5191,200,-1.3,-0.1,81,12.4,546.3,0,62.2
60.181,99.6,170.8,13.3,18.6,21.6,191.3,0,0,0,0,-1.3,-1.7,71,5,143,12.55,12.61,215,-2.3,452,176,2414,5187,201,-3,-0.3,81,12.4,543.2,0,63.4
60.294,99.6,170.1,13.3,18.6,21.6,191.3,0,0,0,0,-1.3,-1.3,73,5,144,12.46,12.58,215,-2.3,453.3,176,2393,5219,202,-3.9,-1.4,81,12.4,546.3,0,63.7
60.404,99.6,169,13.3,18.5,21.6,191.3,0,0,0,0,-1,-1.3,71,5,144,12.66,12.58,215,-2.3,454.7,176,2430,5223,202,-3.2,-1.5,81,12.4,540.9,0,64.9
60.514,99.6,168.7,13.3,18.5,21.6,191.3,0,0,0,0,-1,-1,70,5,144,12.63,12.58,215,-1.6,456.3,176,2452,5245,204,-3.4,-2.1,81,12.4,539.6,0,62.8
60.625,99.6,167.5,13.3,18.2,21.5,191.3,0,0,0,0,-0.7,-1,70,5,145,12.49,12.58,215,-1.6,458.6,176,2412,5282,205,-4.8,-1.9,81,12.4,538.3,0,74.3
