﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
41.896,14.7,0,-6.3,0,0,0,0,0,0,0,5,0,72.3,64,15.66,20.56,38.2,8.6,0,13.8,2272.2,1063,0,0,4.6,0,30.5,42.4,42.4,30.7,0
41.992,14.7,0,-6.6,0,0,0,0,0,0,0,5,0,72.3,64,15.55,21.63,36.5,8.6,0,13.3,2210.6,1093,0,0,4.6,0,30.5,41.5,41.5,30.7,0
42.084,14.7,0,-6.9,0,0,0,0,0,0,0,5,0,71.8,64,15.47,21.32,34.8,10.1,0,12.9,2220.8,1092,0,0,4.2,0,29.8,42,42,30,0
42.167,14.7,0,-7.2,0,0,0,0,0,0,0,5,0,71.8,64,15.37,20.87,33.4,10.9,0,12.5,2252.5,1070,0,0,4.2,0,29.1,41.3,41.3,29.3,0
42.262,14.7,0,-7.5,0,0,0,0,0,0,0,5,0,72.7,64,15.2,21.09,31.6,9.3,0,12.2,2198.3,1104,0,0,4.2,0,29,41,41,29.2,0
42.348,14.7,0,-7.7,0,0,0,0,0,0,0,5,0,72.3,64,15.1,20.72,30.9,10.1,0,12.2,2154.6,1178,0,0,4.4,0,29.6,41.9,41.9,29.7,0
42.437,14.7,0,-7.9,0,0,0,0,0,0,0,5,0,72.2,64,14.86,19.99,30.7,10.1,0,12.2,2111.9,1214,0,0,4.6,0,29.9,42.1,42.1,30.1,0
42.532,14.7,0,-8,0,0,0,0,0,0,0,5,0,71.6,64,14.63,20.31,30.2,10.1,0,12.2,2137.9,1224,0,0,4.4,0,29.9,40.8,40.8,30,0
42.631,14.7,0,-8.1,0,0,0,0,0,0,0,5,0,72.7,64,14.5,19.68,29.5,10.9,0,12.1,2193.8,1235,0,0,4.4,0,29.7,40.9,40.9,29.8,0
42.716,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,73.2,64,14.48,20.56,29.2,10.9,0,11.9,2178,1227,0,0,4.2,0,29.1,40.1,40.1,29.3,0
42.812,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.2,64,14.51,20.79,28.8,10.9,0,11.8,2132.9,1232,0,0,4.2,0,29.1,40,40,29.2,0
42.897,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72,64,14.57,20.49,28.5,11.7,0,11.6,2114.1,1211,0,0,4.2,0,29,41.2,41.2,29.1,0
43.021,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,71.8,64,14.58,20.95,28.3,11.7,0,11.4,2175.5,1199,0,0,4.1,0,28.9,39.9,39.9,29.1,0
43.113,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,64,14.61,21.78,28.2,11.7,0,11.2,2179.1,1196,0,0,4,0,28.9,39.9,39.9,29.1,0
43.196,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,64,14.63,21.32,28.1,11.7,0,11,2161.6,1175,0,0,4,0,28.8,39.8,39.8,29,0
43.287,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,64,14.67,20.95,28.2,12.4,0,10.9,2146.2,1156,0,0,3.9,0,28.8,40,40,28.9,0
43.377,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,64,14.67,21.41,28.4,12.4,0,10.8,2139.6,1122,0,0,4,0,28.7,40.7,40.7,28.8,0
43.467,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,64,14.71,21.25,27.9,12.4,0,10.7,2169.7,1136,0,0,3.9,0,28.7,40.7,40.7,28.8,0
43.556,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,64,14.74,20.79,28.4,12.4,0,10.7,2207.4,1118,0,0,3.9,0,28.7,40.7,40.7,28.8,0
43.651,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,73.2,64,14.83,21.41,29.1,12.4,0,10.6,2194.4,1095,0,0,3.9,0,28.7,40.5,40.5,28.8,0
43.736,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,64,14.83,22.31,30,13.2,0,10.6,2176.7,1070,0,0,4,0,28.7,39.7,39.7,28.9,0
43.829,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,71.6,64,14.86,21.78,26.8,14,0,10,2153.2,1049,0,0,3.3,0,28.3,39.5,39.5,28.4,0
43.921,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,64,14.89,22.31,26.3,14,0,9.5,2201.2,1012,0,0,3.5,0,28.1,39.9,39.9,28.3,0
44.007,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,73,64,15,22.54,26.6,14,0,9.4,2244.3,1050,0,0,3.5,0,28.3,40,40,28.4,0
44.097,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,64,15.03,21.64,27,14,0,9.3,2208.1,1043,0,0,3.5,0,28.3,39.3,39.3,28.4,0
44.191,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,64,15.07,23.07,27,14.8,0,9.2,2168.3,1027,0,0,3.4,0,28.3,39.3,39.3,28.4,0
44.277,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72.7,64,15.1,22.7,26.8,14,0,9.1,2144.4,1001,0,0,3.4,0,28.2,39.9,39.9,28.3,0
44.372,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72,64,15.1,22.92,26.1,14,0,9.1,2131.2,1031,0,0,3.4,0,28.2,39.9,39.9,28.3,0
44.456,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72.2,64,15.1,22.17,26.5,14.8,0,9.1,2118.1,1032,0,0,3.4,0,28.1,39.8,39.8,28.2,0
44.541,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72.5,64,15.1,22.84,26.5,14.8,0,9,2106.8,1018,0,0,3.3,0,27.6,39.6,39.6,27.7,0
44.643,14.7,0,-8.9,0,0,0,0,0,0,0,5,0,71.8,64,15.13,22.7,26.7,14.8,0,8.8,2110.3,988,0,0,3.2,0,27.1,39.3,39.3,27.2,0
44.727,14.7,0,-8.9,0,0,0,0,0,0,0,5,0,71.8,64,15.1,22.77,26.4,14.8,0,8.9,2151.2,1005,0,0,3.3,0,26.7,38.7,38.7,26.8,0
44.817,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72.7,64,15.1,22.4,26.8,14.8,0,8.8,2151.2,985,0,0,3.2,0,26.3,38.5,38.5,26.4,0
44.907,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72.9,64,15.07,23.07,27,14.8,0,8.7,2145.2,971,0,0,3.2,0,26,38.2,38.2,26.1,0
44.996,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72.9,64,15.1,22.77,27.7,14.8,0,8.7,2140.5,935,0,0,3.2,0,25.7,37.8,37.8,25.9,0
45.091,14.7,0,-8.8,0,0,0,0,0,0,0,5,0,72.5,64,15.07,23.15,26.9,14.8,0,8.8,2149.9,973,0,0,3.3,0,25.5,37.5,37.5,25.6,0
45.176,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,71.8,64,15.07,23.45,27.5,14.8,0,8.7,2148.4,954,0,0,3.2,0,25.3,37.5,37.5,25.4,0
45.262,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,71.8,64,15.07,22.84,28.1,15.6,0,8.6,2140.4,934,0,0,3.2,0,25.1,37.4,37.4,25.2,0
45.346,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,64,15.1,23.3,27.2,14.8,0,8.7,2192.7,951,0,0,3.2,0,24.9,37.2,37.2,25.1,0
45.432,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,64,15.13,23.46,27.5,15.6,0,8.6,2215,944,0,0,3.2,0,24.8,37.1,37.1,24.9,0
45.516,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.9,64,15.16,23.37,27.9,15.6,0,8.6,2198,921,0,0,3.1,0,24.7,36.9,36.9,24.8,0
45.608,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.7,64,15.16,23.37,27.7,14.8,0,8.6,2180.1,933,0,0,3.2,0,24.6,36.6,36.6,24.7,0
45.697,14.7,0,-8.7,0,0,0,0,0,0,0,5,0,72.5,64,15.13,23.07,27.7,15.6,0,8.6,2170.2,942,0,0,3.2,0,24.5,36.5,36.5,24.6,0
45.786,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,64,15.1,23.46,28.2,15.6,0,8.6,2160.3,908,0,0,3.2,0,24.4,36.4,36.4,24.5,0
45.877,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.2,64,15.07,23.6,27.8,14.8,0,8.7,2169.6,928,0,0,3.2,0,24.3,36.2,36.2,24.4,0
45.975,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.3,64,15.03,23.37,27.9,15.6,0,8.7,2166.3,943,0,0,3.2,0,24.2,36.3,36.3,24.4,0
46.061,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.5,64,15,23.6,28.2,15.6,0,8.6,2159.8,919,0,0,3.2,0,24.2,36.4,36.4,24.3,0
46.147,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,64,15,23.3,28.2,15.6,0,8.6,2187.6,880,0,0,3.2,0,24.1,36.4,36.4,24.2,0
46.237,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,64,15.03,23.83,28.1,15.6,0,8.7,2197.2,937,0,0,3.2,0,24.1,36.3,36.3,24.2,0
46.327,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,64,15.07,23.91,28.2,15.6,0,8.6,2182.1,925,0,0,3.2,0,24,36.1,36.1,24.2,0
46.416,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,64,15.13,23.37,29,15.6,0,8.6,2194.2,882,0,0,3.2,0,24,36.3,36.3,24.1,0
46.508,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72,64,15.13,23.69,27.8,14.8,0,8.7,2205.7,935,0,0,3.2,0,24,36.2,36.2,24.1,0
46.596,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,64,15.1,23.68,28,15.6,0,8.6,2180.5,921,0,0,3,0,23.9,36.2,36.2,24.1,0
46.698,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,64,15.13,23.23,28.7,15.6,0,8.5,2179.3,903,0,0,3,0,23.9,36.4,36.4,24,0
46.818,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.9,64,15.16,23.3,28.9,15.6,0,8.5,2172.9,878,0,0,3.1,0,23.9,36.1,36.1,24,0
46.911,14.7,0,-8.6,0,0,0,0,0,0,0,5,0,72.7,64,15.16,23.6,27.9,15.6,0,8.6,2174.4,919,0,0,3.2,0,23.7,34.8,34.8,23.9,0
47.002,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.9,64,15.2,24.06,28.3,15.6,0,8.6,2185,915,0,0,3.2,0,23.7,35.8,35.8,23.8,0
47.095,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,64,15.2,23.83,29.7,15.6,0,8.6,2184.9,887,0,0,3,0,23.7,36,36,23.8,0
47.186,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.2,64,15.23,23.91,28.1,15.6,0,8.6,2196,910,0,0,3.2,0,23.7,34.8,34.8,23.9,0
47.277,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.5,64,15.23,23.68,28.4,15.6,0,8.6,2185.7,917,0,0,3.1,0,23.7,35.8,35.8,23.8,0
47.367,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.7,64,15.2,24.14,28.8,15.6,0,8.6,2188,898,0,0,3.2,0,23.9,35,35,24.1,0
47.459,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,64,15.23,23.91,28.2,15.6,0,8.7,2200,911,0,0,3,0,23.7,34.7,34.7,23.9,0
47.551,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.5,64,15.27,23.99,28.2,15.6,0,8.6,2209.7,924,0,0,3.2,0,23.7,34.8,34.8,23.8,0
47.645,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.7,64,15.27,24.22,28.7,15.6,0,8.6,2195.6,903,0,0,3.4,0,23.7,35,35,23.9,0
47.732,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.7,64,15.27,24.06,28.5,15.6,0,8.6,2202.8,864,0,0,3.2,0,23.7,35,35,23.9,0
47.823,14.7,0,-8.5,0,0,0,0,0,0,0,5,0,72.3,64,15.3,24.06,28.5,15.6,0,8.7,2216.4,921,0,0,3,0,23.7,34.8,34.8,23.8,0
47.908,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,64,15.3,24.14,28.5,15.6,0,8.6,2184.4,914,0,0,3.3,0,24.1,35.4,35.4,24.2,0
47.997,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.5,64,15.34,23.91,28.2,15.6,0,8.5,2191.9,867,0,0,3.2,0,23.7,34.8,34.8,23.9,0
48.087,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,64,15.37,24.14,28.3,15.6,0,8.6,2211.5,919,0,0,3,0,23.7,34.8,34.8,23.8,0
48.176,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.5,64,15.44,24.14,28.7,15.6,0,8.6,2204,897,0,0,3.1,0,23.7,34.8,34.8,23.9,0
48.267,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.5,64,15.47,24.06,28.2,15.6,0,8.5,2198.7,860,0,0,3.1,0,23.7,35,35,23.9,0
48.357,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.2,64,15.47,24.44,28.1,15.6,0,8.5,2191.8,914,0,0,3.2,0,23.7,35,35,23.9,0
48.452,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.7,64,15.47,24.52,28.9,15.6,0,8.5,2171.9,892,0,0,3.2,0,23.7,35,35,23.8,0
48.537,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,64,15.44,24.29,28.2,15.6,0,8.5,2206.7,853,0,0,3.1,0,23.7,34.8,34.8,23.9,0
48.627,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.5,64,15.52,24.52,28.6,15.6,0,8.6,2235,907,0,0,3.2,0,23.7,34.8,34.8,23.8,0
48.716,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.7,64,15.47,24.82,28.7,15.6,0,8.6,2207,899,0,0,2.9,0,23.7,35,35,23.9,0
48.802,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.7,64,15.47,24.72,28.3,15.6,0,8.5,2210.5,860,0,0,3.2,0,23.7,34.8,34.8,23.9,0
48.891,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.3,64,15.47,24.62,28.7,15.6,0,8.6,2213.7,912,0,0,3.2,0,23.7,34.8,34.8,23.8,0
48.980,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.47,24.71,29.6,15.6,0,8.7,2199.4,897,0,0,3.6,0,23.7,35,35,23.8,0
49.072,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.2,64,15.47,24.62,28.5,15.6,0,8.6,2200.4,862,0,0,3.2,0,23.7,35,35,23.9,0
49.162,14.7,0,-8.4,0,0,0,0,0,0,0,5,0,72.7,64,15.52,24.72,28.2,15.6,0,8.6,2222.3,917,0,0,3.2,0,23.7,34.8,34.8,23.8,0
49.252,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.55,25.12,28.7,15.6,0,8.6,2210,903,0,0,3.3,0,23.9,35.2,35.2,24.1,0
49.342,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.55,24.82,28.4,15.6,0,8.5,2213.4,857,0,0,3.1,0,23.7,34.8,34.8,23.9,0
49.430,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.55,25.22,28.6,15.6,0,8.7,2221.1,913,0,0,3.2,0,23.7,35,35,23.8,0
49.521,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.55,25.12,29.3,15.6,0,8.6,2212.9,892,0,0,3.4,0,23.9,35.2,35.2,24.1,0
49.611,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.55,24.72,28.5,15.6,0,8.5,2213.4,854,0,0,3.1,0,23.7,35,35,23.9,0
49.697,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.55,25.12,28.6,15.6,0,8.7,2224.2,909,0,0,3.2,0,23.7,34.7,34.7,23.8,0
49.803,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.7,64,15.55,25.33,29.4,15.6,0,8.7,2212.1,895,0,0,3.5,0,23.9,35.2,35.2,24.1,0
49.891,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.55,25.21,30.8,15.6,0,8.6,2225.5,854,0,0,3.2,0,23.7,36,36,23.8,0
49.976,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.59,25.11,28.9,15.6,0,8.7,2236.8,908,0,0,3.2,0,23.7,34.8,34.8,23.8,0
50.068,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.5,64,15.59,25.31,29.2,15.6,0,8.7,2205,902,0,0,3,0,23.7,34.8,34.8,23.8,0
50.156,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.5,64,15.66,24.62,30.4,15.6,0,8.7,2216.4,862,0,0,3.2,0,23.7,35,35,23.8,0
50.247,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.73,24.82,28.8,15.6,0,8.7,2239.2,913,0,0,3.2,0,23.7,34.7,34.7,23.8,0
50.336,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.9,64,15.69,25.63,29,15.6,0,8.7,2236.2,899,0,0,2.9,0,23.7,35,35,23.8,0
50.426,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.73,25.02,30.9,15.6,0,8.7,2224.4,860,0,0,3.2,0,23.7,35,35,23.8,0
50.517,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.73,25.53,29,15.6,0,8.8,2226,916,0,0,3.3,0,23.7,34.8,34.8,23.8,0
50.612,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.69,25.51,29.3,15.6,0,8.8,2214.1,901,0,0,3.2,0,23.7,34.8,34.8,23.8,0
50.697,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.2,64,15.69,25.02,30.2,15.6,0,8.7,2222.3,865,0,0,3.2,0,23.7,35,35,23.8,0
50.785,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.69,25.53,28.8,15.6,0,8.8,2236.1,921,0,0,3.2,0,23.7,34.8,34.8,23.8,0
50.877,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.3,64,15.69,25.93,29.1,15.6,0,8.7,2219.1,900,0,0,3.1,0,23.7,35.8,35.8,23.8,0
50.967,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.69,25.53,30.9,15.6,0,8.7,2215,858,0,0,3,0,23.7,36,36,23.8,0
51.064,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.73,25.63,29,15.6,0,8.8,2222.7,894,0,0,3.2,0,23.7,34.8,34.8,23.8,0
51.146,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.7,64,15.76,26.01,29,15.6,0,8.8,2212.7,898,0,0,3.2,0,23.7,35.8,35.8,23.8,0
51.237,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.87,25.43,30.8,15.6,0,8.7,2227.9,861,0,0,3.1,0,23.7,36,36,23.8,0
51.331,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.9,25.22,29.1,15.6,0,8.8,2235.9,901,0,0,3.3,0,23.7,34.8,34.8,23.8,0
51.421,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.5,64,15.87,26.03,29.3,15.6,0,8.8,2241.8,914,0,0,3.2,0,23.7,35.8,35.8,23.8,0
51.511,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.83,25.63,30.3,15.6,0,8.8,2214.4,889,0,0,3.1,0,23.7,36,36,23.8,0
51.597,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.83,25.83,28.9,15.6,0,8.8,2225.1,906,0,0,3.2,0,23.7,34.7,34.7,23.8,0
51.687,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.8,26.21,29.1,15.6,0,8.8,2226.2,920,0,0,3.2,0,23.7,34.8,34.8,23.8,0
51.776,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.8,26.11,30.2,15.6,0,8.8,2221.4,893,0,0,3,0,23.7,36,36,23.8,0
51.867,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.83,25.83,28.8,15.6,0,8.8,2219.8,908,0,0,3.2,0,23.7,34.7,34.7,23.8,0
51.957,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.2,64,15.83,25.63,29.2,15.6,0,8.8,2224.4,917,0,0,3.4,0,23.7,35,35,23.8,0
52.047,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.83,25.93,30.6,15.6,0,8.8,2217.7,891,0,0,3.2,0,23.7,35,35,23.9,0
52.137,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.9,64,15.8,25.93,29,15.6,0,8.8,2227.1,907,0,0,3.3,0,23.7,34.8,34.8,23.8,0
52.222,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.8,26.23,29.2,15.6,0,8.8,2227.4,917,0,0,3.2,0,23.7,35.6,35.6,23.8,0
52.311,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.76,25.73,30.3,15.6,0,8.8,2215,890,0,0,3.1,0,23.7,36,36,23.8,0
52.401,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72,64,15.8,25.93,29,15.6,0,8.8,2218.9,900,0,0,3.2,0,23.7,34.8,34.8,23.8,0
52.487,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.5,64,15.76,26.03,29.4,15.6,0,8.9,2221.6,916,0,0,3.2,0,23.7,34.8,34.8,23.8,0
52.576,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.9,64,15.8,25.63,30.5,15.6,0,8.9,2228,889,0,0,3,0,23.7,36,36,23.8,0
52.667,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.5,64,15.87,25.81,29,15.6,0,8.9,2249.3,908,0,0,3.1,0,23.7,34.7,34.7,23.8,0
52.757,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.2,64,15.83,25.71,28.9,15.6,0,8.7,2238,906,0,0,3.3,0,23.7,34.8,34.8,23.8,0
52.846,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.83,26.11,30.9,15.6,0,8.7,2217.8,879,0,0,3.1,0,23.7,36,36,23.8,0
52.938,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.9,64,15.83,26.03,29.1,15.6,0,8.8,2225.9,899,0,0,3.3,0,23.7,34.8,34.8,23.8,0
53.026,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.3,64,15.83,25.43,29.3,15.6,0,8.9,2226.5,918,0,0,3.4,0,23.7,34.7,34.7,23.8,0
53.111,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.83,25.53,30.3,15.6,0,8.8,2221.8,890,0,0,3.1,0,23.7,36.2,36.2,23.8,0
53.202,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72,64,15.83,25.73,29,15.6,0,8.8,2223.4,906,0,0,3.3,0,23.7,35,35,23.8,0
53.294,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.76,26.23,29.2,15.6,0,8.8,2220.1,912,0,0,3.2,0,23.7,35,35,23.8,0
53.416,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.76,26.03,30.5,15.6,0,8.8,2211,887,0,0,3.2,0,23.7,36,36,23.8,0
53.511,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.83,25.63,30.6,15.6,0,8.7,2225.1,887,0,0,3.2,0,23.7,36,36,23.8,0
53.604,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.7,64,15.87,25.93,29.1,15.6,0,8.8,2241.2,900,0,0,3.2,0,23.7,34.7,34.7,23.8,0
53.694,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.5,64,15.83,26.23,29.4,15.6,0,8.8,2230.7,909,0,0,3.2,0,23.7,35.8,35.8,23.8,0
53.780,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.9,64,15.87,25.81,30.9,15.6,0,8.8,2225.6,885,0,0,3.2,0,23.7,35,35,23.9,0
53.875,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.3,64,15.9,26.33,29.2,15.6,0,8.9,2240.2,901,0,0,3.3,0,23.7,34.8,34.8,23.8,0
53.967,14.7,0,-8.3,0,0,0,0,0,0,0,5,0,72.2,64,15.98,26.23,29.2,15.6,0,8.9,2252.7,919,0,0,3.2,0,23.7,34.7,34.7,23.8,0
54.057,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.7,64,15.98,26.62,29.6,15.6,0,8.8,2220.8,889,0,0,3.4,0,23.7,35,35,23.8,0
54.147,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.5,64,15.98,26.23,29,15.6,0,8.8,2226.7,902,0,0,3.2,0,23.7,34.8,34.8,23.8,0
54.237,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72,64,15.93,25.73,29.3,15.6,0,8.8,2225,903,0,0,3.2,0,23.7,35,35,23.8,0
54.330,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.5,64,15.98,26.43,30.2,15.6,0,8.8,2232.6,880,0,0,3.6,0,23.7,34.8,34.8,23.8,0
54.416,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.7,64,15.98,26.62,29.3,15.6,0,8.9,2258.7,897,0,0,3.3,0,23.7,34.8,34.8,23.8,0
54.507,14.7,0,-8.1,0,0,0,0,0,0,0,5,0,72.3,64,15.98,25.93,29.6,15.6,0,8.9,2255.1,903,0,0,3.2,0,23.7,34.7,34.7,23.8,0
54.596,14.7,0,-8.2,0,0,0,0,0,0,0,5,0,72.9,64,15.93,26.72,30.3,15.6,0,8.9,2240.8,882,0,0,3.7,0,23.7,35,35,23.8,0
54.687,14.7,0,-8.1,0,0,0,0,0,0,0,5,0,72.7,64,15.9,26.43,29.4,15.6,0,8.9,2252.1,897,0,0,3.2,0,23.7,34.9,34.9,23.8,0
54.776,14.7,0,-8.1,0,0,0,0,0,0,0,5,0,72.2,64,15.93,25.91,29.8,15.6,0,8.9,2273.9,902,0,0,3.3,0,23.7,34.9,34.9,23.8,0
54.866,14.7,0,-8.1,0,0,0,0,0,0,0,5,0,72.5,64,15.93,26.72,30.5,15.6,0,8.9,2278.7,882,0,0,3.6,0,23.7,34.9,34.9,23.8,0
