﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
178.020,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,82.9,77,15.36,14.37,25,9.3,0,19.5,753,2334,0.8,5.8,6.1,0,20.9,34.4,34.4,21,0
178.110,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,83.3,77,15.43,14.4,24.9,8.6,0,19.5,749.1,2340,0.2,5.2,6.2,0,20.9,33.4,33.4,21,0
178.200,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,83.7,77,14.67,14.63,25,9.3,0,19.5,764.4,2346,-2.6,4.5,6.2,0,20.8,33.6,33.6,20.9,0
178.290,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,83.8,77,14.27,14.84,24.9,9.3,0,19.5,761.7,2339,-2.7,4.3,6.2,0,20.9,34.6,34.6,21,0
178.379,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,83.7,77,14.25,15.22,24.9,9.3,0,19.5,766.4,2334,-1.2,5.5,6.2,0,20.9,33.8,33.8,21,0
178.469,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,83.8,77,14.31,15.36,24.9,9.3,0,19.5,764.8,2338,-0.2,5.3,6.2,0,20.9,33.7,33.7,21,0
178.558,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,83.5,77,14.27,15.36,25,9.3,0,19.4,761.1,2332,0.1,6.5,6.2,0,20.9,34.8,34.8,21,0
178.650,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,84.2,77,14.18,15.03,24.9,9.3,0,19.4,773.7,2326,-0.1,6.6,6.2,0,21,33.5,33.5,21.1,0
178.740,14.9,15.3,-7.9,0,0,0,0,0,0,0,5,0,83.5,77,14.21,14.76,24.9,9.3,0,19.5,768.7,2334,-0.4,4.8,6.2,0,20.9,33.5,33.5,21,0
178.829,14.9,15.3,-7.9,0,0,0,0,0,0,0,5,0,83.1,77,14.24,14.5,24.9,9.3,0,19.4,763.3,2331,0.6,5.7,6.2,0,20.9,34.5,34.5,21,0
178.920,14.9,15.3,-8,0,0,0,0,0,0,0,5,0,83.7,77,14.68,14.2,24.9,9.3,0,19.3,753.9,2325,1.2,7.1,6.1,0,21,34.7,34.7,21.1,0
179.010,14.9,14.7,-8,0,0,0,0,0,0,0,5,0,84.2,77,15.09,14.01,24.6,9.3,0,19.3,758.9,2324,1.2,6.1,6.1,0,21.1,33.7,33.7,21.2,0
179.100,14.9,14.8,-8,0,0,0,0,0,0,0,5,0,83.7,77,15.23,14.07,24.4,9.3,0,19.1,739.9,2339,0.7,5.8,6.1,0,21.2,33.9,33.9,21.3,0
179.191,14.9,14.3,-8.2,0,0,0,0,0,0,0,5,0,83.7,77,15.29,14.24,23.9,9.3,0,18.8,738.4,2333,0.6,6.2,6,0,21.4,34,34,21.5,0
179.280,14.9,13.8,-8.5,0,0,0,0,0,0,0,5,0,84,77,15.43,14.4,23.6,9.3,0,18.6,749.1,2322,1.1,6.8,5.8,0,21.6,34.3,34.3,21.7,0
179.370,14.9,13.4,-9,0,0,0,0,0,0,0,5,0,84.4,77,15.47,14.44,22.4,9.3,0,18,761.1,2329,0.8,6.8,5.4,0,22.3,34.7,34.7,22.4,0
179.458,14.9,13.3,-9.3,0,0,0,0,0,0,0,5,0,82.8,77,15.29,14.41,21.8,9.3,0,17.2,747.6,2328,-0.7,6.1,5.3,0,22.8,36.4,36.4,22.9,0
179.549,14.9,13.4,-9.6,0,0,0,0,0,0,0,5,0,83.5,77,15.26,14.33,21.4,9.3,0,16.9,757.4,2333,-0.6,6,5.5,0,23.1,35.3,35.3,23.2,0
179.638,14.9,13.3,-9.6,0,0,0,0,0,0,0,5,0,83.8,77,14.87,14.44,20.9,9.3,0,16.5,767,2321,-2.6,5.3,5.5,0,23.5,36,36,23.6,0
179.729,14.9,13.3,-9.7,0,0,0,0,0,0,0,5,0,83.7,77,14.64,14.93,20.7,9.3,0,16.2,762.1,2321,-1.5,7.1,5.4,0,23.6,36.1,36.1,23.7,0
179.818,14.9,13.3,-9.7,0,0,0,0,0,0,0,5,0,82.4,77,14.63,15.65,20.4,9.3,0,15.9,760.1,2320,0.3,11.3,5.3,0,23.7,36.2,36.2,23.8,0
179.904,14.9,13.3,-9.8,0,0,0,0,0,0,0,5,0,82.9,77,14.64,15.85,20.2,9.3,0,15.7,757.9,2317,1.3,11.6,5.3,0,23.7,36.5,36.5,23.9,0
179.988,14.9,13.3,-9.8,0,0,0,0,0,0,0,5,0,84.4,77,14.58,15.72,20,9.3,0,15.6,769.3,2304,1.9,10.8,5.2,0,23.8,36.2,36.2,23.9,0
180.077,14.9,13.3,-9.9,0,0,0,0,0,0,0,5,0,83.1,77,14.47,15.11,19.8,9.3,0,15.3,761.7,2293,1.7,6.9,5.1,0,23.8,36.6,36.6,23.9,0
