﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98
264.033,14.61,9.3,0.4,-0.8,-0.4,0,199,799,15,3,111,45.65,71.25,14.2,14.9,8.5,43.64,201,2228.7,-3.58,1818,0.01,9.3,-8.3,-8.6,-9.5,-8.3,-9.8,-8.9,-18,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,15.6,10.1,9.06,0,0,0.38,0,0,-0.22,0
264.134,14.61,14.2,0.3,-0.8,-0.4,0,199,799,15,3,111,44.96,56.8,16.5,17,10,42.76,201,2218.2,-3.55,1845,0.01,10.4,-5.8,-6.6,-4.6,-6.2,-5.4,-4.6,-9,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,18,11.7,10.49,0,0,0.31,0,0,-0.21,0
264.232,14.61,14.2,0.3,-0.8,-0.4,0,199,799,15,3,113,40.41,41.24,18,19.2,11.1,42.76,201,2223.1,-3.61,1854,0.01,11.6,-1,-1.4,-2.2,-1,-2.6,-1.8,6,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,19.4,13,11.87,0,0,0.27,0,0,-0.19,0
264.332,14.61,18.5,0.3,-0.8,-0.4,0,199,801,15,3,111,32.27,28.99,20.2,21.2,12.7,44.72,201,2247.5,-3.58,1885,0.01,12.6,2.2,3.4,3,1.8,2.6,3.4,19,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,24.8,16.2,13.84,0,0,0.2,0,0,-0.18,0
264.431,14.61,23.7,0.3,-0.9,-0.4,0,199,801,15,3,111,24.31,22.66,27,28.1,16.5,53.74,201,2306.1,-3.61,1868,0.01,15.3,11.4,7.4,6.2,9.8,11.4,6.8,44,135,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,31.3,21.3,17.85,0,0,0.16,0,0,-0.17,0
264.532,14.61,23.7,0.2,-0.9,-0.3,0,199,802,15,3,111,19.62,18.77,36.8,35.8,22.5,58.33,201,2441,-3.58,1896,0.01,18.4,21.4,22,21.5,22,21.5,21.5,80,135,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,36.5,25.4,22.25,0,0,0.14,0,0,-0.14,0
264.631,14.61,24,0.3,-0.8,-0.3,0,199,802,15,3,111,17.45,16.63,40.5,40.6,24.8,55.85,201,2536.7,-3.67,1888,6.84,20.4,22,22,22,22,22,22,104,135,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,39.9,27.4,25.44,0,0,0.13,0,0,-0.15,0
264.730,14.61,24.3,0.3,-0.7,-0.3,0,199,806,15,3,111,14.99,15.93,40.5,43.1,24.8,53.03,201,2588.1,-3.75,1874,0.01,21.3,22,22,22,22,22,22,117,135,100,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,42.2,28.7,27.32,0,0,0.12,0,0,-0.17,0
264.841,14.61,24.7,0.3,-0.6,-0.4,0,199,806,15,3,111,14.53,15.49,42.8,45.3,26.2,54.8,201,2640.9,-3.7,1886,0.01,21.8,21.5,21.5,21.5,21.5,21.5,21.5,125,135,100,-0.01,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,0,44.1,30.3,29.03,0,0,0.12,0,0,-0.24,0
264.940,14.61,25.7,0.4,-0.6,-0.4,0,201,808,15,3,111,14.74,15.2,44.2,47.7,27.4,57.99,201,2678.3,-3.81,1902,0.01,21.9,21,21,21,21,21,21,132,135,100,-0.01,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,0,45.5,31.9,30.64,0,0,0.12,0,0,-0.34,0
265.042,14.61,26.3,0.6,-0.6,-0.6,0,201,808,15,3,111,15.43,15.03,45.8,49.6,28.6,57.64,201,2714.5,-3.79,1918,3.49,21.9,20.5,20.5,20.5,20.5,20.5,20.5,137,135,100,-0.01,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,0,47.1,33.2,32.08,0,0,0.11,0,0,-0.46,0
265.141,14.61,27,0.7,-0.5,-0.7,0,201,811,15,3,111,15.77,14.92,47.2,51,29.9,60.64,201,2743.8,-3.81,1949,6.6,21.9,20.5,20.5,20.5,20.5,20.5,20.5,144,135,100,-0.01,-0.7,1,0,0,0.1,1,0,0,0,0,0,0,0,48.6,35.2,33.64,0,0,0.11,0,0,-0.59,0
265.239,14.61,29.3,0.8,-0.5,-0.8,0,201,811,15,3,111,15.85,14.84,49.5,54.5,31.5,60.64,201,2754.9,-3.84,1964,13.27,22,20.5,20.5,20,20.5,20,20.5,149,135,100,-0.01,-0.9,1,0,0,0.1,1,0,0,0,0,0,0,0,51.8,39.5,36.63,0,0,0.1,0,0,-0.9,0
265.343,14.61,30,1,-0.5,-0.9,0,201,815,15,3,111,15.46,14.8,54.8,60.9,35.4,61.89,201,2783,-3.84,2000,15.12,23.7,19,18,18.5,19.5,19,18,158,135,100,-0.01,-1,1,0,0,0.1,1,0,0,0,0,0,0,0,58.5,43.8,40.8,0,0,0.09,0,0,-1.2,0
265.443,14.61,30.3,1.1,-0.4,-1.1,0,201,815,15,3,111,14.98,14.76,60,65.1,39.8,64.18,201,2816.6,-3.81,2033,13.48,25,16,16.5,15.5,16,15.5,16.5,180,135,100,-0.02,-1.2,1,0,0,0.1,1,0,0,0,0,0,0,0,62.1,46.9,44.41,0,0,0.09,-0.01,0,-1.64,0
265.542,14.61,31.3,1.4,-0.2,-1.3,0,201,820,15,3,111,14.64,14.74,63,68.4,41.9,65.43,201,2873.2,-3.93,2044,10.89,26,15,15,15.5,15,15,15,192,135,100,-0.03,-1.5,1,0,0,0.1,1,0,0,0,0,0,0,0,64.8,49.5,47.23,0,0,0.09,-0.02,0,-2.22,0
265.641,14.61,31.3,1.7,0,-1.6,0,201,820,15,3,111,14.05,14.72,65.2,70.8,43.9,66.14,201,2894.4,-3.99,2072,7.59,26.1,15,14.5,14.5,14.5,14.5,14.5,200,135,100,-0.03,-1.8,1,0,0,0.1,1,0,0,0,0,0,0,0,66.3,50.9,49.39,0,0,0.09,-0.02,0,-2.9,0
265.740,14.61,31.9,2.1,0.2,-2,0,201,824,15,3,111,14.17,14.71,66.8,71.8,45.1,66.49,201,2887.7,-3.93,2100,6.72,25.1,14.5,14.5,14.5,14.5,14.5,14.5,206,135,100,0.05,-1.6,1.01,0.8,0,0.1,1,0,0,0,0,0,0,0,68.3,52.9,51.25,0,0,0.09,0,0,-2.56,0
265.841,14.61,33.3,2.3,0.8,-1.2,1.2,201,824,15,3,111,14.37,14.71,71.2,74.5,49.1,64.54,201,2900.2,-4.05,2131,6.45,29.9,13.5,14,13.5,14,13.5,14,212,135,100,0.04,-1,1.07,1.5,0,0.2,1,0,0,0,0,0,0,0,73.9,56.9,53.94,0,0,0.17,0,0,-1.33,0
265.941,14.61,34.3,2.7,1.5,-0.9,1.8,201,829,15,3,111,14.43,14.7,76.5,79,53.9,68.25,201,2894.7,-4.05,2185,6.22,34.8,12.5,13,13,13,12.5,13,235,135,100,0.02,-0.8,1.12,2,0,0.2,1,0,0,0,0,0,0,0,79.8,61,57.88,0,0,0,0,0,-0.81,0
266.041,14.61,34.9,3.1,2.2,-0.9,2.1,201,829,15,3,111,14.59,14.7,83.2,81.7,59.7,65.25,201,2872.3,7.5,2218,8,36.9,11.5,11.5,11.5,11.5,11.5,11.5,258,135,74.1,-0.05,-1.1,1.14,2,0,0.3,1,0,0,0,0,0,0,0,85.8,64.5,61.15,0,0,0,-0.02,0,-1.56,0
266.140,14.61,34.6,3,1.8,-1.5,1.6,201,833,15,3,109,14.73,14.7,84.8,84.1,62.4,67.91,201,2875.5,16.71,2278,9.02,32.4,11.5,11.5,11.5,11.5,11.5,11.5,280,135,73,-0.01,-1.4,1.12,1.6,0,0.3,1,0,0,0,0,0,0,0,83.3,65.7,63.99,0,0,0,0,0,-2.26,0
266.241,14.61,28.8,2.8,1.5,-1.6,1.1,201,833,15,3,109,14.42,14.7,82.5,79.6,60.6,67.02,201,2888.9,13.63,2272,7.8,31,12,12,12,12,12,12,272,135,92.2,-0.06,-1.9,1.09,0.9,0,0.2,1,0,0,0,0,0,0,0,79.9,61.4,62.27,0,0,0.21,-0.03,0,-3.2,0
266.341,14.61,3.3,3.1,1,-2.1,0.7,201,838,15,3,109,14.11,14.7,75,72.5,56,66.14,201,2818.7,-3.55,2303,5.46,27.3,12.5,7.6,9.2,12.5,12.5,7.6,258,135,82.1,-0.17,-3,1.02,0,0,0.1,1,0,0,0,0,0,0,0,77.3,42.7,53.5,0,0,0.13,-0.04,0,-5.67,0
266.442,14.61,0,3.5,0.1,-3.4,0,201,838,15,3,109,13.96,14.7,62.2,36.8,46,60.81,201,2436.1,10.17,2278,3.39,18.9,-10.1,-7.7,-10.8,-8.9,-10.8,-10.8,158,135,82.2,-0.03,-3.6,1,0,0,0.1,1,0,0,0,0,0,0,0,22.5,16.5,31.07,0,0,0.19,-0.04,0,-6.03,0
266.540,14.61,0,3.3,1.2,-3.7,0,201,844,15,3,109,13.8,14.7,15,14.8,11.6,38.33,201,2333.4,10,2318,1.06,9.6,8.5,7.7,10.6,9.2,10.5,10.6,24,135,82,0.06,-3.3,1,0,0,0,1,0,0,0,0,0,0,0,12,9.8,16.43,0,0,0.26,0,0,-5.12,0
266.641,14.61,0,2.7,1.2,-2.9,0,201,844,15,3,109,13.35,14.7,12.8,12.3,9.7,44,201,2259.1,10.05,2262,0.01,6.2,-3.8,5.6,-6.4,0,-6.4,10.8,-6,135,82.2,0.06,-2.6,1,0,0,0,1,0,0,0,0,0,0,0,12.7,9.5,11.45,0,0,0.26,0,0,-3.77,0
266.741,14.61,0,2.5,0.5,-2.4,0,201,846,15,3,109,13.53,14.7,12,12.3,8.9,53.2,201,2285.2,9.88,2301,0.01,6.1,-13.6,-12.9,-11.5,-13.6,-13.6,-12.2,-40,135,82.1,0.04,-2.2,1,0,0,0,1,0,0,0,0,0,0,0,12.1,9.9,10.12,0,0,0.23,0,0,-3.15,0
266.842,14.61,0,2,0,-2.1,0,201,846,15,3,109,14.29,14.7,11.2,12.3,8.9,43.83,201,2292.8,10.03,2322,0.01,6.2,-20.5,-19.9,-18.5,-20.5,-20.5,-19.2,-40,135,82,0.02,-2,1,0,0,0,1,0,0,0,0,0,0,0,11.9,9.8,9.86,0,0,0.24,0,0,-2.75,0
266.941,14.61,0,1.6,-0.3,-1.9,0,201,844,15,3,109,17.17,16.35,11.2,12.3,8.8,45.77,201,2300,10.09,2299,0.01,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,135,82.1,0.02,-1.8,1,0,0,0,1,0,0,0,0,0,0,0,12,9.8,9.71,0,0,0.27,0,0,-2.4,0
267.042,14.61,0,1.6,-0.5,-1.7,0,201,844,15,3,109,24.14,21.23,11.2,12.3,8.9,46.48,201,2303.8,10.11,2298,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,135,100,0.01,-1.7,1,0,0,0,1,0,0,0,0,0,0,0,12.1,9.7,9.68,0,0,0.3,0,0,-2.14,0
267.142,14.61,0,1.5,-0.7,-1.6,0,201,842,15,3,109,31.41,27.33,12,12.3,8.8,46.12,201,2282.9,-3.9,2272,0.01,6.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,135,100,0.01,-1.6,1,0,0,0,1,0,0,0,0,0,0,0,12,9.7,9.58,0,0,0.32,0,0,-1.95,0
267.242,14.61,0,1.5,-0.7,-1.5,0,201,842,15,3,109,35.11,34.88,12,12.3,8.8,45.6,201,2303.2,-3.99,2262,1.42,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,135,100,0.01,-1.5,1,0,0,0,1,0,0,0,0,0,0,0,12.1,9.6,9.53,0,0,0.34,0,0,-1.83,0
267.344,14.61,0,1.4,-0.7,-1.5,0,201,842,15,3,109,32.77,28.81,12,12.3,8.8,45.95,205,2300.9,-3.75,2258,5.73,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,135,100,0,-1.5,1,0,0,0,1,0,0,0,0,0,0,0,12.2,9.6,9.5,0,0,0.32,0,0,-1.8,0
267.510,14.61,0,1.3,-0.7,-1.4,0,201,840,15,3,109,22.93,20.09,12,12.3,8.8,45.41,205,2277.4,-3.61,2238,9.97,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,135,100,0.01,-1.3,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.6,9.43,0,0,0.3,0,0,-1.6,0
267.612,14.61,0,1.2,-0.7,-1.3,0,201,840,15,3,109,20.38,17.93,12,12.3,8.8,45.06,205,2264.3,-3.67,2230,10.9,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,135,100,0,-1.3,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.5,9.38,0,0,0.29,0,0,-1.54,0
267.713,14.61,0,1.2,-0.8,-1.3,0,201,840,15,3,109,18.37,16.58,12,12.3,8.8,45.06,205,2248.7,-3.7,2216,10.94,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-31,135,100,0,-1.3,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.5,9.34,0,0,0.29,0,0,-1.44,0
267.811,14.61,0,1.2,-0.8,-1.2,0,201,840,15,3,111,16.95,15.69,12,12.3,8.8,46.12,205,2240.5,-3.61,2210,10.64,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-31,135,100,0,-1.2,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.4,9.3,0,0,0.28,0,0,-1.32,0
267.912,14.61,0,1.1,-0.8,-1.2,0,201,840,15,3,111,16.03,15.07,12,12.3,8.8,45.6,205,2228.1,-3.7,2194,10.79,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-31,135,100,0,-1.2,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9.4,9.24,0,0,0.28,0,0,-1.25,0
268.012,14.61,0,1.1,-0.9,-1.1,0,201,840,15,3,111,15.5,14.64,12,12.3,8.8,45.6,205,2223.4,-3.64,2184,11.24,7.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-31,135,100,0.01,-1.1,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9.3,9.19,0,0,0.28,0,0,-1.19,0
268.111,14.61,0,1,-0.9,-1.1,0,201,838,15,3,111,14.85,14.33,12,12.3,8.7,45.41,205,2233,-3.67,2180,0.01,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-30,135,100,0,-1.1,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.2,9.17,0,0,0.28,0,0,-1.11,0
268.211,14.61,0,0.9,-0.9,-1,0,201,838,15,3,111,14.7,14.1,12,12.3,8.6,44.72,205,2238.8,-3.67,2158,0.01,7.3,-14,-14,-14,-14,-14,-14,-40,135,100,0.01,-1,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9.2,9.1,0,0,0.28,0,0,-1.01,0
268.310,14.61,0,0.9,-0.9,-1,0,201,838,15,3,111,14.7,14.31,12,12.3,8.6,45.41,205,2242.6,-3.64,2154,0.01,7.4,-14,-14,-14,-14,-14,-14,-40,135,100,0.01,-0.9,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9.1,9.06,0,0,0.31,0,0,-0.88,0
268.413,14.61,0,0.8,-0.9,-0.9,0,201,838,15,3,111,16.37,18.46,12,12.3,8.6,45.06,205,2245.8,-3.67,2143,0.01,7.4,-14,-14,-14,-14,-14,-14,-40,135,100,0,-0.9,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.1,9.03,0,0,0.34,0,0,-0.83,0
268.512,14.61,0,0.8,-0.9,-0.9,0,201,838,15,3,111,20.18,23.66,12,12.3,8.5,44.72,205,2248.4,-3.64,2132,0.01,7.5,-14,-14,-14,-14,-14,-14,-40,135,100,0,-0.9,1,0,0,0,1,0,0,0,0,0,0,0,12.5,9,8.98,0,0,0.36,0,0,-0.75,0
268.610,14.61,0,0.8,-0.9,-0.8,0,201,838,15,3,111,26.87,30.12,12,12.3,8.5,44.89,205,2251.3,-3.61,2122,0.01,7.5,-14,-14,-14,-14,-14,-14,-39,135,100,0,-0.8,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9,8.94,0,0,0.39,0,0,-0.67,0
268.710,14.61,0,0.7,-0.9,-0.8,0,201,838,15,3,111,34.4,38.01,12,12.3,8.4,44.89,205,2253.9,-3.67,2111,0.01,7.6,-14,-14.5,-14.5,-14,-14,-14.5,-39,135,100,0,-0.8,1,0,0,0,1,0,0,0,0,0,0,0,12.5,9,8.9,0,0,0.41,0,0,-0.63,0
268.811,14.61,0,0.7,-0.9,-0.8,0,201,838,15,3,111,42.76,47.44,12,12.3,8.4,44.72,205,2257.4,-3.61,2103,0.01,7.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,135,100,0,-0.8,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.9,8.85,0,0,0.42,0,0,-0.56,0
268.911,14.61,0,0.7,-0.8,-0.7,0,201,838,15,3,111,50.6,58.51,12,12.3,8.4,44.18,205,2258.2,-3.67,2090,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,135,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.9,8.8,0,0,0.43,0,0,-0.51,0
269.013,14.61,0,0.7,-0.8,-0.7,0,201,838,15,3,111,57.62,71.17,12,12.3,8.4,44.89,205,2262,-3.64,2081,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,135,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,0,12.6,8.8,8.76,0,0,0.44,0,0,-0.49,0
269.112,14.61,0,0.6,-0.8,-0.7,0,201,838,15,3,111,63.25,85.16,12,12.3,8.3,43.47,205,2263.5,-3.67,2070,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,135,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,0,12.5,8.8,8.71,0,0,0.45,0,0,-0.46,0
269.209,14.61,0,0.6,-0.8,-0.7,0,201,838,15,3,111,71.76,100.35,12,12.3,8.3,44.89,205,2265.2,-3.61,2058,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,135,100,0,-0.7,1,0,0,0,1,0,0,0,0,0,0,0,12.5,8.7,8.67,0,0,0.46,0,0,-0.44,0
269.301,14.61,0,0.6,-0.8,-0.7,0,201,838,15,3,111,79.43,114.25,12,12.3,8.1,44.18,205,2266.9,-3.52,2050,0.01,8,-15,-15,-15,-15,-15,-15,-39,135,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.7,8.63,0,0,0.46,0,0,-0.42,0
269.404,14.61,0,0.5,-0.8,-0.6,0,201,838,15,3,111,82.59,130.04,12,12.3,8.1,44,205,2268.1,-3.64,2040,0.01,8,-15,-15,-15,-15,-15,-15,-39,135,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.6,8.59,0,0,0.47,0,0,-0.4,0
269.504,14.61,0,0.5,-0.8,-0.6,0,201,838,15,3,111,88.16,145.09,12,12.3,8.1,44.18,205,2271,-3.61,2031,0.01,8,-15,-15,-15,-15,-15,-15,-39,135,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.6,8.55,0,0,0.47,0,0,-0.38,0
269.601,14.61,0,0.5,-0.8,-0.6,0,201,838,15,3,111,92.2,159.71,12,12.3,8.1,44,205,2271.6,-3.64,2018,0.01,8,-15,-15,-15,-15,-15,-15,-39,135,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,0,12.5,8.6,8.51,0,0,0.47,0,0,-0.36,0
269.702,14.61,0,0.5,-0.8,-0.6,0,201,838,15,3,111,97.11,172.52,12,12.3,8.1,43.64,205,2273.3,-3.73,2010,0.01,8,-15,-15,-15,-15,-15,-15,-39,135,100,0,-0.6,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.5,8.46,0,0,0.47,0,0,-0.35,0
269.804,14.61,0,0.4,-0.8,-0.6,0,201,838,15,3,111,102.4,184.13,12,12.3,7.9,43.64,205,2275.4,-3.64,2000,0.01,8,-15,-15,-15,-15,-15,-15,-39,135,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.4,8.39,0,0,0.48,0,0,-0.33,0
269.901,14.61,0,0.4,-0.8,-0.5,0,201,837,15,3,111,110.68,193.6,12,12.2,7.9,43.64,205,2277.1,-3.7,1990,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,135,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.4,8.32,0,0,0.49,0,0,-0.32,0
270.002,14.61,5.3,0.4,-0.8,-0.5,0,201,837,15,3,111,112.54,202.05,12,12.2,7.9,43.12,205,2278.8,-3.61,1982,0.01,8,-15.5,-15.5,-15.3,-15.5,-15.4,-15.3,-39,135,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,0,12.2,8.3,8.27,0,0,0.49,0,0,-0.31,0
270.100,14.61,8.3,0.4,-0.8,-0.5,0,201,837,15,3,111,121.64,208.34,12,12.2,7.8,44.18,205,2240.8,-3.73,1975,0.01,8,-14,-14.5,-14.7,-14.3,-14,-14.6,-32,135,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,0,12.2,8.3,8.22,0,0,0.49,0,0,-0.29,0
270.200,14.61,12.7,0.4,-0.8,-0.5,0,201,837,15,3,111,123.64,214.27,12.8,13.7,8.2,43.83,205,2231.6,-3.61,1964,0.01,8.2,-11.4,-8.3,-10.1,-8.3,-10.7,-8.9,-25,135,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,0,15.3,11,9.53,0,0,0.37,0,0,-0.29,0
270.301,14.61,14.1,0.4,-0.8,-0.5,0,201,837,15,3,111,115.56,125.96,16.5,17.2,10.7,42.76,205,2223.1,-3.61,1976,0.01,10.6,-4,-5,-3,-4.5,-3.5,-3,-9,135,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,0,17.9,12.7,11.3,0,0,0.3,0,0,-0.29,0
270.400,14.61,15.9,0.4,-0.8,-0.5,0,201,837,15,3,111,84.45,54.54,18.8,19.4,12.3,45.41,205,2250.1,-3.73,2000,0.01,11.7,1,0.2,-0.6,0.6,1,-0.2,9,135,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,0,20,14.5,12.98,0,0,0.25,0,0,-0.27,0
270.503,14.61,17.9,0.4,-0.8,-0.4,0,201,838,15,3,111,49.68,32.28,21.8,22.1,14.3,50.37,205,2292.2,-3.58,2000,0.01,13,3.4,5,4.2,5,3.8,4.6,22,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,23.7,16.6,14.91,0,0,0.2,0,0,-0.25,0
270.603,14.61,21.2,0.4,-0.8,-0.4,0,201,838,15,3,111,26.91,23.41,25.5,26.1,16.4,57.1,205,2352.8,-3.58,1988,0.01,14.7,8.8,7.8,10,8.3,9.4,10,41,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,27.8,20,17.57,0,0,0.17,0,0,-0.24,0
270.701,14.61,23.5,0.3,-0.8,-0.4,0,201,840,15,3,111,21.77,19.22,30.8,31.5,19.8,51.08,205,2410.8,-3.64,2005,0.01,16.8,16.6,14.9,13.6,15.7,16.6,14.2,62,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,35.6,24.7,21.27,0,0,0.14,0,0,-0.23,0
270.802,14.61,26.6,0.3,-0.9,-0.4,0,201,840,15,3,111,20.31,16.94,37.5,39.1,24.8,52.68,205,2490,-3.7,2042,0.01,19.5,23.5,23.5,23.5,23.5,23.5,23.5,96,135,100,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,42.2,30.3,26.47,0,0,0.11,0,0,-0.23,0
270.905,14.61,27,0.3,-0.8,-0.4,0,201,844,15,3,111,16.43,16.11,42.8,45.8,28.1,60.47,205,2579.9,-3.61,2038,0.01,22,23,22.5,22.5,22.5,23,22.5,124,135,100,0,-0.4,1,0,0,0.1,1,0,0,0,0,0,0,0,44.7,33.8,30.88,0,0,0.11,0,0,-0.24,0
271.001,14.61,26.6,0.4,-0.6,-0.4,0,201,844,15,3,111,15.34,15.62,45.8,49.5,30.1,61.35,205,2659.7,-3.87,2032,0.01,23.7,22,22,22,22,22,22,134,135,100,-0.01,-0.5,1,0,0,0.1,1,0,0,0,0,0,0,0,46.8,35.2,33.63,0,0,0.11,0,0,-0.31,0
271.102,14.61,26.3,0.6,-0.5,-0.5,0,201,847,15,3,111,15.56,15.3,47.2,50.7,31.1,61.35,205,2732.2,-3.87,2040,1.74,22.9,21.5,21.5,21.5,21.5,21.5,21.5,143,135,100,-0.02,-0.6,1,0,0,0.1,1,0,0,0,0,0,0,0,46.6,32.8,34.04,0,0,0.12,-0.01,0,-0.48,0
271.202,14.61,0,0.8,-0.6,-0.7,0,201,847,14,3,111,16.19,15.1,42.8,40.7,28.6,56.39,205,2745.9,-3.9,2062,7.78,20.2,21.5,18.3,20.8,21.5,22,18.3,144,135,100,-0.02,-0.8,1,0,0,0,1,0,0,0,0,0,0,0,31.4,19.4,27.32,0,0,0.17,-0.01,0,-0.75,0
271.305,14.61,0,1,0,-1,0,201,851,14,3,111,16.3,14.97,20.2,19.6,13.2,39.22,205,2615.6,-3.81,2010,9.98,14.7,9.5,8.7,7.7,9.7,7.7,7.9,65,135,100,-0.02,-1.1,1,0,0,0,1,0,0,0,0,0,0,0,15.9,9.9,15.99,0,0,0.29,-0.01,0,-1.12,0
271.402,14.61,0,0.9,0.1,-1.1,0,201,851,14,3,111,16.19,14.9,12.8,13.1,8.4,37.99,205,2515.2,-3.75,2039,13.12,9,18.5,13.7,12.7,18.5,9.9,13.4,8,135,100,0.01,-1,1,0,0,0,1,0,0,0,0,0,0,0,13.4,8.7,10.8,0,0,0.32,0,0,-1.02,0
271.503,14.61,0,0.8,-0.3,-1,0,201,851,14,3,111,15.42,14.86,12.8,12.3,8.5,47.89,205,2492,-3.7,2052,10.59,7.4,8.7,4.2,6.1,8.3,7.8,4.2,-4,135,100,0.01,-0.9,1,0,0,0,1,0,0,0,0,0,0,0,12.6,8.7,9.23,0,0,0.31,0,0,-0.82,0
