Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Injection Time Secondary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
6.530,11.17,11.32,99.90,1615,360,27.1,440,6336,1.39,-4.98,85,57,42.9,0.75,8.0,5882.8,0.0,9.09,1.56,0.00,0.00,0.00,0.00,67,75.7,2,1700,440,42.5,41.1,2872,-2,80,401,408,496,485,68,13.226,81,3.201,18,10.025,0.46,1.19,186853,130.29,0
6.567,11.17,11.32,99.90,1619,361,27.2,440,6368,1.39,-5.02,87,57,42.9,0.75,8.0,5970.5,0.0,9.12,1.57,0.00,0.00,0.00,0.00,67,75.7,2,1700,440,42.5,41.2,2845,-3,80,402,407,497,485,68,13.428,82,3.262,18,10.165,0.46,1.19,186981,131.01,0
6.585,11.17,11.32,99.90,1629,363,27.2,440,6400,1.39,-4.78,87,57,42.7,1.12,8.0,5981.1,0.0,9.13,1.59,0.00,0.00,0.00,0.00,67,75.6,2,1700,440,42.5,41.2,2864,-3,80,404,406,497,485,68,14.008,82,3.705,18,10.303,0.45,1.19,186688,132.21,0
6.627,11.17,11.32,99.90,1618,365,27.1,440,6432,1.39,-5.01,86,57,42.9,1.12,8.0,5875.3,0.0,9.15,1.64,0.00,0.00,0.00,0.00,67,75.5,2,1700,440,42.5,41.1,2868,-3,80,400,403,497,485,67,14.114,81,3.665,18,10.449,0.45,1.19,186951,137.00,0
6.647,11.17,11.32,99.90,1616,366,27.0,440,6432,1.39,-5.08,87,57,42.8,1.12,8.0,5886.8,0.0,9.26,1.63,0.00,0.00,0.00,0.00,67,75.5,2,1700,440,42.5,41.0,2880,-3,80,400,405,497,485,67,14.166,82,3.574,18,10.593,0.45,1.19,186951,135.75,0
6.674,11.17,11.32,99.90,1617,366,27.0,440,6432,1.40,-4.69,85,57,42.7,1.12,8.0,5824.0,0.0,9.13,1.65,0.00,0.00,0.00,0.00,67,75.3,2,1700,440,42.5,41.0,2914,-4,80,400,404,498,485,68,14.255,82,3.525,18,10.730,0.45,1.19,186755,137.68,0
6.692,11.17,11.32,99.90,1620,366,27.1,440,6464,1.40,-4.88,85,57,42.7,1.12,8.5,5843.0,0.0,9.12,1.65,0.00,0.00,0.00,0.00,67,75.3,2,1700,440,42.5,41.1,2907,-4,80,401,405,498,484,68,14.468,82,3.644,18,10.825,0.45,1.19,186853,137.38,0
6.718,11.17,11.32,99.90,1638,367,27.4,440,6464,1.40,-4.80,85,57,42.7,1.12,8.5,5848.6,0.0,9.00,1.66,0.00,0.00,0.00,0.00,67,75.3,2,1700,440,42.5,41.4,2909,-4,80,406,403,498,484,68,14.493,82,3.574,18,10.919,0.45,1.19,186523,138.64,0
6.760,11.17,11.32,99.41,1620,367,27.1,440,6464,1.40,-5.14,84,57,42.8,1.12,8.5,5758.3,0.0,9.05,1.67,0.00,0.00,0.00,0.00,67,75.1,2,1700,440,42.5,41.1,2910,-4,80,400,403,497,484,67,14.999,82,3.964,18,11.066,0.45,1.19,186926,139.15,0
6.777,11.17,11.32,96.19,1616,368,27.0,440,6464,1.39,-5.17,83,57,42.8,1.12,8.5,5759.0,0.0,9.15,1.63,0.00,0.00,0.00,0.00,68,75.0,2,1700,440,42.5,41.0,2931,-5,80,399,404,498,484,68,14.999,83,3.824,18,11.209,0.45,1.19,186938,135.49,0
6.807,11.17,11.32,95.12,1615,368,27.0,440,6496,1.39,-5.15,84,57,42.8,1.12,8.5,5804.9,0.0,9.62,1.69,0.00,0.00,0.00,0.00,68,75.0,2,1700,440,42.5,41.0,2908,-5,80,398,403,498,483,67,14.795,81,3.494,18,11.301,0.45,1.19,186816,140.52,0
6.843,11.17,11.32,86.23,1613,372,27.0,404,6560,1.39,-5.23,84,57,42.8,1.12,1.5,5874.1,0.0,9.48,1.65,0.00,0.00,0.00,0.00,68,75.1,2,1700,440,42.5,41.0,2869,-5,80,384,401,498,462,67,14.999,82,3.906,18,11.444,0.45,1.19,186658,137.55,0
6.878,11.32,15.43,56.05,1590,360,27.1,246,6336,1.40,-7.35,44,57,43.5,0.75,0.5,6098.3,0.0,8.69,1.56,0.00,0.00,0.00,0.00,68,75.4,2,1700,440,42.5,41.1,3084,0,80,187,401,496,382,69,14.999,84,3.674,18,11.630,0.45,1.19,186816,129.60,0
6.909,14.70,15.43,30.47,1550,281,25.5,86,5920,1.23,-8.82,47,57,36.6,0.38,-1.5,5883.1,0.0,8.33,1.43,0.00,0.00,0.00,0.00,56,77.1,2,1424,440,38.3,39.5,3060,0,80,183,399,493,317,58,14.999,73,6.689,27,11.841,0.36,0.96,184985,119.30,0
6.945,21.46,15.43,27.44,1273,186,19.1,67,5504,0.79,-8.73,43,57,26.8,3.00,6.0,4752.7,0.0,8.03,1.96,0.00,0.00,0.00,0.00,51,79.6,2,1010,440,26.7,33.0,3087,0,69,158,339,491,267,30,-4.932,25,-16.833,75,11.902,0.27,0.38,160925,163.29,0
6.981,24.25,15.43,29.59,1155,139,19.2,87,5216,0.57,-8.04,51,57,21.5,5.25,6.5,3219.0,0.0,7.84,1.83,0.00,0.00,0.00,0.00,55,80.9,2,798,443,21.7,33.2,3064,0,39,218,312,489,215,17,-7.425,9,-18.695,91,11.270,0.20,0.20,148694,152.49,0
6.997,23.37,15.43,29.79,948,107,18.2,90,4896,0.41,-7.44,47,57,17.7,10.88,6.0,3407.1,0.0,6.26,1.76,0.00,0.00,0.00,0.00,50,81.7,2,652,443,17.9,32.2,3071,0,25,184,257,488,176,1,-9.045,0,-19.400,99,10.355,0.10,0.10,140405,146.84,0
7.027,22.05,11.47,26.76,818,83,17.1,72,4800,0.32,-6.79,68,57,14.4,14.62,-7.5,3652.3,0.0,5.53,1.49,0.00,0.00,0.00,0.00,51,81.8,2,519,441,14.6,31.1,2935,0,22,186,225,488,140,0,-10.089,0,-19.833,100,9.744,0.04,0.04,134796,123.90,0
7.057,18.23,11.61,16.70,594,46,16.3,30,4672,0.17,-6.96,56,57,9.1,17.25,-8.0,2326.6,0.0,3.57,1.35,0.00,0.00,0.00,0.00,49,81.1,2,295,441,11.2,30.3,2905,0,15,131,164,488,79,0,-12.192,0,-20.715,100,8.524,0.00,0.00,128290,112.64,0
7.086,15.14,11.76,15.62,420,31,15.2,27,4800,0.16,-8.73,49,57,6.7,19.12,-7.0,1678.2,0.0,2.04,1.14,0.00,0.00,0.00,0.00,47,80.7,2,199,441,11.2,29.2,2923,0,12,89,127,488,54,0,-12.177,0,-20.090,100,7.913,0.00,0.00,124005,94.58,0
7.120,13.38,11.76,15.62,292,28,13.3,26,4864,0.14,-14.32,45,57,6.2,21.00,-7.0,1114.5,0.0,-0.84,0.64,0.00,0.00,0.00,0.00,46,80.2,2,173,440,11.2,27.3,2877,0,9,63,79,488,47,0,-12.625,0,-19.623,100,6.998,0.00,0.00,111914,53.56,0
7.135,11.61,11.91,6.74,206,17,12.7,-1,4896,0.13,-21.90,42,57,4.8,24.38,-2.5,1028.6,0.0,-1.86,0.31,0.00,0.00,0.00,0.00,45,79.7,2,105,440,11.2,26.7,2858,0,8,44,56,488,29,19,-13.425,5,-19.507,100,6.082,0.00,0.00,109839,25.69,0
7.153,11.47,11.91,0.00,183,17,11.4,-24,4864,0.13,-23.90,39,57,5.0,24.38,-2.0,1345.9,0.0,-1.70,0.19,0.00,0.00,0.00,0.00,46,79.1,2,105,440,14.0,25.4,2905,0,7,38,52,488,29,44,-14.142,30,-19.614,100,5.472,0.00,0.00,104382,16.18,0
7.189,11.61,12.05,0.00,150,18,10.8,-24,4800,0.13,-23.64,37,57,5.2,23.25,-29.5,641.7,0.0,-0.41,0.14,0.00,0.00,0.00,0.00,45,78.2,2,110,440,14.0,24.8,2947,0,7,30,40,488,28,56,-14.975,41,-19.836,100,4.861,0.00,0.00,101556,11.55,0
7.207,12.49,12.05,0.00,148,18,9.6,-24,4832,0.13,-23.67,38,57,5.1,22.88,-29.5,811.5,0.0,2.30,0.10,0.00,0.00,0.00,0.00,46,77.6,2,110,440,14.0,23.6,2864,0,7,29,40,488,29,67,-15.778,51,-19.724,100,3.946,0.00,0.00,96832,8.19,0
7.238,13.23,12.20,0.00,146,18,8.7,-25,4896,0.13,-23.68,37,57,5.1,24.38,-29.5,738.7,0.0,8.27,0.10,0.00,0.00,0.00,0.00,47,76.0,2,112,440,14.0,22.7,2811,0,7,27,38,488,29,67,-16.455,50,-19.485,100,3.030,0.00,0.00,93921,8.27,0
7.264,13.38,12.20,0.00,149,18,8.1,-25,4928,0.13,-23.97,36,57,5.1,23.62,-29.5,805.5,0.0,10.88,0.10,0.00,0.00,0.00,0.00,47,75.2,2,112,440,14.0,22.1,2791,0,7,28,40,488,29,67,-16.943,50,-19.363,100,2.420,0.00,0.00,91199,8.43,0
7.285,13.52,12.20,0.00,148,18,7.3,-25,4896,0.13,-23.95,34,55,5.1,23.62,-29.5,785.9,0.0,12.37,0.10,0.00,0.00,0.00,0.00,47,74.6,2,112,440,14.0,21.3,2778,0,7,28,39,488,29,66,-17.981,48,-19.485,100,1.505,0.00,0.00,87787,8.49,0
7.302,13.67,12.35,0.00,147,18,6.9,-25,4864,0.13,-23.98,35,55,5.0,23.62,-29.5,790.8,0.0,13.81,0.10,0.00,0.00,0.00,0.00,48,73.8,2,111,440,14.0,20.9,2741,0,7,29,39,488,29,67,-18.723,48,-19.617,0,0.894,0.00,0.00,86267,8.27,0
7.349,13.52,12.35,0.00,143,18,6.0,-25,4832,0.13,-24.00,35,55,5.0,24.38,-29.5,751.1,0.0,14.59,0.10,0.00,0.00,0.00,0.00,49,72.7,2,110,440,14.0,20.0,2660,0,7,27,38,488,29,67,-19.824,47,-19.824,0,0.000,0.00,0.00,83319,8.03,0
7.364,13.52,12.49,0.00,141,18,5.7,-25,4864,0.13,-24.00,34,55,5.1,25.12,-29.5,812.9,0.0,15.04,0.10,0.00,0.00,0.00,0.00,49,72.3,2,111,440,14.0,19.7,2624,0,7,27,37,488,29,67,-20.032,47,-20.032,0,0.000,0.00,0.00,80701,8.05,0
7.400,13.52,12.49,0.00,142,18,5.4,-25,4864,0.13,-23.91,33,55,5.1,25.12,-29.5,745.2,0.0,15.36,0.09,0.00,0.00,0.00,0.00,49,72.0,2,111,440,14.0,19.4,2576,0,8,26,38,488,29,67,-20.044,47,-20.044,0,0.000,0.00,0.00,79071,7.91,0
7.417,13.67,12.64,0.00,146,18,5.0,-25,4864,0.13,-23.95,34,55,5.1,24.00,-29.5,816.3,0.0,15.45,0.10,0.00,0.00,0.00,0.00,49,71.7,2,111,440,14.0,18.9,2484,0,8,27,38,488,29,67,-20.224,47,-20.224,0,0.000,0.00,0.00,76483,8.05,0
7.447,13.82,12.64,0.00,148,18,4.6,-25,4832,0.13,-23.93,32,55,5.1,23.25,-29.5,796.3,0.0,15.55,0.10,0.00,0.00,0.00,0.00,49,71.5,2,110,440,14.0,18.6,2456,0,8,28,39,488,29,66,-20.578,46,-20.578,0,0.000,0.00,0.00,74402,8.20,0
7.483,13.82,12.64,0.00,147,18,4.4,-25,4832,0.13,-23.91,31,55,5.1,23.62,-29.5,824.7,0.0,15.60,0.10,0.00,0.00,0.00,0.00,50,71.5,2,110,440,14.0,18.4,2405,0,8,29,39,488,29,66,-20.633,46,-20.633,0,0.000,0.00,0.00,73029,8.21,0
7.496,13.96,12.79,0.00,143,18,4.0,-25,4832,0.13,-23.86,33,55,5.0,24.38,-29.5,799.1,0.0,15.66,0.10,0.00,0.00,0.00,0.00,49,71.7,2,110,440,14.0,18.0,2269,0,8,27,38,488,29,67,-20.441,46,-20.441,0,0.000,0.00,0.00,70599,8.06,0
7.522,13.96,12.94,0.00,142,18,3.9,-25,4832,0.13,-23.90,32,55,5.0,24.75,-29.5,822.4,0.0,15.49,0.10,0.00,0.00,0.00,0.00,49,71.8,2,110,440,14.0,17.9,2244,0,8,27,38,488,29,67,-19.983,47,-19.983,0,0.000,0.00,0.00,69629,7.93,0
7.544,13.96,12.94,0.00,140,18,3.6,-25,4832,0.13,-23.95,30,55,5.0,25.12,-29.5,784.0,0.0,14.98,0.09,0.00,0.00,0.00,0.00,49,71.9,2,110,440,14.0,17.6,2226,0,8,26,37,488,29,67,-19.330,48,-19.330,0,0.000,0.00,0.00,67999,7.82,0
7.561,14.11,12.94,0.00,139,18,3.5,-25,4832,0.13,-23.98,30,55,5.0,25.50,-29.5,816.9,0.0,15.12,0.09,0.00,0.00,0.00,0.00,49,72.2,2,110,440,14.0,17.5,2163,0,8,26,37,488,29,67,-18.771,48,-18.771,0,0.000,0.00,0.00,66742,7.78,0
7.599,14.11,13.08,0.00,138,18,3.2,-25,4800,0.13,-23.91,30,55,5.0,25.88,-29.5,792.2,0.0,15.26,0.09,0.00,0.00,0.00,0.00,49,72.5,2,110,440,14.0,17.2,2114,0,8,25,36,488,28,67,-18.088,49,-18.088,0,0.000,0.00,0.00,64539,7.63,0
7.614,14.11,13.23,0.00,138,18,3.1,-25,4800,0.13,-23.94,30,55,5.0,25.88,-29.5,825.4,0.0,15.10,0.09,0.00,0.00,0.00,0.00,49,72.6,2,110,440,14.0,17.0,2072,0,8,24,36,488,28,67,-17.682,49,-17.682,0,0.000,0.00,0.00,62885,7.61,0
7.632,14.26,13.23,0.00,137,18,2.9,-25,4800,0.13,-23.91,29,55,5.0,25.50,-29.5,791.9,0.0,14.75,0.09,0.00,0.00,0.00,0.00,49,72.8,2,110,440,14.0,16.9,2072,0,8,24,36,488,28,67,-17.398,50,-17.398,0,0.000,0.00,0.00,61548,7.56,0
7.654,14.26,13.38,0.00,137,18,2.8,-25,4800,0.13,-23.93,30,55,5.0,25.88,-29.5,800.9,0.0,14.89,0.09,0.00,0.00,0.00,0.00,49,72.9,2,110,440,14.0,16.8,2000,0,8,24,36,488,28,67,-17.148,50,-17.148,0,0.000,0.00,0.00,60620,7.48,0
7.671,14.41,13.38,0.00,137,18,2.7,-25,4800,0.13,-23.73,29,55,5.0,25.88,-29.5,805.2,0.0,15.16,0.09,0.00,0.00,0.00,0.00,49,73.0,2,110,440,14.0,16.7,1966,0,8,24,36,488,28,67,-16.678,51,-16.678,0,0.000,0.00,0.00,59015,7.49,0
7.709,14.26,13.52,0.00,135,18,2.5,-25,4800,0.13,-23.90,29,55,5.0,26.25,-29.5,795.3,0.0,14.89,0.09,0.00,0.00,0.00,0.00,48,73.1,2,110,440,14.0,16.5,1916,0,8,24,35,488,28,67,-15.881,52,-15.881,0,0.000,0.00,0.00,57172,7.43,0
7.734,14.41,13.52,0.00,134,18,2.5,-25,4800,0.13,-24.00,30,55,5.0,26.25,-1.5,813.8,0.0,14.60,0.09,0.00,0.00,0.00,0.00,48,73.2,2,110,440,14.0,16.5,1856,0,8,24,35,488,28,68,-15.616,52,-15.616,0,0.000,0.00,0.00,56073,7.41,0
7.761,14.55,13.67,0.00,134,18,2.3,-25,4800,0.13,-23.74,28,55,5.0,26.62,-1.5,813.4,0.0,14.75,0.09,0.00,0.00,0.00,0.00,48,73.3,2,110,440,14.0,16.3,1831,0,8,24,35,488,28,68,-14.886,53,-14.886,0,0.000,0.00,0.00,54022,7.32,0
7.777,14.55,13.67,0.00,133,18,2.2,-25,4768,0.13,-23.90,28,55,5.0,26.62,-1.0,813.0,0.0,15.17,0.09,0.00,0.00,0.00,0.00,48,73.3,2,109,440,14.0,16.2,1774,0,8,23,35,488,28,68,-14.340,54,-14.340,0,0.000,0.00,0.00,52838,7.17,0
7.808,14.55,13.82,0.00,131,18,2.1,-25,4800,0.13,-23.99,28,55,5.0,27.00,-1.0,812.5,0.0,15.31,0.09,0.00,0.00,0.00,0.00,48,73.4,2,110,440,14.0,16.1,1754,0,8,23,35,488,28,68,-13.861,54,-13.861,0,0.000,0.00,0.00,51343,7.28,0
7.827,14.55,13.82,0.00,131,18,2.0,-25,4800,0.13,-23.69,27,55,5.0,27.00,-1.5,802.9,0.0,15.28,0.09,0.00,0.00,0.00,0.00,48,73.3,2,110,440,14.0,16.0,1726,0,8,23,35,488,28,68,-13.519,54,-13.519,0,0.000,0.00,0.00,50653,7.28,0
7.852,14.55,13.96,0.00,130,18,1.9,-25,4768,0.13,-23.71,27,55,5.0,27.00,-1.0,816.2,0.0,15.84,0.09,0.00,0.00,0.00,0.00,48,73.3,2,110,440,14.0,15.9,1681,0,8,23,34,488,28,68,-13.281,54,-13.281,0,0.000,0.00,0.00,49475,7.21,0
7.887,14.55,14.11,0.00,130,18,1.8,-25,4768,0.13,-23.84,27,54,4.9,27.00,-1.0,815.2,0.0,15.21,0.08,0.00,0.00,0.00,0.00,48,73.2,2,109,440,14.0,15.8,1626,0,8,23,34,488,28,69,-12.634,56,-12.634,0,0.000,0.00,0.00,48346,6.95,0
7.922,14.55,14.11,0.00,129,18,1.7,-25,4768,0.13,-23.91,27,54,4.9,27.38,-1.0,810.0,0.0,15.02,0.08,0.00,0.00,0.00,0.00,48,73.2,2,109,440,14.0,15.7,1576,0,8,22,34,488,28,69,-12.485,56,-12.485,0,0.000,0.00,0.00,47351,6.88,0
7.948,14.41,14.26,0.00,128,17,1.6,-25,4736,0.13,-23.80,25,54,4.9,27.38,-1.5,799.6,0.0,15.50,0.08,0.00,0.00,0.00,0.00,48,73.0,2,108,440,14.0,15.6,1550,0,8,22,34,488,28,70,-12.000,58,-12.000,0,0.000,0.00,0.00,46112,6.58,0
7.976,14.41,14.41,0.00,128,17,1.6,-25,4768,0.13,-23.83,25,54,4.9,27.38,-1.0,818.0,0.0,15.22,0.08,0.00,0.00,0.00,0.00,48,72.9,2,109,440,14.0,15.6,1496,0,8,21,33,488,28,70,-11.832,58,-11.832,0,0.000,0.00,0.00,45520,6.41,0
7.998,13.67,14.55,0.00,123,17,1.6,-25,4768,0.13,-23.87,26,55,4.9,28.50,-0.5,806.7,0.0,14.67,0.08,0.00,0.00,0.00,0.00,48,72.9,2,109,440,14.0,15.6,1427,0,8,21,32,488,28,70,-11.874,59,-11.874,0,0.000,0.00,0.00,44885,6.33,0
8.027,13.23,14.55,0.00,119,18,1.5,-25,4768,0.13,-23.63,26,55,4.9,29.25,0.0,623.7,0.0,14.70,0.08,0.00,0.00,0.00,0.00,46,72.8,2,109,440,14.0,15.5,1394,0,8,20,31,488,28,70,-11.407,59,-11.407,0,0.000,0.00,0.00,44128,6.30,0
