Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
5.628,12.64,12.05,99.90,1698,216,26.1,440,3680,0.99,-2.16,94,70,41.3,-3.75,-1.5,6320.9,6340.9,-12.40,0.74,0.00,0.00,0.00,0.00,64,83.4,2,1739,440,42.2,40.1,2904,3,79,403,431,496,504,73,14.999,88,22.516,11,0.125,0.31,0.75,167975,61.86,0
5.643,12.49,12.05,99.90,1696,217,26.2,440,3712,0.99,-2.14,95,70,41.3,-3.75,-1.5,6308.1,6320.0,-12.19,0.75,0.00,0.00,0.00,-0.75,64,83.2,2,1738,440,42.2,40.2,2888,3,79,405,431,496,502,73,14.999,88,22.528,11,0.256,0.31,0.75,167865,62.14,0
5.674,12.49,12.05,99.90,1693,217,26.1,440,3712,1.00,-2.07,95,70,41.3,-3.38,-1.5,6339.9,6323.9,-11.74,0.75,0.00,0.00,0.00,-0.75,64,83.2,2,1738,440,42.2,40.1,2891,3,79,403,431,496,503,73,14.999,88,15.125,12,0.458,0.31,0.75,167389,62.55,0
5.688,12.35,12.05,99.90,1690,217,26.0,440,3712,1.00,-2.02,95,70,41.3,-3.38,-1.5,6344.7,6366.3,-11.21,0.75,0.00,0.00,0.00,-0.75,64,83.2,2,1738,440,42.2,40.0,2889,3,79,404,430,496,503,73,14.999,88,15.277,12,0.662,0.31,0.75,167279,62.64,0
5.704,12.35,12.05,99.90,1695,217,26.1,440,3712,0.99,-2.20,95,70,41.1,-3.75,-1.5,6352.7,6352.7,-10.87,0.76,0.00,0.00,0.00,-0.75,64,83.3,2,1738,440,42.2,40.1,2896,3,79,404,430,496,503,72,14.709,87,13.882,12,0.827,0.31,0.75,167407,63.24,0
5.734,12.35,12.05,99.90,1693,218,26.0,440,3744,1.00,-2.25,95,70,41.1,-3.38,-1.5,6384.7,6403.2,-10.59,0.76,0.00,0.00,0.00,-0.75,64,83.3,2,1737,440,42.2,40.0,2891,3,80,404,429,495,503,72,14.999,87,14.996,12,1.022,0.31,0.75,167303,63.41,0
5.747,12.35,12.05,99.90,1692,218,26.1,440,3744,1.00,-2.33,95,70,41.2,-3.75,-1.5,6403.2,6407.1,-10.23,0.76,0.00,0.00,0.00,-0.75,64,83.4,2,1737,440,42.2,40.1,2885,3,79,405,429,495,502,72,14.999,87,14.105,12,1.178,0.31,0.75,167578,63.46,0
5.777,12.35,12.05,99.90,1690,219,26.0,440,3776,1.00,-2.31,95,70,41.2,-3.75,-1.5,6413.5,6413.5,-10.15,0.77,0.00,0.00,0.00,-0.75,64,83.5,2,1737,440,42.2,40.0,2889,3,79,406,429,495,501,72,14.999,87,14.532,13,1.358,0.31,0.75,167389,64.35,0
5.789,12.20,12.05,99.90,1686,220,25.9,440,3776,1.01,-2.33,94,70,41.1,-3.38,-1.0,6357.5,6373.5,-9.27,0.77,0.00,0.00,0.00,-0.75,64,83.6,2,1736,440,42.2,40.0,2893,3,79,404,429,494,499,72,14.999,87,16.342,13,1.566,0.31,0.76,167346,64.18,0
5.816,12.20,12.05,99.90,1685,221,26.0,440,3776,1.01,-2.38,94,70,41.1,-3.75,-1.0,6325.6,6334.3,-8.89,0.78,0.00,0.00,0.00,-0.75,63,83.7,2,1736,440,42.3,40.0,2887,3,79,407,428,494,498,72,14.999,87,16.196,13,1.755,0.31,0.76,167432,64.64,0
5.843,12.20,12.05,99.90,1687,221,26.0,440,3776,1.01,-2.41,94,70,41.1,-3.75,-1.0,6354.3,6352.7,-8.65,0.78,0.00,0.00,0.00,-0.75,63,83.9,2,1735,440,42.3,40.0,2888,3,79,408,428,494,499,72,14.999,87,15.070,13,1.901,0.30,0.75,167718,64.77,0
5.857,12.05,12.05,99.90,1685,222,26.0,440,3808,1.01,-2.43,94,70,41.2,-3.75,-1.0,6343.8,6367.9,-7.97,0.78,0.00,0.00,0.00,-0.75,63,84.0,2,1734,440,42.3,40.0,2882,3,79,406,427,494,496,72,14.999,87,14.990,13,2.170,0.30,0.76,168085,64.92,0
5.874,12.05,12.05,99.90,1683,223,26.0,440,3840,1.02,-2.43,94,70,41.1,-3.75,-1.0,6358.2,6375.9,-7.25,0.78,0.00,0.00,0.00,-0.75,63,84.1,2,1734,440,42.3,40.0,2882,3,80,405,426,493,496,72,14.999,87,16.504,13,2.377,0.30,0.76,167792,65.30,0
5.898,12.05,12.05,99.90,1679,223,25.9,440,3840,1.02,-2.55,94,70,41.1,-3.75,-1.0,6335.7,6335.7,-6.09,0.78,0.00,0.00,0.00,-0.75,63,84.1,2,1734,440,42.3,39.9,2869,3,80,407,426,493,496,72,14.999,87,17.514,13,2.579,0.30,0.76,167706,65.29,0
5.926,12.05,12.05,99.90,1677,223,25.9,440,3840,1.02,-2.98,94,70,41.2,-3.75,-1.0,6349.4,6331.7,-6.12,0.79,0.00,0.00,0.00,-0.75,63,84.1,2,1734,440,42.3,39.9,2883,3,80,407,426,493,496,72,14.999,87,16.769,13,2.774,0.29,0.76,167853,65.49,0
5.945,12.05,12.05,99.90,1669,224,25.8,440,3840,1.02,-3.40,94,70,41.2,-3.75,-1.0,6303.8,6303.8,-5.95,0.78,0.00,0.00,0.00,-0.75,63,84.0,2,1733,440,42.3,39.8,2880,3,80,407,426,493,496,72,14.999,87,18.185,13,2.994,0.29,0.76,167377,65.42,0
5.959,12.05,11.91,99.90,1669,225,25.8,440,3872,1.03,-3.07,93,70,41.2,-3.75,-1.0,6307.0,6307.0,-5.29,0.78,0.00,0.00,0.00,0.00,63,84.0,2,1733,440,42.3,39.8,2883,3,80,406,426,493,496,72,14.999,87,18.033,13,3.186,0.29,0.77,167792,65.27,0
5.991,12.05,11.91,99.90,1671,226,25.9,440,3904,1.03,-2.55,93,68,41.2,-3.75,-1.0,6339.0,6359.8,-5.07,0.79,0.00,0.00,0.00,0.00,63,84.0,2,1732,440,42.4,39.9,2886,3,80,407,425,492,496,72,14.999,87,17.459,13,3.360,0.29,0.77,168042,65.57,0
5.999,12.05,11.91,99.90,1669,226,25.8,440,3904,1.03,-2.09,93,68,41.2,-3.75,-1.0,6315.1,6319.1,-4.62,0.78,0.00,0.00,0.00,0.00,63,83.9,2,1732,440,42.4,39.8,2881,3,80,406,425,492,496,72,14.999,87,17.636,13,3.543,0.29,0.77,168146,65.36,0
6.031,12.05,11.91,99.90,1665,227,25.7,440,3936,1.04,-2.20,93,68,41.2,-3.75,-1.0,6360.5,6360.5,-4.24,0.79,0.00,0.00,0.00,0.00,63,83.8,2,1731,440,42.4,39.7,2879,3,80,407,425,492,496,72,14.999,87,18.713,13,3.781,0.28,0.78,168127,65.85,0
6.056,12.05,11.91,99.90,1666,227,25.7,440,3936,1.04,-2.66,94,68,41.2,-3.38,-1.0,6401.3,6426.9,-3.48,0.80,0.00,0.00,0.00,0.00,63,83.7,2,1731,440,42.4,39.8,2869,3,80,408,424,492,496,72,14.999,87,18.607,13,3.964,0.28,0.78,168341,66.26,0
6.063,11.91,11.91,99.90,1663,228,25.8,440,3936,1.04,-3.03,94,68,41.3,-3.38,-1.0,6381.3,6386.9,-3.43,0.80,0.00,0.00,0.00,0.00,63,83.6,2,1731,440,42.4,39.8,2868,3,80,408,424,492,493,72,14.999,87,17.691,13,4.126,0.28,0.78,168524,66.49,0
6.081,11.91,11.91,99.90,1662,228,25.8,440,3968,1.04,-2.91,93,68,41.3,-3.38,-1.0,6301.3,6301.3,-3.10,0.79,0.00,0.00,0.00,0.00,63,83.5,2,1731,440,42.4,39.8,2874,3,80,407,423,492,494,72,14.999,87,16.995,13,4.294,0.28,0.78,168829,66.20,0
6.111,11.91,11.91,99.90,1661,229,25.9,440,3968,1.04,-2.74,93,68,41.4,-3.75,-1.0,6297.3,6297.3,-2.27,0.80,0.00,0.00,0.00,0.00,63,83.2,2,1730,440,42.4,39.9,2874,3,80,408,423,491,493,72,14.999,87,16.656,13,4.520,0.28,0.78,169434,66.66,0
6.127,11.91,11.91,99.90,1663,230,25.9,440,3968,1.05,-2.69,93,68,41.4,-3.75,-1.0,6318.1,6342.1,-1.18,0.80,0.00,0.00,0.00,0.00,63,83.1,2,1729,440,42.4,39.9,2880,3,80,407,423,491,492,72,14.999,87,17.990,13,4.691,0.28,0.78,169440,66.94,0
6.143,11.91,11.91,99.90,1662,231,25.9,440,3968,1.05,-2.73,93,68,41.4,-3.38,-1.0,6292.7,6289.5,-1.03,0.80,0.00,0.00,0.00,0.00,63,83.0,2,1729,440,42.5,39.9,2878,3,80,407,423,491,492,72,14.999,87,18.140,13,4.868,0.27,0.79,169702,66.95,0
6.168,11.91,11.91,99.90,1661,231,25.9,440,4000,1.05,-2.76,93,68,41.4,-3.38,-1.0,6296.7,6296.7,-1.11,0.81,0.00,0.00,0.00,0.00,63,82.9,2,1729,440,42.5,39.9,2887,3,80,407,423,490,493,71,14.999,86,17.801,13,5.029,0.27,0.79,169824,67.64,0
6.185,11.91,11.91,99.90,1662,232,26.0,440,4000,1.06,-2.77,93,68,41.5,-3.38,-1.0,6299.9,6327.8,-0.57,0.81,0.00,0.00,0.00,0.00,64,82.8,2,1728,440,42.5,40.0,2877,2,80,407,423,490,493,71,14.999,86,17.468,13,5.185,0.27,0.79,170197,67.56,0
6.210,11.91,11.91,99.90,1665,232,26.1,440,4032,1.06,-2.74,94,68,41.5,-3.75,-1.0,6320.6,6322.2,0.22,0.82,0.00,0.00,0.00,0.00,64,82.7,2,1727,440,42.5,40.1,2867,2,80,409,423,490,491,71,14.999,86,15.784,14,5.313,0.27,0.79,170819,68.26,0
6.246,11.91,11.91,99.90,1658,233,26.0,440,4032,1.06,-2.73,94,68,41.6,-4.12,-1.0,6292.4,6292.4,0.66,0.82,0.00,0.00,0.00,0.00,64,82.7,2,1726,440,42.5,40.0,2870,3,80,409,423,490,491,71,14.999,86,17.221,14,5.515,0.27,0.79,170740,68.22,0
6.262,11.91,11.91,99.90,1656,234,26.1,440,4064,1.06,-2.66,94,68,41.7,-3.75,-1.0,6306.8,6325.3,0.84,0.82,0.00,0.00,0.00,0.00,64,82.6,2,1725,440,42.5,40.1,2870,2,80,410,423,490,491,71,14.999,86,16.824,14,5.670,0.27,0.79,170850,68.22,0
6.277,11.91,11.91,99.90,1653,234,26.0,440,4064,1.07,-2.71,93,68,41.7,-3.75,-1.0,6291.0,6314.9,0.94,0.82,0.00,0.00,0.00,0.00,64,82.5,2,1725,440,42.5,40.0,2882,2,80,409,424,490,492,71,14.999,86,17.657,14,5.917,0.27,0.80,170801,68.11,0
6.293,11.91,11.91,99.90,1658,235,26.2,440,4064,1.07,-2.90,94,68,41.7,-3.38,-1.0,6297.5,6310.2,1.47,0.82,0.00,0.00,0.00,0.00,64,82.4,2,1724,440,42.5,40.2,2877,3,80,409,424,490,492,71,14.999,86,15.561,14,6.055,0.27,0.80,171552,68.70,0
6.315,11.91,11.76,99.90,1656,236,26.2,440,4096,1.08,-2.80,94,68,41.8,-3.75,-1.0,6336.5,6336.5,2.43,0.81,0.00,0.00,0.00,0.00,64,82.4,2,1723,440,42.5,40.2,2879,2,80,410,424,490,492,72,14.999,87,16.220,13,6.238,0.26,0.80,171808,67.48,0
6.352,11.91,11.76,99.90,1657,236,26.3,440,4096,1.09,-2.57,94,68,41.8,-3.75,-1.0,6412.5,6370.9,2.18,0.81,0.00,0.00,0.00,0.00,64,82.4,2,1723,440,42.5,40.3,2875,3,80,409,425,490,492,73,14.999,88,15.247,13,6.378,0.26,0.81,172302,67.11,0
6.367,11.76,11.76,99.90,1658,238,26.4,440,4128,1.09,-3.04,95,68,41.8,-3.38,-0.5,6380.5,6389.3,2.48,0.80,0.00,0.00,0.00,0.00,64,82.3,2,1721,440,42.5,40.4,2872,2,80,410,425,490,492,73,14.999,88,13.690,13,6.577,0.26,0.81,172766,67.05,0
6.383,11.76,11.76,99.90,1656,238,26.4,440,4128,1.09,-3.52,95,68,41.9,-3.38,-1.0,6374.9,6391.7,2.62,0.80,0.00,0.00,0.00,0.00,64,82.3,2,1721,440,42.5,40.4,2861,2,80,409,425,490,492,73,14.999,88,13.388,12,6.717,0.26,0.81,173059,67.08,0
6.405,11.76,11.76,99.90,1658,238,26.4,440,4128,1.10,-3.51,95,68,41.9,-3.38,-0.5,6366.8,6366.8,2.74,0.79,0.00,0.00,0.00,0.00,64,82.3,2,1720,440,42.5,40.4,2867,2,80,411,426,490,495,74,14.999,89,14.130,12,6.854,0.25,0.82,173126,66.12,0
6.440,11.76,11.76,99.90,1667,238,26.6,440,4128,1.11,-3.38,96,68,41.9,-3.38,0.0,6410.8,6396.4,2.95,0.79,0.00,0.00,0.00,0.00,64,82.2,2,1720,440,42.5,40.7,2864,2,80,412,426,490,493,74,14.999,89,12.396,12,6.970,0.24,0.82,174158,65.56,0
6.466,11.76,11.76,99.90,1666,240,26.8,440,4192,1.12,-3.28,95,68,42.0,-3.00,-0.5,6389.4,6387.0,3.36,0.78,0.00,0.00,0.00,0.00,64,82.1,2,1718,440,42.5,40.8,2879,2,80,412,426,490,493,75,14.999,90,10.904,11,7.233,0.24,0.83,175256,65.02,0
6.493,11.76,11.76,99.90,1670,241,26.9,440,4192,1.13,-3.23,96,68,42.1,-3.00,-0.5,6395.8,6404.6,3.45,0.79,0.00,0.00,0.00,0.00,64,82.1,2,1718,440,42.5,40.9,2884,2,80,411,426,490,493,75,14.999,90,10.187,11,7.336,0.24,0.83,175916,65.52,0
6.507,11.76,11.76,99.90,1672,241,27.1,440,4192,1.13,-3.26,96,68,42.1,-3.00,-0.5,6427.8,6438.2,4.05,0.79,0.00,0.00,0.00,0.00,64,82.0,2,1717,440,42.5,41.1,2874,2,80,411,427,490,494,75,14.999,90,9.262,10,7.434,0.24,0.83,176788,65.66,0
6.540,11.76,11.76,99.90,1677,242,27.2,440,4224,1.14,-3.52,96,68,42.2,-3.00,-0.5,6456.6,6444.6,4.73,0.79,0.00,0.00,0.00,0.00,64,81.9,2,1716,440,42.5,41.2,2879,2,80,411,427,490,494,75,14.999,90,8.273,10,7.526,0.23,0.83,177582,65.67,0
6.575,11.76,11.76,99.90,1682,243,27.5,440,4224,1.14,-3.64,97,68,42.3,-3.00,-1.0,6465.4,6461.3,4.96,0.79,0.00,0.00,0.00,0.00,64,81.9,2,1715,440,42.5,41.5,2872,2,80,410,427,490,494,75,14.127,89,6.482,10,7.645,0.23,0.84,178906,65.80,0
6.582,11.76,11.76,99.90,1687,244,27.6,440,4256,1.15,-3.65,97,68,42.3,-3.00,-0.5,6511.7,6511.7,5.02,0.80,0.00,0.00,0.00,0.00,64,81.9,2,1714,440,42.5,41.6,2877,2,80,411,428,490,496,75,12.543,88,4.837,11,7.706,0.23,0.84,179517,66.27,0
6.612,11.76,11.76,99.90,1692,244,27.8,440,4256,1.15,-3.55,97,68,42.3,-3.00,-0.5,6572.5,6518.1,4.95,0.80,0.00,0.00,0.00,0.00,64,81.8,2,1714,440,42.5,41.8,2877,2,80,411,428,490,496,75,11.621,87,3.857,12,7.764,0.23,0.84,180188,66.54,0
6.620,11.76,11.76,99.90,1700,245,28.0,440,4288,1.16,-3.48,98,68,42.3,-3.00,-0.5,6561.3,6591.7,4.93,0.80,0.00,0.00,0.00,0.00,64,81.7,2,1713,440,42.5,42.0,2879,2,80,411,428,490,496,75,10.431,86,2.625,13,7.806,0.23,0.84,181293,66.69,0
6.651,11.76,11.76,99.90,1708,245,28.2,440,4288,1.16,-3.42,98,68,42.3,-3.00,0.0,6581.5,6588.7,4.99,0.80,0.00,0.00,0.00,0.00,64,81.6,2,1712,440,42.5,42.2,2894,2,80,413,429,490,496,75,9.094,84,1.266,14,7.828,0.23,0.84,182080,66.94,0
6.664,11.76,11.76,99.90,1710,246,28.4,440,4320,1.16,-3.13,98,68,42.4,-3.00,0.0,6578.3,6578.3,5.55,0.81,0.00,0.00,0.00,0.00,64,81.5,2,1712,440,42.5,42.4,2884,2,80,414,429,490,493,75,7.907,83,0.067,16,7.840,0.23,0.85,182898,67.13,0
6.704,11.76,11.76,99.90,1710,248,28.4,440,4320,1.17,-2.97,98,68,42.4,-2.62,0.0,6583.9,6583.9,6.26,0.81,0.00,0.00,0.00,0.00,64,81.4,2,1710,440,42.5,42.4,2893,2,79,413,429,490,495,75,7.797,83,-0.046,17,7.843,0.23,0.86,182819,67.54,0
6.723,11.76,11.76,99.90,1701,249,28.3,440,4352,1.18,-2.95,98,68,42.5,-2.25,0.5,6603.8,6631.0,6.97,0.79,0.00,0.00,0.00,0.00,64,81.1,2,1708,440,42.5,42.4,2884,2,78,415,429,490,495,77,8.798,86,0.922,15,7.877,0.22,0.86,181866,65.83,0
6.746,11.76,11.76,99.90,1701,249,28.4,440,4352,1.19,-3.06,98,68,42.5,-2.25,0.5,6597.5,6603.9,7.30,0.79,0.00,0.00,0.00,0.00,65,81.0,2,1708,440,42.5,42.4,2889,2,78,415,430,490,493,77,8.078,85,0.195,15,7.883,0.22,0.87,181750,65.65,0
6.765,11.76,11.76,99.90,1691,249,28.2,440,4384,1.19,-3.16,97,66,42.6,-2.25,0.0,6568.7,6568.7,7.62,0.79,0.00,0.00,0.00,0.00,65,80.9,2,1708,440,42.5,42.2,2885,2,78,414,430,490,493,77,9.494,86,1.584,15,7.910,0.22,0.86,181061,65.74,0
6.792,11.76,11.76,99.90,1692,250,28.3,440,4384,1.19,-3.27,97,66,42.7,-2.25,0.5,6577.4,6571.9,7.95,0.79,0.00,0.00,0.00,0.00,65,80.8,2,1706,440,42.5,42.3,2884,2,79,414,431,489,496,77,8.905,86,0.983,15,7.922,0.22,0.87,181104,65.87,0
6.816,11.76,11.76,99.90,1690,250,28.2,440,4384,1.19,-3.47,97,66,42.6,-2.25,0.5,6587.0,6581.5,7.91,0.79,0.00,0.00,0.00,0.00,65,80.7,2,1706,440,42.5,42.3,2897,2,79,414,431,489,495,77,9.045,86,1.108,14,7.938,0.22,0.87,181018,65.86,0
6.835,11.76,11.76,99.90,1687,252,28.2,440,4416,1.20,-3.51,97,66,42.6,-2.25,0.5,6545.6,6545.6,7.89,0.79,0.00,0.00,0.00,0.00,65,80.7,2,1705,440,42.5,42.2,2892,2,80,415,431,489,495,77,9.198,87,1.242,14,7.956,0.22,0.88,181036,65.79,0
6.849,11.76,11.76,99.90,1692,251,28.3,440,4416,1.20,-3.41,98,66,42.6,-2.25,0.5,6520.0,6653.5,7.84,0.79,0.00,0.00,0.00,0.00,65,80.6,2,1705,440,42.5,42.3,2899,2,80,415,431,489,495,77,7.990,85,0.018,14,7.971,0.22,0.88,181464,66.05,0
6.867,11.76,11.76,99.90,1689,253,28.3,440,4448,1.21,-3.32,97,66,42.6,-1.88,0.5,6588.8,6608.8,7.91,0.79,0.00,0.00,0.00,0.00,65,80.5,2,1703,440,42.5,42.3,2908,2,80,416,431,489,494,77,8.432,86,0.452,14,7.980,0.22,0.88,181750,66.25,0
6.893,11.61,11.76,99.90,1690,253,28.4,440,4448,1.21,-3.31,97,66,42.7,-1.88,0.5,6603.3,6596.2,8.01,0.80,0.00,0.00,0.00,0.00,65,80.5,2,1703,440,42.5,42.4,2914,2,80,416,431,489,494,77,7.990,85,0.003,14,7.986,0.22,0.88,182068,66.36,0
6.912,11.61,11.61,99.90,1685,254,28.4,440,4480,1.22,-3.34,97,66,42.8,-1.88,0.5,6607.9,6636.7,9.16,0.78,0.00,0.00,0.00,0.00,65,80.5,2,1702,440,42.5,42.4,2892,2,80,415,431,489,494,78,7.956,86,-0.040,14,7.996,0.21,0.89,182385,64.99,0
6.933,11.61,11.76,99.90,1688,254,28.5,440,4448,1.22,-3.37,97,66,42.8,-1.88,0.5,6585.6,6577.7,9.45,0.77,0.00,0.00,0.00,0.00,65,80.4,2,1702,440,42.5,42.5,2901,2,80,415,432,489,496,79,7.889,87,-0.107,14,7.996,0.21,0.89,182660,64.50,0
6.954,11.61,11.61,99.90,1687,256,28.5,440,4480,1.23,-3.40,96,66,42.8,-1.88,0.5,6552.1,6552.1,9.52,0.78,0.00,0.00,0.00,0.00,65,80.3,2,1700,440,42.5,42.5,2904,2,80,416,432,489,496,79,7.861,87,-0.128,14,7.990,0.21,0.90,183203,64.65,0
6.973,11.61,11.61,99.90,1690,255,28.6,440,4480,1.23,-3.48,96,66,42.8,-1.88,0.5,6597.1,6587.3,9.88,0.78,0.00,0.00,0.00,0.00,65,80.4,2,1700,440,42.5,42.6,2922,2,80,416,433,489,496,79,7.587,86,-0.394,14,7.980,0.21,0.90,183429,64.83,0
6.998,11.61,11.61,99.90,1686,257,28.6,440,4512,1.23,-3.53,96,66,42.9,-1.88,0.5,6571.5,6607.3,9.72,0.78,0.00,0.00,0.00,0.00,65,80.3,2,1700,440,42.5,42.6,2903,2,80,415,433,489,496,79,7.770,87,-0.204,14,7.974,0.22,0.91,183569,65.18,0
7.014,11.61,11.61,99.90,1690,257,28.7,440,4512,1.24,-3.55,97,66,42.9,-1.88,0.5,6631.3,6629.7,9.69,0.78,0.00,0.00,0.00,0.00,65,80.2,2,1700,440,42.5,42.7,2899,2,80,415,434,489,497,79,7.065,86,-0.891,14,7.956,0.22,0.91,183923,65.26,0
7.033,11.61,11.61,99.90,1690,258,28.7,440,4544,1.24,-3.54,97,66,43.0,-1.88,0.5,6628.8,6628.8,9.74,0.79,0.00,0.00,0.00,0.00,65,80.3,2,1700,440,42.5,42.8,2896,2,80,415,434,489,497,79,6.976,86,-0.958,14,7.935,0.22,0.91,184180,65.53,0
7.056,11.61,11.61,99.90,1695,258,28.8,440,4544,1.24,-3.41,96,66,43.0,-1.88,0.5,6635.4,6649.6,9.80,0.79,0.00,0.00,0.00,0.00,65,80.3,2,1700,440,42.5,42.8,2912,2,80,417,434,489,496,79,6.534,85,-1.379,14,7.913,0.22,0.91,184467,65.51,0
7.095,11.61,11.61,99.90,1689,259,28.8,440,4576,1.24,-3.30,97,66,43.1,-1.88,0.5,6597.8,6631.1,10.13,0.79,0.00,0.00,0.00,0.00,65,80.2,2,1700,440,42.5,42.8,2891,2,80,417,434,489,496,79,7.260,86,-0.641,14,7.901,0.22,0.92,184430,65.89,0
7.111,11.61,11.61,99.90,1692,260,28.9,440,4576,1.24,-3.29,97,66,43.1,-1.88,0.5,6627.8,6619.8,10.13,0.79,0.00,0.00,0.00,0.00,65,80.2,2,1700,440,42.5,42.9,2880,2,80,417,434,489,496,79,6.375,85,-1.492,14,7.867,0.22,0.92,184735,65.93,0
7.131,11.61,11.61,99.90,1694,261,29.0,440,4608,1.25,-3.31,97,66,43.2,-1.88,1.0,6614.3,6633.5,10.20,0.79,0.00,0.00,0.00,0.00,65,80.1,2,1700,440,42.5,43.0,2886,2,80,419,434,489,496,79,5.939,85,-1.886,15,7.825,0.23,0.93,185071,66.11,0
7.160,11.76,11.61,99.90,1692,263,29.0,440,4608,1.26,-3.37,97,66,43.2,-1.50,1.0,6603.9,6629.4,10.33,0.80,0.00,0.00,0.00,0.00,65,80.0,2,1700,440,42.5,43.0,2884,2,80,420,435,488,495,79,5.783,85,-1.978,15,7.761,0.23,0.94,185309,66.46,0
7.192,11.76,11.61,99.90,1692,263,29.1,440,4608,1.26,-3.58,97,66,43.3,-1.50,1.0,6655.8,6641.4,10.29,0.80,0.00,0.00,0.00,0.00,65,80.0,2,1700,440,42.5,43.1,2887,2,80,420,435,488,495,79,5.615,84,-2.115,15,7.730,0.23,0.94,185388,66.75,0
7.208,11.76,11.61,99.90,1690,264,29.0,440,4640,1.26,-3.73,96,66,43.3,-1.50,1.0,6606.4,6619.1,10.17,0.80,0.00,0.00,0.00,-0.75,65,79.9,2,1700,440,42.5,43.0,2897,2,80,417,436,488,495,79,6.024,85,-1.654,15,7.678,0.23,0.95,185394,67.01,0
7.240,11.76,11.61,99.90,1692,264,29.1,440,4640,1.27,-3.72,97,66,43.5,-1.50,1.0,6639.9,6626.3,10.10,0.80,0.00,0.00,0.00,-0.75,65,79.8,2,1700,440,42.5,43.1,2895,2,80,420,436,488,495,79,5.212,84,-2.426,15,7.639,0.23,0.95,185699,66.94,0
7.256,11.76,11.61,99.90,1691,266,29.2,440,4672,1.27,-3.62,96,66,43.5,-1.50,1.0,6628.0,6645.5,10.09,0.81,0.00,0.00,0.00,-0.75,65,79.7,2,1700,440,42.5,43.2,2902,2,80,418,437,488,495,79,4.868,84,-2.707,16,7.574,0.24,0.95,185907,67.24,0
7.292,11.76,11.61,99.90,1639,266,29.2,440,4672,1.27,-3.45,94,66,43.5,-1.50,1.0,6435.9,6435.9,10.12,0.78,0.00,0.00,0.00,-0.75,65,79.7,2,1700,440,42.5,43.2,2896,2,80,421,437,488,495,80,3.146,83,-2.844,16,5.991,0.23,0.95,184766,64.91,0
7.308,11.76,11.61,99.90,1645,267,29.3,446,4704,1.28,-3.27,95,66,43.5,-1.50,0.5,6485.3,6491.7,10.16,0.77,0.00,0.00,0.00,-0.75,65,79.5,2,1700,440,42.5,43.3,2876,2,80,422,446,488,494,81,2.966,84,-2.951,16,5.917,0.24,0.96,185144,63.99,0
7.337,11.76,11.61,99.90,1647,268,29.2,440,4704,1.28,-3.29,96,66,43.5,-1.50,0.5,6515.5,6502.7,10.22,0.79,0.00,0.00,0.00,-0.75,65,79.5,2,1700,446,42.5,43.3,2865,2,80,425,447,488,496,80,3.088,83,-2.780,16,5.869,0.25,0.96,185291,65.62,0
7.353,11.61,11.61,99.90,1641,269,29.2,440,4736,1.28,-3.51,95,66,43.5,-1.50,0.5,6431.7,6399.9,10.34,0.79,0.00,0.00,0.00,-0.75,65,79.4,2,1700,440,42.5,43.2,2890,2,80,424,445,488,494,80,3.558,83,-2.237,16,5.795,0.25,0.96,184912,65.95,0
7.391,11.61,11.61,99.90,1639,270,29.0,440,4736,1.28,-3.61,94,66,43.5,-1.50,0.5,6366.3,6330.6,10.30,0.80,0.00,0.00,0.00,-0.75,65,79.4,2,1700,440,42.5,43.0,2904,2,80,423,445,488,494,80,3.839,84,-1.917,17,5.756,0.25,0.97,184503,66.34,0
