Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
26.277,26277,61.5,12.75,1023.969,0,99.90234,0.8417969,0.8388672,952.35,953.975,157370.8,154773.2,65.40986,72.85004,5978.022,26.625,5.44,5.48,1017.978,2499.798,2450.627,2447.808,2452.535,953.137,1174.254,0,0,0,0,0,0,0.8408203,0.8408203,751.7813,5,251,108.375,2549.88,0,-15.625,0,-16.40625,0,6335.711,26,18,99.60785
26.377,26377,61.5,12.75,1023.969,0,99.90234,0.8378906,0.8408203,955.1,953.85,156649.1,154741.4,64.79188,72.90498,5993.943,26.625,5.428,5.468,1017.978,2491.423,2447.725,2454.607,2449.135,950.6494,1167.218,0,0,0,0,0,0,0.8408203,0.8408203,757.375,5,252,108.375,2549.88,0.05126954,-15.625,0,-16.40625,0,6379.709,26,18,99.60785
26.479,26479,61.5,12.75,1023.969,0,99.90234,0.8349609,0.8427734,956.85,954.2875,155280,154741.4,63.41401,72.97822,5964.756,26.625,5.484,5.464,1017.978,2490.179,2450.959,2468.786,2436.283,951.064,1172.559,0,0,0,0,0,0,0.8408203,0.8408203,751.7813,5,252,108.375,2549.963,0,-15.625,0,-16.40625,0,6366.709,26,18,99.60785
26.577,26577,61.5,12.75,1023.969,0,99.90234,0.8359375,0.8378906,957.35,955.7875,156118.5,154802.4,63.94501,73.06824,5956.795,27,5.444,5.468,1017.978,2491.091,2447.891,2450.793,2444.574,949.074,1176.989,0,0,0,0,0,0,0.8408203,0.8408203,752.4375,5,253,108.375,2549.963,0,-15.625,0,-16.40625,0,6370.709,26,18,99.60785
26.677,26677,61.5,12.75,1023.969,0,99.90234,0.8388672,0.8349609,958.1,958.9125,155518.8,154773.2,64.48975,73.14759,5962.103,26.625,5.444,5.476,1017.978,2486.614,2447.477,2450.379,2444.989,951.064,1165.522,0,0,0,0,0,0,0.8417969,0.8417969,754.5313,5,253,108.375,2549.963,0,-15.625,0,-16.40625,0,6405.708,26,18,99.60785
26.778,26778,61.5,12.75,1023.969,0,99.90234,0.8417969,0.8408203,957.5375,957.85,156171.5,154802.4,64.51722,73.22236,5999.25,26.625,5.472,5.516,1017.978,2478.322,2444.243,2461.904,2434.458,952.7224,1180.888,0,0,0,0,0,0,0.8417969,0.8417969,755.0313,5,253,108.375,2549.963,0,-15.625,0,-16.40625,0,6396.708,26,18,99.60785
26.877,26877,61.5,12.75,1023.969,0,99.90234,0.8388672,0.8378906,957.1625,958.7875,154892.6,154831.6,64.14033,73.27424,6007.209,26.625,5.44,5.5,1017.978,2476.332,2450.876,2443.497,2458.836,947.9131,1180.592,0,0,0,0,0,0,0.8417969,0.8417969,754.6875,5,254,108.375,2549.963,0,-15.625,0,-16.40625,0,6396.708,26,18,99.60785
26.979,26979,61.5,12.75,1023.969,0,99.90234,0.8408203,0.8369141,959.2875,959.725,155418,154802.4,63.11188,73.30018,6007.209,27,5.44,5.456,1017.978,2473.927,2446.564,2456.1,2428.489,950.3177,1179.511,0,0,0,0,0,0,0.8417969,0.8417969,752.8125,5,254,108.375,2549.88,0,-15.625,0,-16.40625,0,6440.707,26,18,99.60785
27.077,27077,61.5,12.75,1023.969,0,99.90234,0.8339844,0.8388672,959.6625,960.85,153353.7,154802.4,62.91809,73.3429,5996.596,26.625,5.448,5.488,1017.978,2468.952,2451.374,2459.583,2441.755,948.2448,1172.389,0,0,0,0,0,0,0.8417969,0.8417969,761.6563,5,255,108.375,2549.88,0,-15.625,0,-16.40625,0,6428.707,26,18,99.60785
27.177,27177,61.5,12.75,1023.969,0,99.90234,0.8349609,0.8349609,959.6625,960.85,156330.7,154831.6,63.42163,73.39631,5993.943,26.625,5.472,5.484,1017.978,2472.103,2454.359,2453.198,2440.014,946.2548,1177.752,0,0,0,0,0,0,0.8417969,0.8417969,757.375,5,255,108.375,2549.963,0,-15.625,0,-16.40625,0,6431.707,26,18,99.60785
27.277,27277,62.25,12.75,1023.969,0,99.90234,0.8388672,0.8369141,960.7875,961.9125,156219.3,154831.6,63.29346,73.43293,6020.476,26.625,5.432,5.54,1017.896,2474.757,2446.316,2443.082,2442.336,947.5815,1170.672,0,0,0,0,0,0,0.8417969,0.8417969,752.7188,5,255,108.375,2549.88,0,-16.40625,0,-16.40625,0,6452.706,26,18,99.60785
27.377,27377,62.25,12.75,1023.969,0,99.90234,0.8359375,0.8417969,960.7875,961.9125,157296.5,154863.4,63.25989,73.43446,6036.396,26.625,5.432,5.464,1017.813,2470.776,2453.861,2463.231,2462.485,947.084,1181.164,0,0,0,0,0,0,0.8427734,0.8427734,756.8125,5,255,108.375,2549.963,0,-16.40625,0,-16.40625,0,6462.705,26,18,99.60785
27.478,27478,62.25,12.75,1023.969,0,99.90234,0.8408203,0.8369141,963.4125,962.5375,154876.7,154863.4,63.0188,73.45124,6025.783,26.625,5.444,5.468,1017.813,2470.362,2441.009,2443.082,2448.72,946.2548,1177.624,0,0,0,0,0,0,0.8427734,0.8427734,757.5,5,255,108.375,2549.963,0,-16.40625,0,-16.40625,0,6478.705,26,18,99.60785
27.578,27578,62.25,12.75,1023.969,0,99.90234,0.8330078,0.8417969,964.6625,962.9125,156182.1,154863.4,63.01117,73.49702,6036.396,26.625,5.392,5.444,1017.896,2468.869,2441.341,2471.523,2440.511,943.4356,1175.717,0,0,0,0,0,0,0.8427734,0.8427734,754.25,5,255,108.375,2549.963,0,-16.40625,0,-17.1875,0,6479.705,26,18,99.60785
