﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 98G0B E85 Reflex WMI BB3.4 EBC v1.0 - WBADX7C50BE580804.mhd
1033.617,14.6,0,3,0,192,5,64,9.71,-1.95,15.56,66.38,205,1336.7,4001,0,6.2,6.3,1.5,1.5,1.5,0.5,0.5,0.5,-71,2.9,4.6,-18.1,-17.6,39.1,-2.64,1,0.5,-4.89,-0.3,126,0,0,0,0,0,0,0,0,4,12.2,12.5,17.12,15.95,0,0,0,29.4,0,0,0,1.62,0,0,0,0,0,0,-0.03,0
1034.037,14.6,0,2.1,0.1,190,5,64,13.87,-1.95,15.67,65.01,205,1113.9,3914,0,7.3,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-70,2.2,4.6,-17.7,-17.6,39.1,-1.75,1.01,0.5,-2.66,-0.3,62,0,0,0,0,0,0,0,0,4.1,12.7,12.5,16.77,14.85,0,0,0,29.4,0,0,0,1.56,0,0,0,0,0,0.2,-0.03,0
1034.416,14.6,0,2.4,0.1,190,5,63,27.65,-1.95,15.86,63.57,207,1021.1,3807,0,9.6,9.8,0,0,0,0,0,0,-70,1.9,4.6,-18.4,-17.6,39.1,-1.94,1.01,0.5,-1.49,-0.3,225,0,0,0,0,0,0,0,0,3.9,12.6,12.5,16.28,14.37,0,0,0,29.4,0,0,0,1.52,0,0,0,0,0,0.2,-0.03,0
1034.798,14.6,0,1,0.1,190,5,63,38.34,-1.95,15.22,62.18,207,1002.5,3695,0,9,9.2,0,0,0,0,0,0,-70,1.6,4.6,-18.1,-17.6,39.4,-0.77,1.01,0.5,-0.81,-0.3,140,0,0,0,0,0,0,0,0,3.8,12.7,12.5,15.79,13.94,0,0,0,29.39,0,0,0,1.47,0,0,0,0,0,0,-0.04,0
1035.210,14.6,0,1.2,0.1,190,5,63,55.43,-1.95,14.92,61.05,207,983.9,3594,0,11.5,10.4,0,0,0,0,0,0,-69,2.5,4.6,-17.8,-17.6,39.4,-1.06,1.01,0.5,-0.44,-0.3,50,0,0,0,0,0,0,0,0,3.7,12.6,12.5,15.36,13.55,0,0,0,29.39,0,0,0,1.43,0,0,0,0,0,0,-0.03,0
1035.588,14.6,0,0.7,0.1,190,5,63,64.62,-1.95,14.31,60.12,207,983.9,3500,0,10.3,10.2,0,0,0,0,0,0,-70,2,4.6,-18,-17.6,39.6,-0.67,1.01,0.5,-0.25,-0.3,228,0,0,0,0,0,0,0,0,3.5,12.6,12.4,14.86,13.14,0,0,0,29.39,0,0,0,1.38,0,0,0,0,0,0,-0.03,0
1036.018,14.6,0,0.7,0.1,190,5,63,76.3,-1.95,13.75,58.91,207,983.9,3396,0,10.7,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,2.6,4.6,-17.1,-16.8,39.4,-0.51,1.01,0.5,-0.14,-0.3,173,0,0,0,0,0,0,0,0,3.4,12.4,12.4,14.32,12.66,0,0,0,29.39,0,0,0,1.34,0,0,0,0,0,0,-0.02,0
1036.400,14.6,0,0.6,0.1,190,5,63,87.78,-1.95,13.36,57.81,207,983.9,3310,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,2.4,4.6,-16.9,-16.8,39.6,-0.55,1.01,0.5,-0.07,-0.3,141,0,0,0,0,0,0,0,0,3.3,12.4,12.4,14.09,12.39,0,0,0,29.39,0,0,0,1.32,0,0,0,0,0,0,-0.02,0
1036.812,14.6,0,0.6,0.1,190,5,63,93.18,-1.95,13.19,57.13,207,983.9,3272,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,2.5,4.6,-17.2,-16.8,39.6,-0.46,1.01,0.5,-0.04,-0.3,120,0,0,0,0,0,0,0,0,3.3,12.6,12.4,13.91,12.21,0,0,0,29.39,0,0,0,1.31,0,0,0,0,0,0,-0.02,0
1037.204,14.6,0,0.5,0.1,190,5,63,103.31,-1.95,12.89,56.75,207,983.9,3236,0,13,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,3.3,4.6,-16.9,-16.8,39.4,-0.4,1.01,0.5,-0.02,-0.3,102,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.7,12.06,0,0,0,29.39,0,0,0,1.29,0,0,0,0,0,0,-0.02,0
1037.603,14.6,0,0.4,0.1,190,5,63,109.39,-1.95,12.67,54.61,207,983.9,3160,0,13.5,13.5,-1,-1,-1,-1,-1,-1,-68,3.5,4.6,-16.8,-16.8,39.6,-0.35,1.01,0.5,-0.01,-0.3,77,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.35,11.8,0,0,0,29.39,0,0,0,1.26,0,0,0,0,0,0,-0.02,0
1038.039,14.6,0,0.4,0.1,190,5,63,114.45,-1.95,12.25,55.43,207,983.9,3039,0,13.7,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,3.4,4.6,-17.1,-16.8,39.4,-0.31,1.01,0.5,-0.01,-0.3,11,0,0,0,0,0,0,0,0,3.1,12.4,12.3,12.84,11.27,0,0,0,29.39,0,0,0,1.22,0,0,0,0,0,0,-0.01,0
1038.429,14.6,0,0.3,0.1,190,5,63,125,-1.95,11.89,54.56,207,1002.5,2970,0,14,13.9,-2,-2,-2,-2,-2,-2,-68,2.9,3.8,-16.7,-16,39.6,-0.27,1.01,0.5,0,-0.3,228,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.37,10.89,0,0,0,29.44,0,0,0,1.16,0,0,0,0,0,0,0,0
1038.839,14.6,0,0.3,0.1,190,5,63,134.18,-1.95,11.53,52.87,207,1002.5,2887,0,14.4,14.4,-3,-3,-3,-3,-3,-3,-67,3.1,3.8,-16.2,-15.2,39.2,-0.25,1.01,0.5,0,-0.3,198,0,0,0,0,0,0,0,0,2.8,12.3,12.2,12.01,10.56,0,0,0,29.48,0,0,0,1.1,0,0,0,0,0,0,0,0
1039.238,14.6,0,0.3,0.1,190,5,63,143.36,-1.96,11.06,52.03,207,1002.5,2790,0,14,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-66,3.1,3.8,-15.7,-15.2,39.2,-0.25,1,0.5,-0.05,-0.3,12,0,0,0,0,0,0,0,0,2.8,12.3,12.2,11.62,10.23,0,0,0,29.51,0,0,0,1.06,0,0,0,0,0,0.2,-0.01,0
1039.610,14.6,0,0.3,0,190,5,63,148.37,-1.96,10.86,51.4,205,1002.5,2717,0,11.1,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-66,3,3.8,-15.5,-15.2,39.4,-0.27,1,0.49,-0.04,-0.3,250,0,0,0,0,0,0,0,0,2.7,12.2,12.2,11.32,9.94,0,0,0,29.55,0,0,0,1.05,0,0,0,0,0,0,-0.01,0
1040.013,14.6,0,0.2,0,190,5,63,127.51,-1.96,10.53,50.6,205,1002.5,2652,0,9.5,9.6,-4,-4,-4,-4,-4,-4,-66,2.7,3.8,-15.4,-15.2,39.5,-0.25,1,0.49,-0.02,-0.3,237,0,0,0,0,0,0,0,0,2.6,12.2,12.1,10.99,9.67,0,0,0,29.58,0,0,0,1.04,0,0,0,0,0,0,0,0
1040.424,14.6,0,0.2,0,190,5,63,107.02,-1.96,10.11,50.14,205,1002.5,2600,0,9,9.1,-4,-4,-4,-4,-4,-4,-66,3.4,3.8,-15.3,-15.2,39.5,-0.22,1,0.48,-0.01,-0.3,228,0,0,0,0,0,0,0,0,2.6,12.1,12.1,10.84,9.5,0,0,0,29.59,0,0,0,1.03,0,0,0,0,0,0,0,0
1040.795,14.6,12.5,0.2,0,190,4,63,104.66,-1.97,9.92,49.33,205,928.2,2575,0,8.1,8.3,11.7,11.7,11.7,34.6,34.6,34.6,-27,0.2,0.6,-15.7,-16.8,58.5,-0.2,1,0.48,-0.01,-0.3,221,0,0,0,0,0,0,0,0,7.3,39.7,40.5,35.79,20.45,8,8,8,29.63,0,0,0,6.5,0,0,0,0,0,1.1,0,0
1041.223,14.6,31.4,-0.3,0,189,4,63,12.86,-1.96,69.17,54.51,205,1559.4,3064,0,57.4,57.8,3.6,3.6,3.6,4.5,4.5,4.5,173,24.6,23.8,-27.2,-30.4,41.1,0.19,1.01,0.51,-0.01,-0.3,183,0,0,0,0,0,0,0,0,19.2,68.4,53.5,63.72,55.66,0,0,4,14.95,0,0,0,7.45,0,0,0,0,0,0.3,-0.03,0
1041.622,14.6,31.4,1.7,0,189,4,63,14.57,-1.95,78.03,68.98,205,2172.1,3530,0,26.3,26,11.6,11.6,11.6,20,20,20,181,22.6,21.4,-40.6,-43.2,33.3,-2,1.01,0.51,0,-0.3,140,0,0,0,0,0,0,0,0,19.2,67.4,61.5,74.51,63.26,0,0,0,14.95,0,0,0,7.68,0,0,0,0,0,0,-0.03,0
1042.002,14.6,29.4,2.7,0,189,4,64,14.62,-1.95,69.56,65.15,205,2209.2,3438,0,22,21.7,12.7,12.7,12.7,16.6,16.6,16.6,153,22.1,22.2,-52.7,-56,29.3,-2.84,1.01,0.51,0,-0.3,17,0,0,0,0,0,0,0,0,16.9,59.4,60.8,72.21,63.17,0,0,0,14.95,0,0,0,7.76,0,0,0,0,0.1,0,-0.03,0
1042.448,14.6,31.8,2.8,1.1,189,4,64,14.99,-1.95,69.86,66.17,205,2172.1,3467,2.1,31.3,29.4,20.1,20.1,20.1,18,18,18,180,19.5,19,-59.4,-56.8,33.1,-0.96,1.12,0.56,1.48,1.6,246,0,0,0,0,0,0,0,0,23.7,85,87.1,104.8,75.79,0,0,0,23.45,0,0,0,9.04,0,0,0,0,0,0,-0.03,0
1042.894,14.6,43.5,4.3,1.9,187,4,64,14.59,-1.95,105.69,70.55,205,2636.2,3517,3.5,33.3,32.5,7.7,7.7,7.7,6.7,6.7,6.7,266,7.3,6.2,-38.6,-36.8,33.5,-2.01,1.21,0.61,1.73,2.8,205,0,0,0,0,0,0,0,0,30.2,102.6,103,124.73,102.03,0,0,0,28.91,0,0,0,10,0,0,0,0,0.7,0,0.08,0
1043.295,14.6,100,6.9,22.5,187,3,64,14.62,-1.95,146.28,75.32,205,3081.8,3631,6.3,100,100,6.9,6.9,6.9,5.8,5.8,5.8,388,13.6,10.2,-29.1,-27.2,63.9,15.15,2.81,1.4,13.52,23,30,0,0,0,0,0,0,0,0,50.3,145.1,250,334.4,262.93,0,0,0,66.5,0,0,0,10,0,0,0,0,0,6.5,0.05,0
1043.664,14.6,100,13.2,22.5,187,3,64,13.16,-1.95,266.28,82.35,205,2877.6,5433,3.5,100,99.9,0.2,0.2,0.2,2.3,2.3,2.3,516,6.3,5.4,-22.5,-20.8,86.1,8.1,2.95,1.47,7.58,23,182,0,0,0,0,0,0,-3,-3,90.5,187.5,250,440.73,311.66,0,0,0,78.21,0,0,0,10,0,0,0,0,0,0.5,0.37,0
1044.079,14.6,100,18.9,22.5,187,3,64,12.76,-1.95,330.17,75.13,205,2766.2,5249,6.4,100,99.9,7,7,7,7.5,1.5,4.5,720,5.2,4.6,-19.6,-19.2,85.7,4.52,2.95,1.48,4.25,23,175,0,0,0,0,0,0,-6,-3,103.3,199.2,250,458.34,350.84,0,0,0,79.82,0,0,0,10,0,0,0,0,0,1.1,1.21,0
1044.485,14.6,100,19.6,22.5,187,3,63,12.5,-1.95,348.03,79.07,205,2859,5570,7,100,99.9,7.9,7.9,7.9,7.3,2.8,2.5,718,8.2,7.8,-20.9,-21.6,88.2,4.4,2.96,1.48,2.25,23,250,0,0,0,0,0,0,-5.3,-6,106.4,193.7,250,484.11,387.84,0,0,0,81.1,0,0,0,10,0,0,0,0,0,0.7,2.11,0
1044.885,14.6,100,19.6,22.5,187,3,63,12.29,-1.95,356.69,79.67,205,2859,5824,4.2,100,99.9,8.6,8.6,8.6,7.6,4.1,3.3,678,13.6,11.8,-24.2,-25.6,89.7,4.23,2.96,1.48,1.22,23,33,0,0,0,0,0,0,-4.9,-5.3,109.3,189.4,250,506.91,419.09,0,0,0,81.98,0,0,0,10,0,0,0,0,0,0.7,2.96,0
1045.270,14.6,100,19.7,22.5,187,3,63,12.42,-1.95,366.11,73.58,205,2951.8,6095,1.5,100,99.9,9.5,9.5,9.5,9.5,5,4.6,644,16,15,-27.4,-28,90.6,4.16,2.96,1.48,0.65,23,45,0,0,0,0,0,0,-4.5,-4.9,112.4,185.8,250,530.36,448.78,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0.2,3.82,0
1045.718,14.6,100,19.5,22.5,187,3,61,12.42,-1.95,375.72,81.21,207,2914.7,6332,0.1,100,99.9,9.5,9.5,9.5,9.5,5.3,5,601,16.2,15,-27.1,-28,91.9,4.42,2.97,1.48,0.34,23,45,0,0,0,0,0,0,-4.2,-4.5,116.7,185.1,250,552.68,475.9,0,0,0,82.1,0,0,0,10,0,0,0,0,0,0.3,4,0
1046.169,14.6,100,19.5,22.5,185,4,61,12.42,-1.95,389.14,79.92,207,2896.1,6616,-3.3,100,99.9,10,10,10,-1.6,-1.6,-1.6,516,16.4,15,-28.7,-28,79.1,4.39,2.97,1.49,0.18,23,175,0,0,0,0,0,0,-3.8,-7.2,118.5,186.4,250,563.8,501.11,0,0,4,82.1,0,0,0,10,0,0,0,0,0,3,0.04,0
1046.572,14.6,100,21.7,22.5,185,4,61,13.4,-1.95,349.11,73.72,207,2766.2,5227,7.9,100,99.9,3.7,3.7,3.7,5.1,-0.8,0.3,726,7.4,6.2,-24.2,-22.4,84.7,2.38,2.95,1.48,0.09,23,110,0,0,0,0,0,0,-8.3,-7.2,107,212.3,250,449.5,485.37,0,0,0,78.56,0,0,0,10,0,0,0,0,0,0.2,0.08,0
1046.950,14.6,100,20.5,22.5,185,4,61,12.35,-1.95,352.06,86.52,207,2821.9,5326,-0.5,100,99.9,2.5,7.3,7.3,7.3,-1.3,1.7,724,6.4,5.4,-20.8,-20.8,85.8,3.52,2.95,1.48,0.05,23,81,0,0,-6,-1.2,-1.2,-1.2,-9.8,-6.8,105.8,203.9,250,462.15,470.41,0,0,0,79.83,0,0,0,10,0,0,0,0,0,0.2,0.88,0
1047.320,14.6,100,20.3,22.5,185,4,61,12.86,-1.95,354.39,81.74,207,2970.4,5456,2.9,100,99.9,3.3,7.8,7.8,6.2,-0.4,2.6,716,6,6.2,-20.6,-20.8,87.5,3.73,2.95,1.48,0.03,23,58,0,0,-5.7,-1.2,-1.2,-1.2,-9.4,-6.4,107.5,200.4,250,474.49,465.29,0,0,0,80.62,0,0,0,10,0,0,0,0,0,0.1,1.65,0
1047.723,14.6,100,20.1,22.5,185,4,61,12.47,-1.95,358.86,77.32,207,2896.1,5594,4.5,100,99.9,4.2,8.7,8.7,6.4,0.5,3.5,715,10.4,8.6,-20.7,-21.6,87.8,3.76,2.96,1.48,0.02,23,44,0,0,-5.3,-0.8,-0.8,-0.8,-9,-6,108.7,197.3,250,486.35,465.29,0,0,0,81.04,0,0,0,10,0,0,0,0,0,0,2.52,0
1048.139,14.6,100,20,22.5,185,5,63,12.55,-1.95,360.97,79.29,207,2877.6,5717,4.1,100,99.9,4.6,9.1,9.1,9.1,0.8,3.8,699,10.3,11,-23.2,-24,89.8,3.83,2.96,1.48,0.01,23,84,0,0,-4.9,-0.4,-0.4,-0.4,-8.7,-5.7,108.8,195.3,250,492.72,469.3,0,0,4,81.07,0,0,0,10,0,0,0,0,0,2.1,0.04,0
1048.587,14.6,0,22.2,4.8,187,5,63,12.78,-1.95,334.86,74.68,207,2766.2,4401,-0.5,17.9,18.2,5.3,5.3,5.3,6,6,6,294,4,5.4,-24.9,-27.4,27.6,-20.58,1.42,0.71,-17.44,-0.3,56,0,0,-3,-3,-3,-3,-3,-3,22.3,61.2,50,74.11,177.38,0,0,0,14.99,0,0,0,3.98,0,0,0,0,0,0,-0.09,0
1048.999,14.6,0,7.4,0,187,5,63,9.88,-1.95,18.06,72.49,207,1578,4304,-30,5.9,5.8,40.1,40.1,40.1,40,40,40,-32,14.9,12.9,-32.9,-26.7,38.7,-5.65,1,0.48,-9.2,-0.3,166,0,0,0,0,0,0,0,0,4.1,11.7,12.7,18.54,29.39,0,0,0,29.4,0,0,0,1.89,0,0,0,0,0,0,-0.04,0
1052.828,14.6,0,0.6,0.1,189,5,63,101.28,-1.95,14.17,59.49,207,983.9,3478,0,12.9,12.9,0,0,0,-0.5,-0.5,-0.5,-69,3,4.6,-17.6,-16.8,39.1,-0.47,1.01,0.5,-0.03,-0.3,214,0,0,0,0,0,0,0,0,3.5,12.6,12.4,14.68,13.02,0,0,0,29.39,0,0,0,1.36,0,0,0,0,0,0,-0.02,0
1053.194,14.6,0,0.5,0.1,189,5,63,106.68,-1.95,13.67,58.62,207,983.9,3355,0,13.3,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,3.2,4.6,-16.9,-16.8,39.1,-0.41,1.01,0.5,-0.02,-0.3,169,0,0,0,0,0,0,0,0,3.4,12.5,12.4,14.24,12.59,0,0,0,29.39,0,0,0,1.33,0,0,0,0,0,0,-0.02,0
1053.599,14.6,0,0.4,0.1,189,5,63,112.76,-1.95,13.25,57.48,207,1002.5,3262,0,13.7,13.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,3.1,4.6,-17.4,-16.8,39.1,-0.37,1.01,0.5,-0.01,-0.3,114,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.74,12.19,0,0,0,29.39,0,0,0,1.29,0,0,0,0,0,0,-0.02,0
