Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Corr.[mg],(RAM) Fuel Inj. Timing (End) 1[°],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6503a9b6ae729b152463a41f
13.899,0,0.0,0.0,0.0,0.0,232,665,2,1453,1468,83,0.7,1.1,-1.6,0.3,-1.2,0.3,0.4,0,72,1.00,13.93,13.94,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.771,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2800,196.00,24.1000,0.00,0.00,0.00,14.20,11.900,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
13.999,0,0.0,0.0,0.0,0.0,232,662,2,1453,1482,83,0.7,1.1,-0.4,-1.2,-0.4,0.3,0.2,0,72,1.00,13.86,13.83,11.7,23.2,16.0,15.9,-8.9,0.91,2,0,99,0.0,-8.809,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.1200,0.00,0.00,0.00,14.40,12.600,18.8,3.97625,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.099,0,0.0,0.0,0.0,0.0,233,661,2,1453,1453,83,-0.7,-0.9,-0.4,-1.0,-1.3,-1.0,0.2,0,72,1.00,13.64,13.56,11.7,23.2,16.0,15.8,-8.9,0.91,2,0,99,0.0,-8.764,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3600,196.00,24.1500,0.00,0.00,0.00,14.60,12.200,18.9,3.89648,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.199,0,0.0,0.0,0.0,0.0,232,653,2,1453,1461,83,0.0,0.0,0.4,-0.6,0.0,-1.0,1.0,0,72,1.00,13.35,13.31,11.7,23.2,16.0,15.8,-8.9,0.91,2,0,99,0.0,-8.733,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4300,196.00,24.2900,0.00,0.00,0.00,15.00,12.300,18.9,3.99676,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.299,0,0.0,0.0,0.0,0.0,232,647,2,1453,1455,83,1.5,2.1,0.4,3.4,0.0,4.0,3.4,0,72,1.00,13.17,13.16,11.7,23.2,16.0,15.8,-8.9,0.91,2,0,99,0.0,-8.759,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6300,196.00,24.2700,0.00,0.00,0.00,15.90,12.900,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.399,0,0.0,0.0,0.0,0.0,233,649,2,1453,1445,83,0.0,0.2,0.9,3.4,0.2,4.0,3.0,0,72,1.00,13.14,13.16,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.760,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6300,196.00,24.2700,0.00,0.00,0.00,16.40,13.200,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.499,0,0.0,0.0,0.0,0.0,232,647,2,1453,1441,83,0.7,1.1,0.9,2.2,0.2,1.7,2.2,0,72,1.00,13.23,13.29,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.751,1.000,1.000,0.0000,307.851,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,196.00,24.2400,0.00,0.00,0.00,16.40,13.200,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.600,0,0.0,0.0,0.0,0.0,232,653,2,1453,1432,83,0.0,-0.3,0.3,2.2,-0.6,-0.3,2.4,0,72,1.00,13.51,13.53,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.780,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8600,196.00,24.2400,0.00,0.00,0.00,15.90,13.700,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.699,0,0.0,0.0,0.0,0.0,233,655,2,1453,1443,83,0.0,-0.3,-0.7,-1.7,-0.6,-1.0,-0.7,0,72,1.00,13.73,13.80,12.1,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.789,1.000,1.000,0.0000,307.382,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7700,196.00,24.1500,0.00,0.00,0.00,15.60,13.600,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.799,0,0.0,0.0,0.0,0.0,232,653,2,1453,1455,83,0.0,-0.5,-1.7,-1.7,-2.3,-0.5,-0.7,0,72,1.00,14.03,14.07,11.7,23.2,16.0,15.8,-8.8,0.95,2,0,99,0.0,-8.768,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,196.00,24.1300,0.00,0.00,0.00,15.30,13.300,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.899,0,0.0,0.0,0.0,0.0,232,658,2,1453,1438,83,0.0,-0.5,-0.7,-1.8,-2.3,-0.8,-0.7,0,72,1.00,14.21,14.27,11.7,23.2,16.0,15.8,-8.8,0.96,2,0,99,0.0,-8.797,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7700,196.00,24.1200,0.00,0.00,0.00,15.00,13.600,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
14.999,0,0.0,0.0,0.0,0.0,232,663,2,1453,1461,83,-1.5,-1.9,-1.7,-2.3,-2.8,-2.3,-0.7,0,72,1.00,14.44,14.45,12.1,23.2,16.0,15.8,-8.9,0.96,2,0,99,0.0,-8.788,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6200,196.00,24.1200,0.00,0.00,0.00,14.60,13.200,18.8,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.099,0,0.0,0.0,0.0,0.0,232,664,2,1453,1466,83,-1.5,-1.9,-1.6,-2.6,-1.6,-2.3,-0.5,0,72,1.00,14.49,14.49,11.7,23.2,16.0,15.8,-8.9,0.96,2,0,99,0.0,-8.744,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4200,196.00,24.1500,0.00,0.00,0.00,14.40,12.600,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.199,0,0.0,0.0,0.0,0.0,232,670,2,1453,1445,83,0.0,-0.7,-1.6,-1.7,-1.6,-1.7,-0.5,0,72,1.00,14.49,14.49,11.7,23.2,16.0,15.8,-8.9,0.96,2,0,99,0.0,-8.786,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,23.9800,0.00,0.00,0.00,14.10,13.200,18.7,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.300,0,0.0,0.0,0.0,0.0,232,668,2,1453,1468,83,-3.0,-3.1,-2.4,-2.6,-3.1,-1.7,-1.2,0,72,1.00,14.49,14.49,11.7,23.2,16.0,15.8,-8.9,0.96,2,0,99,0.0,-8.824,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6100,196.00,23.9800,0.00,0.00,0.00,13.80,13.700,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.399,0,0.0,0.0,0.0,0.0,232,664,2,1453,1470,83,-1.5,-2.0,-2.4,-1.9,-3.1,-1.9,-1.9,0,72,1.00,14.49,14.49,11.7,23.2,16.0,15.8,-8.9,0.96,2,0,99,0.0,-8.801,1.000,1.000,-0.0847,307.195,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3800,196.00,24.0200,0.00,0.00,0.00,14.10,12.800,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.499,0,0.0,0.0,0.0,0.0,232,661,2,1453,1441,83,-1.5,-1.5,-1.1,-1.9,-1.5,-1.9,-0.6,0,72,1.00,14.49,14.49,11.7,23.2,16.0,15.8,-8.9,0.95,2,0,99,0.0,-8.777,1.000,1.000,-0.0847,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4200,196.00,24.0500,0.00,0.00,0.00,14.50,12.600,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.599,0,0.0,0.0,0.0,0.0,232,664,2,1453,1461,83,0.0,-0.6,0.2,-1.3,-1.5,-0.7,0.2,0,72,1.00,14.49,14.49,11.7,23.2,16.0,15.8,-8.9,0.95,2,0,99,0.0,-8.795,1.000,1.000,0.0000,307.195,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.0800,0.00,0.00,0.00,14.40,12.900,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.699,0,0.0,0.0,0.0,0.0,232,664,2,1453,1466,83,0.0,-0.6,-1.1,-1.3,-1.9,-0.6,0.2,0,72,1.00,14.49,13.94,11.7,23.2,16.0,15.8,-8.9,0.95,2,0,99,0.0,-8.781,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.0500,0.00,0.00,0.00,14.60,12.700,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.799,0,0.0,0.0,0.0,0.0,232,663,2,1453,1440,83,0.0,-0.6,0.2,-1.5,-1.9,-0.8,0.2,0,72,1.00,13.92,13.92,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.763,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.1900,0.00,0.00,0.00,14.40,12.700,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.899,0,0.0,0.0,0.0,0.0,232,660,2,1453,1462,83,0.0,-0.7,-0.6,-0.8,-1.1,-0.8,0.2,0,72,1.00,13.92,13.92,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.788,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,24.1500,0.00,0.00,0.00,14.70,12.900,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
15.999,0,0.0,0.0,0.0,0.0,232,658,2,1453,1457,83,0.0,-0.7,-0.6,-0.9,-0.6,-0.8,0.5,0,72,1.00,13.92,13.92,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.748,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,24.2600,0.00,0.00,0.00,14.80,12.700,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.099,0,0.0,0.0,0.0,0.0,232,652,2,1453,1441,83,0.7,0.8,-0.6,1.3,-1.1,1.3,0.5,0,72,1.00,13.95,11.83,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.748,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5700,196.00,24.2600,0.00,0.00,0.00,15.40,12.700,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.199,0,0.0,0.0,0.0,0.0,233,654,2,1453,1464,83,0.7,0.8,0.4,0.5,0.4,1.3,1.5,0,72,1.00,13.17,13.42,11.7,23.2,16.0,15.8,-8.9,0.88,2,0,99,0.0,-8.748,1.000,1.000,1.0597,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6300,196.00,24.3100,0.00,0.00,0.00,15.70,13.000,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.299,0,0.0,0.0,0.0,0.0,232,643,2,1453,1453,83,1.5,2.1,0.4,4.0,-0.6,1.5,4.0,0,72,1.00,13.85,13.90,11.7,23.2,16.0,15.8,-8.9,0.91,2,0,99,0.0,-8.665,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7100,196.00,24.7700,0.00,0.00,0.00,16.50,13.200,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.399,0,0.0,0.0,0.0,0.0,232,641,2,1453,1453,83,4.5,4.7,5.4,4.0,4.7,1.5,5.5,0,72,1.00,14.10,14.12,12.1,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.736,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8000,196.00,24.3900,0.00,0.00,0.00,17.50,13.500,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.499,0,0.0,0.0,0.0,0.0,232,647,2,1453,1462,83,3.7,3.9,5.4,0.9,4.7,2.6,0.9,0,72,1.00,14.25,14.27,12.1,23.2,16.0,15.8,-8.8,0.93,2,0,99,0.0,-8.754,1.000,1.000,0.0000,307.640,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7700,196.00,24.2400,0.00,0.00,0.00,17.40,13.600,18.9,3.99993,19.2,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.600,0,0.0,0.0,0.0,0.0,232,651,2,1453,1445,83,-0.7,-0.8,-0.6,0.9,-0.8,2.6,0.5,0,72,1.00,14.36,14.41,11.7,23.2,16.0,15.8,-8.8,0.94,2,0,99,0.0,-8.741,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7000,196.00,24.2400,0.00,0.00,0.00,15.90,13.400,18.9,3.99993,19.3,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.699,0,0.0,0.0,0.0,0.0,232,657,2,1453,1455,83,0.0,-0.4,-1.0,-1.8,-0.8,-1.3,-1.0,0,72,1.00,14.52,14.54,12.1,23.2,16.0,15.8,-8.8,0.94,2,0,99,0.0,-8.768,1.000,1.000,0.1059,307.359,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8000,196.00,24.2000,0.00,0.00,0.00,15.40,13.800,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.799,0,0.0,0.0,0.0,0.0,232,657,2,1453,1461,83,-1.5,-1.5,-1.7,-1.8,-2.2,-1.5,-1.0,0,72,1.00,14.74,14.78,12.1,23.2,16.0,15.8,-8.8,0.95,2,0,99,0.0,-8.768,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,196.00,24.1900,0.00,0.00,0.00,15.20,13.700,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.899,0,0.0,0.0,0.0,0.0,232,658,2,1453,1442,83,-1.5,-1.5,-0.5,-2.2,-2.2,-1.8,-0.5,0,72,1.00,14.80,14.82,11.7,23.2,16.0,15.8,-8.8,0.95,2,0,99,0.0,-8.741,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6100,196.00,24.1900,0.00,0.00,0.00,15.00,13.200,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
16.999,0,0.0,0.0,0.0,0.0,232,665,2,1453,1458,83,0.0,-0.7,-1.2,-1.9,-1.9,-1.9,-0.5,0,72,1.00,14.88,14.90,11.7,23.2,16.0,15.8,-8.8,0.95,2,0,99,0.0,-8.779,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7300,196.00,24.1000,0.00,0.00,0.00,14.80,13.800,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.099,0,0.0,0.0,0.0,0.0,233,666,2,1453,1453,83,0.0,-0.7,-2.4,-2.5,-2.4,-1.9,-1.7,0,72,1.00,14.87,14.86,12.1,23.2,16.0,15.8,-8.9,0.95,2,0,99,0.0,-8.794,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7000,196.00,24.1500,0.00,0.00,0.00,14.40,13.500,18.8,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.199,0,0.0,0.0,0.0,0.0,232,666,2,1453,1444,83,-1.5,-1.8,-2.4,-1.6,-3.1,-1.6,-1.7,0,72,1.00,14.82,14.80,11.7,23.2,16.0,15.8,-8.9,0.95,2,0,99,0.0,-8.772,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.1400,0.00,0.00,0.00,14.50,13.000,18.8,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.299,0,0.0,0.0,0.0,0.0,232,664,2,1453,1459,83,-1.5,-1.8,-1.4,-2.1,-1.8,-1.6,-0.7,0,72,1.00,14.62,14.62,11.7,23.2,16.0,15.8,-8.9,0.94,2,0,99,0.0,-8.790,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.0400,0.00,0.00,0.00,14.80,13.200,18.8,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.399,0,0.0,0.0,0.0,0.0,232,668,2,1453,1457,83,0.0,-0.7,-1.4,-2.4,-1.8,-1.7,-2.4,0,72,1.00,14.56,14.54,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.808,1.000,1.000,-0.0423,307.734,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,196.00,24.0000,0.00,0.00,0.00,14.30,13.300,18.7,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.503,0,0.0,0.0,0.0,0.0,232,665,2,1453,1445,83,-2.2,-2.5,-2.3,-2.4,-2.5,-1.7,-1.4,0,72,1.00,14.49,14.45,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.781,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.1200,0.00,0.00,0.00,14.00,12.600,18.8,3.99993,19.6,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.600,0,0.0,0.0,0.0,0.0,232,661,2,1453,1458,83,0.0,-0.7,-2.3,-0.1,-2.5,-0.2,-0.1,0,72,1.00,14.42,14.39,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.761,1.000,1.000,0.0000,308.156,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,24.1500,0.00,0.00,0.00,14.50,12.300,18.8,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.700,0,0.0,0.0,0.0,0.0,232,659,2,1453,1453,83,0.0,0.5,0.0,-0.1,-0.4,0.5,1.0,0,72,1.00,14.34,14.34,11.7,23.2,16.0,15.8,-8.9,0.92,2,0,99,0.0,-8.758,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.1900,0.00,0.00,0.00,15.10,12.700,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.800,0,0.0,0.0,0.0,0.0,232,659,2,1453,1456,83,0.0,0.5,1.3,-0.1,-0.4,0.5,1.3,0,72,1.00,14.34,14.34,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.772,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.1900,0.00,0.00,0.00,15.00,12.800,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.900,0,0.0,0.0,0.0,0.0,232,656,2,1453,1461,83,0.0,0.2,0.1,-0.1,-0.7,0.2,1.3,0,72,1.00,14.36,14.37,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.763,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4800,196.00,24.2000,0.00,0.00,0.00,15.20,12.900,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
17.999,0,0.0,0.0,0.0,0.0,232,655,2,1453,1444,83,0.0,0.2,0.4,-0.6,0.4,-0.2,1.2,0,72,1.00,14.40,14.40,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.752,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,24.2700,0.00,0.00,0.00,15.40,12.900,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
18.099,0,0.0,0.0,0.0,0.0,232,658,2,1453,1461,83,0.0,0.5,0.4,-0.2,0.0,-0.2,1.2,0,72,1.00,14.45,14.46,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.777,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,24.1900,0.00,0.00,0.00,15.40,13.200,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
18.199,0,0.0,0.0,0.0,0.0,232,656,2,1453,1456,83,0.0,0.5,-0.6,-0.9,-0.6,-0.2,0.2,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.763,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5100,196.00,24.2000,0.00,0.00,0.00,15.20,13.100,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
18.299,0,0.0,0.0,0.0,0.0,232,658,2,1453,1436,83,0.0,0.0,-0.6,-0.5,-1.2,-0.3,-0.5,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.774,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,24.1500,0.00,0.00,0.00,15.30,13.300,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
18.399,0,0.0,0.0,0.0,0.0,232,658,2,1453,1453,83,-1.5,-2.0,-0.9,-0.5,-2.0,-0.3,0.4,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.774,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6600,196.00,24.2400,0.00,0.00,0.00,15.10,13.400,18.9,3.99993,19.5,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
18.499,0,0.0,0.0,0.0,0.0,232,655,2,1453,1462,83,0.0,0.0,-0.9,-1.0,-2.0,-0.3,-1.0,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.758,1.000,1.000,0.0000,308.039,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,24.2400,0.00,0.00,0.00,15.20,13.100,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
18.599,0,0.0,0.0,0.0,0.0,232,653,2,1453,1443,83,0.0,0.1,0.1,-1.0,0.1,-0.3,0.1,0,72,1.00,14.47,14.47,11.7,23.2,16.0,15.8,-8.9,0.93,2,0,99,0.0,-8.748,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4700,196.00,24.1500,0.00,0.00,0.00,15.50,13.000,18.9,3.99993,19.4,0.292,0.292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
