﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
860.935,14.76,0,9,0.6,-0.8,-0.6,0,95,0,795,43,6,22,235.2,12,12.3,9.2,46.48,108,2693.9,2517,1.58,2297,117,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-37.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.8,9.36,0,0,0,0,-0.34,0
861.034,14.76,0,9,0.6,-0.8,-0.5,0,95,0,794,43,6,22,235.2,12,12.3,9.2,46.12,108,2695.4,2517,1.61,2294,117,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-37.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.7,9.34,0,0,0,0,-0.33,0
861.125,14.76,0,9,0.6,-0.8,-0.6,0,95,0,794,43,6,22,235.2,12,12.3,9.2,47.18,108,2697.7,2517,1.7,2290,117,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,69,100,-37.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.7,9.33,0,0,0,0,-0.34,0
861.217,14.76,0,9,0.6,-0.8,-0.6,0,95,0,794,43,6,22,235.2,12,12.3,9.1,46.66,108,2698.9,2517,1.58,2284,117,0,0.01,8.5,-12.5,-12.5,-13,-12.5,-12.5,-12.5,-42,69,100,-37.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,9.7,9.3,0,0,0,0,-0.34,0
861.314,14.76,0,9,0.6,-0.8,-0.6,0,95,0,794,43,6,22,235.2,12,12.3,9.1,48.08,108,2701.5,2517,1.61,2284,117,0,0.01,8.5,-12.5,-12.5,-13,-12.5,-12.5,-12.5,-42,69,100,-37.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,9.7,9.3,0,0,0,0,-0.34,0
861.406,14.76,0,9,0.6,-0.8,-0.5,0,95,0,794,43,6,22,235.2,12,12.3,9.1,46.12,108,2702.9,2517,1.64,2283,117,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,69,100,-37.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.7,9.3,0,0,0,0,-0.33,0
861.505,14.76,0,9,0.6,-0.8,-0.6,0,95,0,794,43,6,22,235.2,12,12.3,9.1,46.12,108,2705.5,2517,1.52,2276,116,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,69,100,-37.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.7,9.27,0,0,0,0,-0.33,0
861.604,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9.1,46.66,108,2706.1,2517,1.55,2273,116,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,69,100,-36.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.7,9.26,0,0,0,0,-0.33,0
861.695,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9.1,46.3,108,2707.3,2517,1.67,2271,116,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,69,100,-36.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.6,9.25,0,0,0,0,-0.33,0
861.795,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9.1,46.83,108,2709,2517,1.61,2264,116,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,69,100,-36.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.6,9.23,0,0,0,0,-0.32,0
861.895,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9.1,47.72,108,2710.5,2517,1.67,2262,116,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,69,100,-36.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.6,9.22,0,0,0,0,-0.32,0
861.995,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9,46.48,108,2712.2,2517,1.52,2258,115,0,0.01,8.4,-13,-13,-13,-13,-13,-13,-42,69,100,-36.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.6,9.2,0,0,0,0,-0.32,0
862.095,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9,45.95,108,2714.2,2517,1.58,2254,115,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-42,69,100,-36.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.6,9.18,0,0,0,0,-0.32,0
862.194,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9,45.6,108,2715.7,2517,1.7,2250,115,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-41,69,100,-36.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.6,9.17,0,0,0,0,-0.32,0
862.284,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9,47.18,108,2718.3,2517,1.7,2244,115,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-41,69,100,-36.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.5,9.15,0,0,0,0,-0.32,0
862.375,14.76,0,9,0.6,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9,47.54,108,2719.8,2517,1.61,2241,115,0,0.01,8.4,-13,-13,-13,-13,-13,-13,-41,69,100,-36.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.5,9.13,0,0,0,0,-0.32,0
862.475,14.76,0,9,0.5,-0.8,-0.5,0,96,0,794,43,6,22,235.2,12,12.3,9,46.48,108,2720.6,2517,1.67,2238,114,0,0.01,8.4,-13,-13,-13,-13,-13,-13,-41,69,100,-34.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,9.5,9.11,0,0,0,0,-0.3,0
862.585,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.9,45.95,108,2721.5,2517,1.55,2234,114,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-41,69,100,-34.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.5,9.1,0,0,0,0,-0.3,0
862.685,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.9,45.6,108,2724.1,2517,1.58,2229,114,0,0.01,8.5,-13.5,-13,-13.5,-13,-13,-13,-41,69,100,-34.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.5,9.07,0,0,0,0,-0.3,0
862.785,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.9,44.72,108,2725,2517,1.58,2221,113,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.4,9.04,0,0,0,0,-0.29,0
862.884,14.76,0,9,0.6,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.9,46.3,108,2727.9,2517,1.67,2216,113,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-34.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.4,9.04,0,0,0,0,-0.3,0
862.975,14.76,0,9,0.6,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.9,46.3,108,2728.7,2517,1.7,2214,113,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-34.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.4,9.02,0,0,0,0,-0.3,0
863.065,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.9,46.83,108,2729.9,2517,1.64,2212,113,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.4,9,0,0,0,0,-0.29,0
863.165,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.9,45.41,108,2731.9,2517,1.55,2210,113,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.4,8.99,0,0,0,0,-0.28,0
863.265,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.8,46.66,108,2732.8,2517,1.61,2202,113,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-34.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.4,8.98,0,0,0,0,-0.29,0
863.366,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.8,46.66,108,2734,2517,1.64,2200,112,0,0.01,8.3,-13.5,-13.5,-13.5,-14,-13.5,-13.5,-41,69,100,-33.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.3,8.95,0,0,0,0,-0.29,0
863.464,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.8,46.3,108,2736.3,2517,1.58,2194,112,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.3,8.93,0,0,0,0,-0.28,0
863.555,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.8,46.12,108,2737.4,2517,1.61,2192,112,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.3,8.91,0,0,0,0,-0.28,0
863.655,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.8,44.89,108,2740.1,2517,1.58,2188,112,0,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.3,8.91,0,0,0,0,-0.28,0
863.744,14.76,0,9,0.6,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.8,45.77,108,2740.6,2517,1.64,2184,112,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,69,100,-33.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.3,8.89,0,0,0,0,-0.29,0
863.835,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.8,45.41,108,2741.5,2517,1.55,2182,112,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.3,8.87,0,0,0,0,-0.28,0
863.937,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.7,45.06,108,2741.8,2517,1.64,2178,111,0,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.2,8.85,0,0,0,0,-0.28,0
864.035,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,43,6,22,235.2,12,12.3,8.7,45.41,108,2745,2517,1.61,2174,111,0,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,69,100,-33,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.2,8.84,0,0,0,0,-0.28,0
864.135,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,44,6,22,235.2,12,12.3,8.7,45.95,108,2745.9,2517,1.58,2172,111,0,0.01,8.3,-14,-13.5,-14,-13.5,-14,-13.5,-41,69,100,-33,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.2,8.83,0,0,0,0,-0.28,0
864.236,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,44,6,22,235.2,12,12.3,8.7,46.3,108,2747.6,2517,1.58,2166,111,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.2,8.82,0,0,0,0,-0.28,0
864.337,14.76,0,9,0.5,-0.8,-0.5,0,96,0,793,44,6,22,235.2,12,12.3,8.7,46.12,108,2749.3,2517,1.55,2161,111,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-41,69,100,-33.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.2,8.79,0,0,0,0,-0.28,0
864.434,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,44.53,108,2751.4,2517,1.61,2160,110,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.2,8.78,0,0,0,0,-0.28,0
864.525,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,44.89,108,2752.8,2517,1.67,2156,110,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.1,8.77,0,0,0,0,-0.28,0
864.625,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,46.12,108,2754.6,2517,1.61,2150,110,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.1,8.75,0,0,0,0,-0.28,0
864.725,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,46.48,108,2755.1,2517,1.61,2146,110,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.1,8.74,0,0,0,0,-0.28,0
864.825,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,44.89,108,2755.7,2517,1.52,2145,110,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.1,8.72,0,0,0,0,-0.27,0
864.914,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,45.41,108,2757.2,2517,1.58,2140,110,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.4,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9.1,8.71,0,0,0,0,-0.27,0
865.005,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,45.6,108,2759.2,2517,1.58,2137,109,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-31.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9.1,8.7,0,0,0,0,-0.27,0
865.105,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.6,44.89,108,2759.5,2517,1.49,2134,109,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-41,69,100,-32.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,9.1,8.68,0,0,0,0,-0.28,0
865.205,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.4,45.06,108,2762.1,2517,1.52,2124,109,0,0.01,8.1,-14,-14,-14,-14,-14,-14,-41,69,100,-32.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,9,8.65,0,0,0,0,-0.28,0
865.304,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.4,45.41,108,2763.3,2517,1.58,2128,109,0,0.01,8.1,-14,-14,-14,-14,-14,-14,-41,69,100,-32,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,9,8.65,0,0,0,0,-0.27,0
865.394,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.4,45.24,108,2765.6,2517,1.55,2128,109,0,0.01,8.1,-14,-14,-14,-14,-14,-14,-42,69,100,-32.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9,8.65,0,0,0,0,-0.27,0
865.485,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.5,44.89,108,2766.5,2517,1.61,2118,108,0,0.01,8.1,-14,-14,-14,-14,-14,-14,-41,69,100,-32.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9,8.63,0,0,0,0,-0.27,0
865.584,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.5,44.89,108,2768.2,2517,1.52,2112,108,0,0.01,8.1,-14.5,-14.5,-14,-14.5,-14.5,-14.5,-42,69,100,-32.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,9,8.6,0,0,0,0,-0.27,0
865.674,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.5,45.24,108,2768.2,2517,1.58,2112,108,0,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,69,100,-31.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9,8.59,0,0,0,0,-0.27,0
865.766,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.5,44.89,108,2770.2,2517,1.58,2110,108,0,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,69,100,-31.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,9,8.58,0,0,0,0,-0.27,0
865.864,14.76,0,9,0.5,-0.8,-0.4,0,96,0,792,44,6,22,235.2,12,12.3,8.4,45.24,108,2771.4,2517,1.58,2104,108,0,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,69,100,-31.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.9,8.57,0,0,0,0,-0.26,0
865.955,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.3,44.18,108,2772.8,2517,1.64,2100,107,0,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,69,100,-32,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.9,8.55,0,0,0,0,-0.27,0
866.054,14.76,0,9,0.5,-0.8,-0.5,0,96,0,792,44,6,22,235.2,12,12.3,8.3,44.72,108,2774.3,2517,1.55,2098,107,0,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,69,100,-31.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.9,8.54,0,0,0,0,-0.26,0
866.144,14.76,0,9,0.5,-0.8,-0.4,0,96,0,792,44,6,22,235.2,12,12.3,8.3,45.41,108,2775.7,2517,1.52,2094,107,0,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,69,100,-31.2,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.52,0,0,0,0,-0.26,0
866.244,14.76,0,9,0.5,-0.8,-0.4,0,96,0,792,44,6,22,235.2,12,12.3,8.3,45.77,108,2777.8,2517,1.61,2092,107,0,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,69,100,-31.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.51,0,0,0,0,-0.26,0
