﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 91 PS2 v1 CW - WBAUC9C52DVM13287.mhd
252.010,11.34,0,0.11,0,102,0,46,14.78,13.5,14,3.06,54.85,86,1020.9,706,28.2,3.1,-13.3,-14,-14,-14,-14,-14,-21,36.7,1,0,0,0,0,0,0,13.8,4.16,0
252.109,11.34,0,0.12,0,102,0,46,14.82,13.5,14,3.08,55.22,88,1020.6,695,28.5,3.2,-15,-13.9,-13.9,-13.9,-13.9,-13.9,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
252.211,11.34,0,0.09,0,102,0,46,14.9,13.5,14,3.06,55.4,88,1031.4,676,29.1,3.1,-11,-11.3,-11.3,-11.3,-11.3,-11.3,-24,37.5,1,0,0,0,0,0,0,13.9,4.14,0
252.309,11.34,0,0.1,0,102,0,46,14.95,13.5,14,3.06,55.55,88,1028.2,682,29.3,3.1,-11.3,-11.2,-11.2,-11.2,-11.2,-11.2,-22,37.5,1,0,0,0,0,0,0,13.9,4.12,0
252.411,11.34,0,0.1,0,102,0,46,14.95,13.5,14,3.06,56.09,88,1035.5,699,29.3,3.2,-12.7,-12.5,-12.5,-12.5,-12.5,-12.5,-24,37.2,1,0,0,0,0,0,0,13.8,4.14,0
252.559,11.34,0,0.11,0,102,0,46,14.97,13.5,14,3.06,56.72,88,1010.8,698,29.3,3.2,-12.7,-12.1,-12.1,-12.1,-12.1,-12.1,-25,37,1,0,0,0,0,0,0,13.7,4.18,0
252.659,11.34,0,0.1,0,102,0,46,14.95,13.5,14,3.08,57.44,88,1011.1,712,29.4,3.2,-15.3,-15.1,-15.1,-15.1,-15.1,-15.1,-24,37,1,0,0,0,0,0,0,13.6,4.23,0
252.759,11.34,0,0.11,0,102,0,46,14.97,13.5,14,3.08,57.58,88,999.2,692,29.3,3.3,-13.9,-12.7,-12.7,-12.7,-12.7,-12.7,-26,37,1,0,0,0,0,0,0,13.8,4.23,0
252.859,11.34,0,0.11,0,102,0,46,14.93,13.5,14,3.06,57.41,88,1006,678,29.2,3.2,-11.8,-10.3,-10.3,-10.3,-10.3,-10.3,-25,37,1,0,0,0,0,0,0,13.8,4.18,0
252.951,11.34,0,0.1,0,102,0,46,14.9,13.5,14,3.06,57.2,88,1010,694,29,3.2,-10.9,-12.2,-12.2,-12.2,-12.2,-12.2,-22,37,1,0,0,0,0,0,0,13.8,4.16,0
253.049,11.34,0,0.11,0,102,0,46,14.89,13.5,14,3.06,57.09,88,1017.1,696,29,3.1,-13.7,-12.8,-12.8,-12.8,-12.8,-12.8,-24,36.7,1,0,0,0,0,0,0,13.8,4.16,0
253.150,11.34,0,0.12,0,102,0,46,14.89,13.5,14,3.08,57.19,88,1028.8,702,29.1,3.1,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,-24,37,1,0,0,0,0,0,0,13.8,4.18,0
253.249,11.34,0,0.1,0,102,0,46,14.91,13.5,14,3.08,57.09,88,1023.8,698,29.5,3.2,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,-25,37,1,0,0,0,0,0,0,13.8,4.18,0
253.350,11.34,0,0.11,0,102,0,46,14.95,13.5,14,3.06,57.07,88,1028.8,692,29.7,3.2,-12.1,-12.7,-12.7,-12.7,-12.7,-12.7,-24,37.2,1,0,0,0,0,0,0,13.8,4.17,0
253.450,11.34,0,0.11,0,102,0,46,14.95,13.5,14,3.06,57.17,88,1020.1,692,29.8,3.2,-13.1,-12.2,-12.2,-12.2,-12.2,-12.2,-24,36.7,1,0,0,0,0,0,0,13.8,4.18,0
253.560,11.34,0,0.11,0,102,0,46,14.93,13.5,14,3.06,57.16,88,1036,696,29.6,3.1,-12.2,-12.3,-12.3,-12.3,-12.3,-12.3,-24,36.7,1,0,0,0,0,0,0,13.8,4.18,0
253.660,11.34,0,0.11,0,102,0,46,14.95,13.5,14,3.08,57.33,88,1033,706,29.9,3.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-25,37,1,0,0,0,0,0,0,13.8,4.19,0
253.770,11.34,0,0.1,0,102,0,46,14.95,13.5,14,3.08,57.39,88,1021.7,698,30,3.2,-13.3,-13.5,-13.5,-13.5,-13.5,-13.5,-25,37,1,0,0,0,0,0,0,13.7,4.19,0
253.880,11.34,0,0.1,0,102,0,46,14.95,13.5,14,3.06,57.28,88,1024.9,694,30,3.2,-12,-12.3,-12.3,-12.3,-12.3,-12.3,-24,36.7,1,0,0,0,0,0,0,13.8,4.18,0
253.981,11.34,0,0.09,0,102,0,46,14.91,13.5,14,3.08,57.38,88,1026,705,29.7,3.2,-16.5,-14.4,-14.4,-14.4,-14.4,-14.4,-24,37,1,0,0,0,0,0,0,13.8,4.19,0
254.079,11.34,0,0.11,0,102,0,46,14.89,13.5,14,3.06,57.29,88,1031.9,668,29.6,3.2,-12,-11.3,-11.3,-11.3,-11.3,-11.3,-24,37.7,1,0,0,0,0,0,0,13.9,4.15,0
254.178,11.34,0,0.1,0,102,0,46,14.89,13.5,14,3.06,57,88,1018.2,676,29.7,3.1,-11.5,-11.7,-11.7,-11.7,-11.7,-11.7,-20,38,1,0,0,0,0,0,0,14,4.11,0
254.296,11.34,0,0.1,0,102,0,46,14.85,13.5,14,3.06,57.06,88,1032.8,688,29.8,3.1,-12.4,-12.1,-12.1,-12.1,-12.1,-12.1,-21,37.7,1,0,0,0,0,0,0,13.9,4.1,0
254.399,11.34,0,0.1,0,102,0,46,14.9,13.5,14,3.06,57.64,88,1038,696,30.1,3.1,-11.3,-11.9,-11.9,-11.9,-11.9,-11.9,-23,37.5,1,0,0,0,0,0,0,13.7,4.12,0
254.500,11.34,0,0.1,0,104,0,46,14.99,13.5,14,3.06,58.12,88,1032.8,710,30.6,3.1,-12.3,-12.6,-12.6,-12.6,-12.6,-12.6,-24,36.7,1,0,0,0,0,0,0,13.6,4.18,0
254.599,11.34,0,0.11,0,104,0,46,15.03,13.5,14,3.08,58.52,88,1036.3,715,31.1,3.2,-13.5,-13.9,-13.9,-13.9,-13.9,-13.9,-24,36.7,1,0,0,0,0,0,0,13.5,4.23,0
254.710,11.34,0,0.11,0,104,0,46,15.04,13.5,14,3.11,58.75,88,1034.4,696,30.8,3.3,-16.4,-13.6,-13.6,-13.6,-13.6,-13.6,-25,37.5,1,0,0,0,0,0,0,13.7,4.24,0
254.819,11.34,0,0.11,0,104,0,46,14.97,13.5,14,3.06,58.15,88,1028.2,669,30.6,3.2,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-22,37.5,1,0,0,0,0,0,0,13.8,4.17,0
254.917,11.34,0,0.09,0,104,0,46,14.91,13.5,14,3.06,57.75,88,1029.3,688,30.3,3.2,-12.2,-12.1,-12.1,-12.1,-12.1,-12.1,-22,37.2,1,0,0,0,0,0,0,13.8,4.13,0
255.019,11.34,0,0.1,0,104,0,46,14.85,13.5,14,3.06,57.77,88,1030.9,701,30.1,3.2,-12.8,-12.7,-12.7,-12.7,-12.7,-12.7,-24,37,1,0,0,0,0,0,0,13.8,4.15,0
255.120,11.34,0,0.11,0,104,0,46,14.89,13.5,14,3.06,57.64,88,1031.1,674,30.4,3.1,-10.3,-9.6,-9.6,-9.6,-9.6,-9.6,-23,37,1,0,0,0,0,0,0,13.9,4.13,0
255.220,11.34,0,0.11,0,104,0,46,14.97,13.5,14,3.06,57.59,88,1002.4,696,30.8,3.1,-10.8,-12.1,-12.1,-12.1,-12.1,-12.1,-20,37,1,0,0,0,0,0,0,13.8,4.13,0
255.307,11.34,0,0.1,0,104,0,46,15,13.5,14,3.06,57.7,88,1013,712,31.4,3.1,-13.8,-15.1,-15.1,-15.1,-15.1,-15.1,-22,37,1,0,0,0,0,0,0,13.6,4.17,0
255.419,11.34,0,0.11,0,104,0,46,15.03,13.5,14,3.06,57.88,88,1007.6,690,31.3,3.1,-14,-12.2,-12.2,-12.2,-12.2,-12.2,-25,38,1,0,0,0,0,0,0,13.8,4.18,0
255.521,11.34,0,0.11,0,104,0,46,15.03,13.5,14,3.06,57.61,88,1010.3,682,31.4,3.2,-12.7,-11.9,-11.9,-11.9,-11.9,-11.9,-23,37.5,1,0,0,0,0,0,0,13.8,4.15,0
255.619,11.34,0,0.11,0,104,0,46,14.99,13.5,14,3.06,57.67,88,1000.8,694,31.3,3.2,-12.7,-13.3,-13.3,-13.3,-13.3,-13.3,-22,37.5,1,0,0,0,0,0,0,13.8,4.13,0
255.718,11.34,0,0.1,0,104,0,46,14.95,13.5,14,3.03,57.75,88,1019.5,686,31.3,3.1,-10.6,-11.4,-11.4,-11.4,-11.4,-11.4,-22,37.2,1,0,0,0,0,0,0,13.8,4.12,0
255.830,11.34,0,0.12,0,104,0,46,14.97,13.5,14,3.03,57.81,88,1019.8,696,31.4,3.1,-10.9,-11.9,-11.9,-11.9,-11.9,-11.9,-22,36.7,1,0,0,0,0,0,0,13.8,4.13,0
256.008,11.34,0,0.1,0,104,0,46,14.99,13.5,14,3.06,58.17,88,1003.5,706,31.5,3.1,-13.2,-13.4,-13.4,-13.4,-13.4,-13.4,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
256.110,11.34,0,0.1,0,104,0,46,15.04,13.5,14,3.06,58.22,88,1018.7,692,32,3.1,-13.5,-12.6,-12.6,-12.6,-12.6,-12.6,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
256.210,11.34,0,0.12,0,104,0,46,15.03,13.5,14,3.06,57.96,88,1015.5,694,31.7,3.1,-12,-12.3,-12.3,-12.3,-12.3,-12.3,-24,37,1,0,0,0,0,0,0,13.7,4.17,0
256.310,11.34,0,0.11,0,104,0,46,14.97,13.5,14,3.06,57.88,88,992.4,694,31.7,3.1,-12.3,-11.9,-11.9,-11.9,-11.9,-11.9,-24,37,1,0,0,0,0,0,0,13.7,4.17,0
256.419,11.34,0,0.1,0,104,0,46,14.92,13.5,14,3.06,57.84,88,1007.1,704,31.5,3.2,-12.5,-13.1,-13.1,-13.1,-13.1,-13.1,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
256.530,11.34,0,0.11,0,104,0,46,14.93,13.5,14,3.06,57.65,88,1039.6,702,31.8,3.2,-12.3,-12.9,-12.9,-12.9,-12.9,-12.9,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
256.628,11.34,0,0.1,0,104,0,46,14.95,13.5,14,3.08,57.73,88,1028.2,706,31.8,3.2,-14.5,-14.1,-14.1,-14.1,-14.1,-14.1,-24,36.7,1,0,0,0,0,0,0,13.7,4.2,0
256.730,11.34,0,0.11,0,104,0,46,14.97,13.5,14,3.08,57.73,88,1023.8,704,31.9,3.2,-13.3,-13.5,-13.5,-13.5,-13.5,-13.5,-24,36.7,1,0,0,0,0,0,0,13.7,4.22,0
256.830,11.34,0,0.12,0,104,0,46,14.95,13.5,14,3.08,57.61,88,1032.8,694,31.8,3.2,-13,-12.7,-12.7,-12.7,-12.7,-12.7,-24,37,1,0,0,0,0,0,0,13.7,4.21,0
256.931,11.34,0,0.1,0,104,0,46,14.91,13.5,14,3.08,57.58,88,1010,704,31.8,3.2,-12.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,36.7,1,0,0,0,0,0,0,13.7,4.2,0
257.029,11.34,0,0.1,0,104,0,46,14.88,13.5,14,3.08,57.51,88,999.2,694,31.6,3.2,-13.3,-12.9,-12.9,-12.9,-12.9,-12.9,-24,36.7,1,0,0,0,0,0,0,13.7,4.19,0
257.129,11.34,0,0.11,0,104,0,46,14.88,13.5,14,3.08,57.57,88,1012.2,692,31.6,3.2,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
257.239,11.34,0,0.11,0,104,0,46,14.88,13.5,14,3.08,57.45,88,1008.4,705,31.8,3.2,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,-24,36.8,1,0,0,0,0,0,0,13.7,4.18,0
257.339,11.34,0,0.11,0,104,0,46,14.89,13.5,14,3.08,57.65,88,990.5,706,31.9,3.2,-13.5,-13.6,-13.6,-13.6,-13.6,-13.6,-24,37,1,0,0,0,0,0,0,13.6,4.21,0
257.441,11.34,0,0.11,0,104,0,46,14.89,13.5,14,3.08,57.78,88,1011.1,704,32,3.2,-12.6,-12.7,-12.7,-12.7,-12.7,-12.7,-26,37,1,0,0,0,0,0,0,13.7,4.21,0
257.539,11.34,0,0.1,0,104,0,46,14.91,13.5,14,3.06,57.62,88,1004.1,688,32.1,3.2,-10.8,-10.9,-10.9,-10.9,-10.9,-10.9,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
257.707,11.34,0,0.11,0,104,0,46,14.89,13.5,14,3.08,57.74,88,1017.7,711,32,3.2,-13.2,-13.5,-13.5,-13.5,-13.5,-13.5,-22,37,1,0,0,0,0,0,0,13.6,4.22,0
257.812,11.34,0,0.11,0,104,0,46,14.85,13.5,14,3.08,58.03,88,1019.8,704,32,3.2,-13.9,-13.4,-13.4,-13.4,-13.4,-13.4,-26,37,1,0,0,0,0,0,0,13.6,4.24,0
257.910,11.34,0,0.11,0,104,0,46,14.89,13.5,14,3.08,57.96,88,995.4,705,32.2,3.2,-12.9,-13.4,-13.4,-13.4,-13.4,-13.4,-25,37.2,1,0,0,0,0,0,0,13.6,4.23,0
258.010,11.34,0,0.11,0,104,0,46,14.88,13.5,14,3.08,57.87,88,1007.9,700,32.2,3.2,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,-24,37,1,0,0,0,0,0,0,13.7,4.21,0
258.120,11.34,0,0.1,0,104,0,46,14.84,13.5,14,3.08,57.81,88,999.2,698,32,3.2,-13.4,-13.2,-13.2,-13.2,-13.2,-13.2,-24,36.7,1,0,0,0,0,0,0,13.7,4.2,0
258.219,11.34,0,0.11,0,104,0,46,14.83,13.5,14,3.06,57.68,88,998.2,688,32,3.2,-12.2,-12.1,-12.1,-12.1,-12.1,-12.1,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
258.320,11.34,0,0.12,0,104,0,46,14.83,13.5,14,3.06,57.61,88,1002.7,696,32,3.2,-12.2,-12.1,-12.1,-12.1,-12.1,-12.1,-24,36.7,1,0,0,0,0,0,0,13.7,4.17,0
258.418,11.34,0,0.1,0,104,0,46,14.84,13.5,14,3.06,57.62,88,1003.3,704,32.3,3.2,-12.5,-13,-13,-13,-13,-13,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
258.520,11.34,0,0.1,0,104,0,46,14.88,13.5,14,3.08,57.87,88,1010,701,32.6,3.2,-12.7,-12.8,-12.8,-12.8,-12.8,-12.8,-24,36.7,1,0,0,0,0,0,0,13.7,4.19,0
258.620,11.34,0,0.11,0,104,0,46,14.91,13.5,14,3.08,57.87,88,1013.8,702,32.7,3.2,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,-24,36.7,1,0,0,0,0,0,0,13.7,4.2,0
258.718,11.34,0,0.11,0,104,0,46,14.92,13.5,14,3.08,57.91,88,1017.1,702,32.9,3.2,-12.6,-12.9,-12.9,-12.9,-12.9,-12.9,-24,36.7,1,0,0,0,0,0,0,13.6,4.2,0
258.819,11.34,0,0.1,0,104,0,46,14.92,13.5,14,3.08,58.03,88,1011.9,710,32.8,3.2,-13.5,-13.8,-13.8,-13.8,-13.8,-13.8,-24,37,1,0,0,0,0,0,0,13.6,4.22,0
258.920,11.34,0,0.11,0,104,0,46,14.89,13.5,14,3.06,57.94,88,1013.8,695,32.7,3.2,-11.9,-12.8,-12.8,-12.8,-12.8,-12.8,-24,37,1,0,0,0,0,0,0,13.7,4.19,0
259.019,11.34,0,0.11,0,104,0,46,14.85,13.5,14,3.06,57.78,88,1021.7,692,32.4,3.2,-11.9,-12.1,-12.1,-12.1,-12.1,-12.1,-24,36.7,1,0,0,0,0,0,0,13.8,4.17,0
259.119,11.34,0,0.11,0,104,0,46,14.84,13.5,14,3.08,57.74,90,1030.1,708,32.3,3.2,-12.1,-13.4,-13.4,-13.4,-13.4,-13.4,-22,36.7,1,0,0,0,0,0,0,13.7,4.18,0
259.230,11.34,0,0.11,0,104,0,46,14.82,13.5,14,3.08,57.97,90,1026.5,712,32.4,3.2,-16,-15.5,-15.5,-15.5,-15.5,-15.5,-24,37,1,0,0,0,0,0,0,13.6,4.22,0
259.340,11.34,0,0.12,0,104,0,46,14.85,13.5,14,3.08,57.94,90,1026,700,32.6,3.2,-13,-13.2,-13.2,-13.2,-13.2,-13.2,-26,37,1,0,0,0,0,0,0,13.7,4.21,0
259.462,11.34,0,0.11,0,104,0,46,14.88,13.5,14,3.08,57.9,90,1006,703,32.9,3.2,-12.4,-12,-12,-12,-12,-12,-26,37.2,1,0,0,0,0,0,0,13.7,4.19,0
259.561,11.34,0,0.1,0,104,0,46,14.84,13.5,14,3.08,57.93,90,1004.9,710,32.6,3.2,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,-24,36.7,1,0,0,0,0,0,0,13.6,4.21,0
259.659,11.34,0,0.1,0,104,0,46,14.82,13.5,14,3.08,58.19,90,1011.9,724,32.7,3.2,-16.4,-16.5,-16.5,-16.5,-16.5,-16.5,-23,36.7,1,0,0,0,0,0,0,13.5,4.24,0
259.770,11.34,0,0.1,0,104,0,46,14.81,13.5,14,3.08,58.22,90,1007.9,688,32.7,3.3,-12.6,-12,-12,-12,-12,-12,-26,37.4,1,0,0,0,0,0,0,13.7,4.24,0
259.867,11.34,0,0.11,0,104,0,46,14.82,13.5,14,3.06,57.97,90,1004.4,688,32.6,3.2,-12,-11.5,-11.5,-11.5,-11.5,-11.5,-24,37.2,1,0,0,0,0,0,0,13.8,4.18,0
259.979,11.34,0,0.11,0,104,0,46,14.8,13.5,14,3.06,57.87,90,1017.9,699,32.5,3.2,-12.8,-12.3,-12.3,-12.3,-12.3,-12.3,-22,36.7,1,0,0,0,0,0,0,13.7,4.18,0
260.079,11.34,0,0.11,0,104,0,46,14.78,13.5,14,3.08,58,90,991.1,700,32.5,3.2,-13.4,-12.8,-12.8,-12.8,-12.8,-12.8,-24,36.7,1,0,0,0,0,0,0,13.7,4.18,0
260.180,11.34,0,0.11,0,104,0,46,14.78,13.5,14,3.08,58.06,90,1008.7,706,32.8,3.2,-13.4,-13.8,-13.8,-13.8,-13.8,-13.8,-24,37,1,0,0,0,0,0,0,13.7,4.18,0
260.280,11.34,0,0.11,0,104,0,46,14.83,13.5,14,3.06,58.04,90,1002.4,690,32.9,3.2,-12.2,-11.8,-11.8,-11.8,-11.8,-11.8,-25,37,1,0,0,0,0,0,0,13.8,4.18,0
260.390,11.34,0,0.11,0,104,0,46,14.84,13.5,14,3.08,58.13,90,999.7,712,32.9,3.2,-12.8,-13.6,-13.6,-13.6,-13.6,-13.6,-23,36.7,1,0,0,0,0,0,0,13.6,4.2,0
260.489,11.34,0,0.11,0,104,0,46,14.83,13.5,14,3.08,58.13,90,1006.5,702,33,3.2,-13.6,-13.4,-13.4,-13.4,-13.4,-13.4,-24,37,1,0,0,0,0,0,0,13.6,4.22,0
260.590,11.34,0,0.11,0,104,0,46,14.82,13.5,14,3.08,58.19,90,995.7,700,32.9,3.2,-13.4,-13.3,-13.3,-13.3,-13.3,-13.3,-24,37,1,0,0,0,0,0,0,13.7,4.22,0
260.699,11.34,0,0.11,0,104,0,46,14.81,13.5,14,3.08,58.12,90,1004.9,705,33,3.2,-13,-13.2,-13.2,-13.2,-13.2,-13.2,-25,37,1,0,0,0,0,0,0,13.7,4.22,0
260.800,11.34,0,0.11,0,104,0,46,14.8,13.5,14,3.08,57.87,90,1000,702,32.9,3.2,-12.1,-12.6,-12.6,-12.6,-12.6,-12.6,-25,37,1,0,0,0,0,0,0,13.7,4.21,0
260.908,11.34,0,0.11,0,104,0,46,14.81,13.5,14,3.08,57.91,90,1002.2,706,32.9,3.2,-13.5,-13.7,-13.7,-13.7,-13.7,-13.7,-23,36.7,1,0,0,0,0,0,0,13.7,4.22,0
261.020,11.34,0,0.11,0,104,0,46,14.8,13.5,14,3.08,57.83,90,1028.2,701,32.9,3.2,-14.9,-14.5,-14.5,-14.5,-14.5,-14.5,-24,36.7,1,0,0,0,0,0,0,13.7,4.22,0
261.180,11.34,0,0.12,0,104,0,46,14.8,13.5,14,3.08,57.68,90,1036.9,695,32.8,3.2,-13.3,-13,-13,-13,-13,-13,-24,37,1,0,0,0,0,0,0,13.7,4.19,0
261.280,11.34,0,0.11,0,104,0,46,14.77,13.5,14,3.08,57.81,90,1030.1,700,32.8,3.2,-13.1,-13,-13,-13,-13,-13,-24,37,1,0,0,0,0,0,0,13.7,4.2,0
261.380,11.34,0,0.11,0,104,0,46,14.77,13.5,14,3.08,57.99,90,1037.4,708,32.8,3.2,-13,-13.7,-13.7,-13.7,-13.7,-13.7,-24,36.7,1,0,0,0,0,0,0,13.6,4.21,0
261.479,11.34,0,0.1,0,104,0,46,14.78,13.5,14,3.08,58,90,1023.8,705,32.9,3.2,-13.3,-12.9,-12.9,-12.9,-12.9,-12.9,-26,37,1,0,0,0,0,0,0,13.6,4.22,0
261.579,11.34,0,0.11,0,104,0,46,14.82,13.5,14,3.08,58.1,90,1026,696,33,3.2,-12.6,-12,-12,-12,-12,-12,-26,36.7,1,0,0,0,0,0,0,13.7,4.22,0
261.680,11.34,0,0.12,0,104,0,46,14.83,13.5,14,3.08,58.02,90,1002.7,704,33,3.2,-12.1,-13.5,-13.5,-13.5,-13.5,-13.5,-22,36.7,1,0,0,0,0,0,0,13.7,4.21,0
261.779,11.34,0,0.1,0,104,0,46,14.78,13.5,14,3.08,58.07,90,1003.5,708,33,3.2,-13.9,-14.9,-14.9,-14.9,-14.9,-14.9,-23,37,1,0,0,0,0,0,0,13.6,4.22,0
261.880,11.34,0,0.1,0,104,0,46,14.75,13.5,14,3.08,58.06,90,999.7,706,32.9,3.2,-14.9,-15.3,-15.3,-15.3,-15.3,-15.3,-25,37,1,0,0,0,0,0,0,13.7,4.22,0
261.979,11.34,0,0.11,0,104,0,46,14.74,13.5,14,3.08,57.9,90,1007.6,685,32.8,3.2,-12.3,-13,-13,-13,-13,-13,-24,37,1,0,0,0,0,0,0,13.8,4.18,0
262.079,11.34,0,0.12,0,104,0,46,14.75,13.5,14,3.08,57.78,90,1004.4,694,32.9,3.2,-13.4,-13.9,-13.9,-13.9,-13.9,-13.9,-24,37,1,0,0,0,0,0,0,13.8,4.16,0
262.179,11.34,0,0.12,0,104,0,46,14.75,13.5,14,3.06,57.59,90,1023.8,692,33,3.1,-12.4,-13.1,-13.1,-13.1,-13.1,-13.1,-24,36.7,1,0,0,0,0,0,0,13.8,4.14,0
262.281,11.34,0,0.11,0,104,0,46,14.75,13.5,14,3.06,57.71,90,1010.8,697,32.9,3.1,-14.8,-14.1,-14.1,-14.1,-14.1,-14.1,-24,37,1,0,0,0,0,0,0,13.8,4.15,0
262.379,11.34,0,0.12,0,104,0,46,14.81,13.5,14,3.08,57.83,90,1030.9,698,33,3.2,-13.6,-13.9,-13.9,-13.9,-13.9,-13.9,-24,36.7,1,0,0,0,0,0,0,13.7,4.16,0
262.479,11.34,0,0.11,0,104,0,46,14.83,13.5,14,3.08,58,90,1017.9,699,33,3.1,-14.7,-13.8,-13.8,-13.8,-13.8,-13.8,-25,37,1,0,0,0,0,0,0,13.7,4.18,0
262.579,11.34,0,0.11,0,104,0,46,14.84,13.5,14,3.08,58.04,90,1031.9,700,33,3.1,-13.5,-13.6,-13.6,-13.6,-13.6,-13.6,-25,37,1,0,0,0,0,0,0,13.7,4.18,0
262.679,11.34,0,0.11,0,104,0,46,14.83,13.5,14,3.06,57.99,90,1027.4,680,33,3.1,-12.4,-11.9,-11.9,-11.9,-11.9,-11.9,-25,37,1,0,0,0,0,0,0,13.8,4.15,0
262.842,11.34,0,0.11,0,104,0,46,14.82,13.5,14,3.06,58.03,90,1029.6,690,33,3.1,-13.1,-13,-13,-13,-13,-13,-24,36.7,1,0,0,0,0,0,0,13.8,4.13,0
262.937,11.34,0,0.11,0,104,0,46,14.81,13.5,14,3.06,58.1,90,1028.5,699,33,3.1,-13.9,-14.8,-14.8,-14.8,-14.8,-14.8,-23,37,1,0,0,0,0,0,0,13.7,4.14,0
263.038,11.34,0,0.11,0,104,0,46,14.83,13.5,14,3.06,57.96,90,1025.2,686,33,3.1,-12.7,-12.9,-12.9,-12.9,-12.9,-12.9,-25,36.7,1,0,0,0,0,0,0,13.8,4.13,0
263.138,11.34,0,0.11,0,104,0,46,14.85,13.5,14,3.06,57.96,90,1001.7,691,33,3.1,-13.1,-14.1,-14.1,-14.1,-14.1,-14.1,-22,37,1,0,0,0,0,0,0,13.8,4.13,0
263.237,11.34,0,0.12,0,104,0,46,14.85,13.5,14,3.06,57.97,90,1002.4,688,33,3.1,-13.6,-13.2,-13.2,-13.2,-13.2,-13.2,-25,37,1,0,0,0,0,0,0,13.8,4.13,0
263.339,11.34,0,0.12,0,104,0,46,14.84,13.5,14,3.06,58,90,1005.7,684,33,3.1,-12.6,-11.9,-11.9,-11.9,-11.9,-11.9,-26,37,1,0,0,0,0,0,0,13.8,4.12,0
263.439,11.34,0,0.11,0,104,0,46,14.84,13.5,14,3.06,57.91,90,1007.6,690,33,3.1,-12.4,-13.1,-13.1,-13.1,-13.1,-13.1,-24,37,1,0,0,0,0,0,0,13.8,4.12,0
263.538,11.34,0,0.11,0,104,0,46,14.84,13.5,14,3.06,58,90,1017.7,700,33,3.1,-13.5,-13.1,-13.1,-13.1,-13.1,-13.1,-24,36.7,1,0,0,0,0,0,0,13.6,4.15,0
263.637,11.34,0,0.11,0,104,0,46,14.85,13.5,14,3.08,58.39,90,1015.7,724,33,3.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-24,36.7,1,0,0,0,0,0,0,13.5,4.21,0
263.737,11.34,0,0.11,0,104,0,46,14.85,13.5,14,3.08,58.51,90,1018.2,716,33,3.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-26,37,1,0,0,0,0,0,0,13.5,4.25,0
263.829,11.34,0,0.12,0,104,0,46,14.48,12.8,14,3.11,58.62,90,1019.5,726,30.3,3.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-26,36.7,1,0,0,0,0,0,0,13.4,4.28,0
263.929,11.34,0,0.11,0,104,0,46,13.69,12.8,14,3.11,58.78,90,1021.4,742,24.3,3.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-26,36.7,1,0,0,0,0,0,0,13.3,4.34,0
264.028,11.34,0,0.11,0,104,0,46,12.69,12.8,14,3.19,58.96,90,1028.5,764,18.8,3.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-24,36.8,1,0,0,0,0,0,0,13.2,4.42,0
264.117,11.34,0,0.11,0,104,0,46,11.96,12.8,14,3.22,59.09,90,1020.1,773,15.1,3.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-25,37,1,0,0,0,0,0,0,13.2,4.5,0
