Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/6//2,JB4 OSX 1.8.9,E Series - N54,2.0,0.2,60,0,102,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,83,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
500.00,2922,1.0,0.0,1.7,20,71,0,25,15,5,1.7,0.0,0,24.0,0.0,3,75,15.2,4,24,3.8,7,7,13.8,2.1,2.1,2.1,2.1,2.1,
501.50,2930,2.0,0.0,2.0,20,71,0,25,15,5,1.7,0.0,0,24.0,0.0,3,75,15.2,4,24,4.1,7,7,13.8,1.7,1.7,1.7,1.7,1.7,
502.25,2934,2.0,0.0,2.0,20,71,0,25,15,5,1.7,0.0,0,26.0,0.0,3,75,15.2,4,24,4.1,7,7,15.1,1.7,1.7,1.7,1.7,1.7,
503.50,2939,2.0,0.0,2.1,20,71,0,25,15,5,2.1,0.0,0,26.0,0.0,3,75,14.8,4,24,4.1,7,7,15.1,1.7,1.7,1.7,1.7,1.7,
504.25,2944,2.0,0.0,2.3,20,71,0,25,15,5,2.1,0.0,0,25.0,0.0,3,75,14.8,4,24,4.1,7,7,15.1,1.7,1.7,1.7,1.7,1.7,
505.00,2949,2.0,0.0,2.3,20,71,0,25,15,5,2.9,0.0,0,24.0,0.0,3,75,13.9,4,24,3.8,7,7,14.2,1.7,1.7,1.7,1.7,1.7,
506.50,2955,2.0,0.0,2.4,20,71,0,25,15,5,2.1,0.0,0,28.0,0.0,3,75,15.0,4,24,4.1,9,7,15.5,2.1,2.1,2.1,2.1,2.1,
507.25,2956,2.0,0.0,2.4,20,71,0,25,15,5,2.1,0.0,0,27.0,0.0,4,75,14.7,4,24,3.8,9,7,15.1,2.1,2.1,2.1,2.1,2.1,
508.75,2963,2.0,0.0,2.6,20,71,0,25,15,5,1.4,0.0,0,28.0,0.0,4,75,14.7,4,24,3.8,9,7,15.1,1.4,1.4,1.4,1.4,1.4,
509.50,2972,2.0,0.0,2.6,20,71,0,25,15,5,0.6,0.0,0,29.0,0.0,4,75,15.2,4,24,3.8,9,7,13.7,1.4,1.4,1.4,1.4,1.4,
511.00,2977,2.0,0.0,2.7,20,71,0,25,15,5,1.4,0.0,0,33.0,0.0,4,75,15.2,4,24,4.1,9,7,14.0,0.6,0.6,0.6,0.6,0.6,
511.75,2985,2.0,0.0,2.7,20,71,0,25,15,5,0.6,0.0,0,30.0,0.0,4,75,14.2,4,24,4.1,9,7,14.9,0.6,0.6,0.6,0.6,0.6,
512.50,2987,2.0,0.0,2.7,20,71,0,25,15,5,1.4,0.0,0,30.0,0.0,4,75,13.7,4,24,4.1,9,7,15.0,0.6,0.6,0.6,0.6,0.6,
514.00,2993,2.0,0.0,2.7,20,71,0,25,15,5,1.7,0.0,0,29.0,0.0,4,75,14.1,4,24,4.1,9,7,14.7,1.4,1.4,1.4,1.4,1.4,
514.75,2999,2.0,0.0,2.6,20,71,0,25,15,5,2.1,0.0,0,30.0,0.0,4,75,14.6,4,24,4.1,9,7,14.5,1.4,1.4,1.4,1.4,1.4,
516.25,3013,2.0,0.0,2.4,20,69,0,25,15,5,2.9,0.0,0,31.0,0.0,10,75,15.0,4,24,3.8,10,7,14.6,2.1,2.1,2.1,2.1,2.1,
518.25,3018,2.0,0.0,2.4,20,69,0,25,16,5,2.9,0.0,0,33.0,0.0,10,75,15.1,4,24,4.1,10,7,14.9,2.9,2.9,2.9,2.9,2.9,
519.00,3022,2.0,0.0,2.4,20,69,0,25,16,5,2.1,0.0,0,31.0,0.0,10,75,14.3,4,24,4.1,10,7,14.5,2.9,2.9,2.9,2.9,2.9,
520.25,3034,2.0,0.0,2.3,20,69,0,25,16,5,2.1,0.0,0,31.0,0.0,10,75,14.1,4,24,3.8,10,7,14.5,2.9,2.9,2.9,2.9,2.9,
521.00,3043,2.0,0.0,2.3,20,69,0,25,16,5,2.1,0.0,0,31.0,0.0,10,75,14.1,4,24,4.1,10,7,14.6,2.1,2.1,2.1,2.1,2.1,
521.75,3045,2.0,0.0,2.3,20,69,0,25,16,5,1.7,0.0,0,34.0,0.0,10,75,14.8,4,24,4.1,10,7,15.4,2.1,2.1,2.1,2.1,2.1,
523.25,3058,2.0,0.0,2.4,20,69,0,25,16,5,1.7,0.0,0,34.0,0.0,10,75,14.9,4,24,4.1,10,7,15.2,1.7,1.7,1.7,1.7,1.7,
524.00,3060,2.0,0.0,2.4,19,69,0,25,16,5,1.7,0.0,0,33.0,0.0,10,75,14.5,4,24,4.1,10,7,15.2,1.7,1.7,1.7,1.7,1.7,
525.50,3069,2.0,0.0,2.3,20,69,0,25,16,5,1.7,0.0,0,34.0,0.0,10,75,15.1,4,24,4.1,10,7,14.2,2.1,2.1,2.1,2.1,2.1,
526.00,3078,2.0,0.0,2.3,20,69,0,25,16,5,1.7,0.0,0,36.0,0.0,10,75,15.2,4,24,4.1,9,7,14.6,2.1,2.1,2.1,2.1,2.1,
526.75,3084,2.0,0.0,2.3,20,69,0,25,16,5,2.1,0.0,0,36.0,0.0,10,75,15.2,4,24,4.1,9,7,14.5,2.1,2.1,2.1,2.1,2.1,
528.25,3091,2.0,0.0,2.1,20,69,0,25,16,5,1.7,0.0,0,31.0,0.0,10,75,14.5,4,24,4.1,9,7,14.4,1.7,1.7,1.7,1.7,1.7,
529.75,3093,2.0,0.0,2.1,19,69,0,25,16,5,1.7,0.0,0,31.0,0.0,10,75,14.0,4,24,4.1,9,7,14.3,1.7,1.7,1.7,1.7,1.7,
532.50,3113,2.0,0.0,2.0,18,69,0,25,16,5,1.7,0.0,0,31.0,0.0,10,75,14.0,4,24,4.1,9,7,14.6,3.6,3.6,3.6,3.6,3.6,
533.00,3117,2.0,0.0,2.0,18,69,0,25,16,5,3.2,0.0,0,31.0,0.0,10,75,14.0,4,24,4.1,9,7,14.6,3.6,3.6,3.6,3.6,3.6,
534.00,3119,2.0,0.0,2.0,19,69,0,25,16,5,3.2,0.0,0,31.0,0.0,10,75,14.8,4,24,3.8,9,7,13.8,3.6,3.6,3.6,3.6,3.6,
535.25,3131,2.0,0.0,1.8,18,69,0,25,16,5,3.2,0.0,0,34.0,0.0,10,75,15.3,4,24,3.8,9,7,14.3,3.6,3.6,3.6,3.6,3.6,
535.75,3136,1.0,0.0,1.8,18,69,0,25,16,5,3.2,0.0,0,33.0,0.0,10,75,14.5,4,24,3.8,8,7,14.5,3.6,3.6,3.6,3.6,3.6,
537.25,3143,1.0,0.0,1.8,18,69,0,25,16,5,3.2,0.0,0,31.0,0.0,10,75,13.7,4,24,4.1,8,7,14.5,2.9,2.9,2.9,2.9,2.9,
538.00,3146,1.0,0.0,1.8,18,69,0,25,17,5,3.2,0.0,0,31.0,0.0,10,75,14.2,4,24,3.8,8,7,14.9,2.9,2.9,2.9,2.9,2.9,
539.50,3155,1.0,0.0,1.8,17,69,0,25,16,5,3.2,0.0,0,33.0,0.0,10,75,14.7,4,24,3.8,8,7,15.2,3.2,3.2,3.2,3.2,3.2,
540.00,3156,1.0,0.0,1.8,17,69,0,25,16,5,3.2,0.0,0,33.0,0.0,10,75,14.7,4,24,3.8,8,7,14.5,3.2,3.2,3.2,3.2,3.2,
540.75,3162,1.0,0.0,1.8,17,69,0,25,15,5,0.2,0.0,0,31.0,0.0,10,75,14.6,4,24,3.8,8,7,13.9,3.2,3.2,3.2,3.2,3.2,
542.25,3167,1.0,0.0,1.8,17,69,0,25,15,5,3.6,0.0,0,28.0,0.0,10,75,14.3,4,24,4.4,8,7,13.9,2.9,2.9,2.9,2.9,2.9,
543.00,3165,1.0,0.0,1.7,17,69,0,25,15,5,4.7,0.0,0,27.0,0.0,10,75,14.0,4,24,4.4,8,7,13.7,2.9,2.9,2.9,2.9,2.9,
544.75,3182,1.0,0.0,1.6,17,69,0,25,15,5,6.2,0.0,0,29.0,0.0,10,75,14.8,4,24,3.6,8,7,14.0,6.2,6.2,6.2,6.2,6.2,
545.50,3183,1.0,0.0,1.6,17,69,0,25,15,5,5.1,0.0,0,28.0,0.0,11,75,14.4,4,24,3.6,10,7,14.4,4.4,4.4,4.4,4.4,6.2,
546.75,3194,1.0,0.0,1.6,17,69,0,25,15,5,5.9,0.0,0,27.0,0.0,11,75,14.4,4,24,3.6,10,7,14.4,4.4,4.4,4.4,4.4,4.4,
547.50,3196,1.0,0.0,1.4,17,69,0,25,15,5,5.1,0.0,0,27.0,0.0,11,74,14.0,4,24,3.6,10,7,14.4,4.4,4.4,4.4,4.4,4.4,
549.75,3201,1.0,0.0,1.4,17,69,0,25,15,5,5.1,0.0,0,30.0,0.0,11,74,15.1,4,24,3.6,10,7,14.5,5.1,5.1,5.1,5.1,5.1,
550.25,3200,1.0,0.0,1.4,17,69,0,25,15,5,5.1,0.0,0,30.0,0.0,11,74,15.1,4,24,3.6,10,7,14.3,5.1,5.1,5.1,5.1,5.1,
551.50,3203,1.0,0.0,1.3,17,69,0,25,15,5,5.9,0.0,0,30.0,0.0,11,74,15.1,4,24,3.6,10,7,14.4,5.1,5.1,5.1,5.1,5.1,
552.50,3207,1.0,0.0,1.3,17,69,0,25,15,5,5.9,0.0,0,29.0,0.0,11,74,14.4,4,24,3.6,10,7,14.4,5.1,5.1,5.1,5.1,5.1,
553.75,3219,1.0,0.0,1.1,17,69,0,25,16,5,5.1,0.0,0,28.0,0.0,11,74,14.9,4,24,3.6,10,7,14.3,5.1,5.1,5.1,5.1,5.1,
554.50,3226,1.0,0.0,1.1,17,69,0,25,16,5,5.1,0.0,0,28.0,0.0,11,74,14.9,4,24,3.6,10,7,14.4,5.1,5.1,5.1,5.1,5.1,
555.25,3224,1.0,0.0,1.1,17,69,0,25,16,5,5.9,0.0,0,28.0,0.0,11,74,14.5,4,24,3.8,10,7,15.1,4.7,4.7,4.7,4.7,5.1,
556.25,3231,1.0,0.0,1.1,17,69,0,25,16,5,5.9,0.0,0,28.0,0.0,11,74,14.5,4,24,3.8,10,7,15.1,4.7,4.7,4.7,4.7,4.7,
557.00,3234,1.0,0.0,1.1,17,69,0,25,16,5,5.1,0.0,0,27.0,0.0,11,74,14.1,4,24,3.6,10,7,15.1,4.7,4.7,4.7,4.7,4.7,
558.50,3244,1.0,0.0,1.1,17,69,0,25,16,5,5.9,0.0,0,27.0,0.0,11,74,14.1,4,24,3.6,10,7,14.0,5.1,5.1,5.1,5.1,5.1,
559.25,3248,1.0,0.0,1.1,17,69,0,25,16,4,5.9,0.0,0,29.0,0.0,11,74,15.0,4,24,3.6,10,7,14.0,5.1,5.1,5.1,5.1,5.1,
560.50,3256,1.0,0.0,1.1,17,69,0,25,16,5,5.9,0.0,0,29.0,0.0,11,74,15.0,4,24,3.6,10,7,14.8,5.1,5.1,5.1,5.1,5.1,
561.25,3263,1.0,0.0,1.1,17,69,0,25,16,5,5.1,0.0,0,28.0,0.0,11,74,14.5,4,24,3.6,10,7,13.9,5.1,5.1,5.1,5.1,5.1,
562.00,3264,1.0,0.0,1.1,17,69,0,25,16,5,5.1,0.0,0,26.0,0.0,11,74,14.0,4,24,3.6,10,7,14.1,5.1,5.1,5.1,5.1,5.1,
563.50,3272,1.0,0.0,1.1,16,69,0,25,16,5,5.9,0.0,0,30.0,0.0,11,74,14.0,4,24,3.6,10,7,14.3,5.9,5.9,5.9,5.9,5.9,
567.25,3294,1.0,0.0,1.1,17,69,0,25,16,5,5.9,0.0,0,30.0,0.0,11,74,14.8,4,24,3.6,9,7,14.9,5.1,5.1,5.1,5.1,5.1,
568.00,3289,1.0,0.0,1.1,16,69,0,25,15,5,5.9,0.0,0,29.0,0.0,11,74,14.7,4,24,3.6,9,7,14.5,5.1,5.1,5.1,5.1,5.1,
568.75,3285,1.0,0.0,1.1,16,69,0,25,15,5,5.1,0.0,0,27.0,0.0,11,74,14.6,4,24,3.6,9,7,14.2,5.1,5.1,5.1,5.1,5.1,
570.25,3294,1.0,0.0,1.1,16,69,0,25,14,5,6.6,0.0,0,27.0,0.0,11,74,14.6,4,24,3.6,9,7,14.2,6.2,6.2,6.2,6.2,6.2,
571.00,3301,1.0,0.0,1.1,16,69,0,25,13,5,6.6,0.0,0,27.0,0.0,10,74,14.8,4,24,3.6,9,7,14.1,6.2,6.2,6.2,6.2,6.2,
572.50,3308,1.0,0.0,1.1,15,69,0,25,13,5,9.2,0.0,0,24.0,0.0,10,74,14.2,4,24,3.3,9,7,14.1,9.2,9.2,9.2,9.2,9.2,
573.25,3309,1.0,0.0,1.0,15,69,0,25,12,5,9.6,0.0,0,26.0,0.0,10,74,14.2,4,24,3.3,9,7,14.4,9.2,9.2,9.2,9.2,9.2,
574.75,3304,0.0,0.0,1.0,15,69,0,25,12,5,10.7,0.0,0,25.0,0.0,10,74,14.2,4,24,3.1,7,7,14.4,10.4,10.4,10.4,10.4,10.4,
576.25,3317,0.0,0.0,0.9,15,69,0,25,13,5,9.6,0.0,0,26.0,0.0,10,74,14.3,4,24,3.1,7,7,14.3,10.4,10.4,10.4,10.4,10.4,
577.75,3312,0.0,0.0,0.9,15,69,0,25,13,5,10.4,0.0,0,26.0,0.0,10,74,14.5,4,24,3.1,7,7,14.3,9.6,9.6,9.6,9.6,9.6,
578.50,3313,0.0,0.0,0.9,15,69,0,25,12,5,10.4,0.0,0,25.0,0.0,10,74,14.5,4,24,3.1,7,7,14.3,9.6,9.6,9.6,9.6,9.6,
579.75,3316,0.0,0.0,0.7,15,69,0,25,12,5,10.4,0.0,0,24.0,0.0,10,74,14.5,4,24,3.1,7,7,14.3,10.7,10.7,10.7,10.7,10.7,
580.50,3318,0.0,0.0,0.7,15,69,0,25,13,5,10.4,0.0,0,25.0,0.0,10,74,15.1,4,24,3.1,7,7,14.3,10.7,10.7,10.7,10.7,10.7,
582.00,3316,0.0,0.0,0.7,15,69,0,25,12,5,10.7,0.0,0,23.0,0.0,10,74,14.3,4,24,3.1,7,7,14.5,10.4,10.4,10.4,10.4,10.4,
582.75,3321,0.0,0.0,0.7,15,69,0,25,12,5,10.4,0.0,0,23.0,0.0,10,74,14.0,4,24,3.1,7,7,14.3,10.4,10.4,10.4,10.4,10.4,
583.50,3319,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,23.0,0.0,10,74,14.0,4,24,2.8,7,7,14.3,10.4,10.4,10.4,10.4,10.4,
584.50,3324,0.0,0.0,0.7,15,69,0,25,13,5,10.7,0.0,0,24.0,0.0,10,74,14.1,4,24,2.8,10,7,15.0,10.7,10.7,10.7,10.7,10.7,
585.50,3323,0.0,0.0,0.7,14,69,0,25,13,5,10.7,0.0,0,24.0,0.0,10,74,14.6,4,24,2.8,10,7,15.0,10.7,10.7,10.7,10.7,10.7,
586.75,3326,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,24.0,0.0,9,74,14.6,4,24,3.1,10,7,14.5,10.7,10.7,10.7,10.7,10.7,
588.75,3328,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,75,14.7,4,24,2.8,10,7,14.1,10.7,10.7,10.7,10.7,10.7,
589.75,3327,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,25.0,0.0,9,75,15.0,4,24,2.8,10,7,14.9,10.7,10.7,10.7,10.7,10.7,
590.25,3331,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,75,15.0,4,24,2.8,10,7,14.6,10.7,10.7,10.7,10.7,10.7,
591.50,3325,0.0,0.0,0.6,15,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,75,14.4,4,24,2.8,10,7,14.2,10.7,10.7,10.7,10.7,10.7,
592.25,3330,0.0,0.0,0.6,15,69,0,25,12,5,10.7,0.0,0,22.0,0.0,9,75,14.0,4,24,3.1,10,7,14.3,10.7,10.7,10.7,10.7,10.7,
593.75,3338,0.0,0.0,0.6,15,69,0,25,12,5,11.1,0.0,0,22.0,0.0,9,75,14.0,4,24,2.8,10,7,14.5,11.1,11.1,11.1,11.1,11.1,
595.50,3337,0.0,0.0,0.6,15,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,74,14.4,4,24,2.8,10,7,14.8,11.1,11.1,11.1,11.1,11.1,
597.00,3343,0.0,0.0,0.6,14,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,74,14.5,4,24,2.8,10,7,14.7,11.1,11.1,11.1,11.1,11.1,
598.25,3341,0.0,0.0,0.6,14,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,74,14.5,4,24,2.8,10,7,14.2,10.7,10.7,10.7,10.7,10.7,
599.75,3336,0.0,0.0,0.6,15,69,0,25,13,5,11.1,0.0,0,24.0,0.0,9,74,15.1,4,24,2.8,10,7,13.8,10.7,10.7,10.7,10.7,10.7,
603.00,3353,0.0,0.0,0.6,14,69,0,25,13,5,11.1,0.0,0,24.0,0.0,9,74,15.1,4,24,2.8,10,7,14.4,11.1,11.1,11.1,11.1,11.1,
603.75,3347,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,74,15.1,4,24,2.8,10,7,14.4,11.1,11.1,11.1,11.1,11.1,
605.75,3355,0.0,0.0,0.6,14,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,74,14.4,4,24,2.8,8,7,13.9,10.7,10.7,10.7,10.7,10.7,
607.00,3352,0.0,0.0,0.6,14,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,74,14.4,4,24,2.8,8,7,13.9,11.1,11.1,11.1,11.1,11.1,
607.75,3354,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,74,14.8,4,24,2.8,8,7,14.6,11.1,11.1,11.1,11.1,11.1,
609.25,3357,0.0,0.0,0.6,15,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,74,14.6,4,24,2.8,8,7,14.5,11.1,11.1,11.1,11.1,11.1,
610.50,3355,0.0,0.0,0.6,15,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,74,14.4,4,24,2.8,8,7,14.3,11.1,11.1,11.1,11.1,11.1,
611.75,3354,0.0,0.0,0.6,15,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,74,14.7,4,24,2.8,8,7,14.5,11.1,11.1,11.1,11.1,11.1,
612.50,3356,0.0,0.0,0.6,15,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,74,14.7,4,24,2.8,8,7,14.7,11.1,11.1,11.1,11.1,11.1,
613.75,3360,0.0,0.0,0.4,15,69,0,25,13,5,11.1,0.0,0,22.0,0.0,9,75,14.3,4,24,2.8,9,7,14.8,11.1,11.1,11.1,11.1,11.1,
614.50,3355,0.0,0.0,0.6,15,69,0,25,13,5,11.1,0.0,0,23.0,0.0,9,75,14.3,4,24,2.8,9,7,14.8,11.1,11.1,11.1,11.1,11.1,
615.75,3358,0.0,0.0,0.6,15,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.5,4,24,2.8,9,7,14.8,11.1,11.1,11.1,11.1,11.1,
616.50,3355,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,23.0,0.0,9,75,14.6,4,24,2.8,9,7,14.5,11.1,11.1,11.1,11.1,11.1,
618.75,3361,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,25.0,0.0,9,74,15.3,4,24,2.8,9,7,14.3,10.7,10.7,10.7,10.7,10.7,
619.25,3364,0.0,0.0,0.6,14,69,0,25,13,5,10.7,0.0,0,25.0,0.0,9,74,15.3,4,24,2.8,9,7,15.0,10.7,10.7,10.7,10.7,10.7,
620.75,3365,0.0,0.0,0.6,14,69,0,25,13,5,11.1,0.0,0,24.0,0.0,9,74,14.1,4,24,2.8,9,7,15.0,11.1,11.1,11.1,11.1,11.1,
621.50,3362,0.0,0.0,0.6,14,69,0,25,13,5,10.7,0.0,0,24.0,0.0,9,74,14.1,4,24,2.8,9,7,14.1,11.1,11.1,11.1,11.1,11.1,
622.75,3368,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,23.0,0.0,9,74,13.9,4,24,3.1,9,7,14.0,11.1,11.1,11.1,11.1,11.1,
623.50,3364,0.0,0.0,0.6,15,69,0,25,12,5,11.1,0.0,0,25.0,0.0,9,75,14.5,4,24,2.8,11,7,15.3,11.1,11.1,11.1,11.1,11.1,
625.50,3367,0.0,0.0,0.6,14,69,0,25,12,5,11.1,0.0,0,24.0,0.0,10,75,14.4,4,24,2.8,11,7,14.9,11.1,11.1,11.1,11.1,11.1,
626.25,3372,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,10,75,14.4,4,24,2.8,11,7,14.1,11.1,11.1,11.1,11.1,11.1,
627.75,3370,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,26.0,0.0,9,75,15.1,4,24,2.8,11,7,13.8,10.7,10.7,10.7,10.7,10.7,
628.50,3369,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,75,14.9,4,24,2.8,11,7,14.5,10.7,10.7,10.7,10.7,10.7,
629.75,3367,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,75,14.9,4,24,2.8,11,7,14.4,10.7,10.7,10.7,10.7,10.7,
630.25,3370,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,75,14.9,4,24,2.8,11,7,14.4,10.7,10.7,10.7,10.7,10.7,
631.25,3372,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.3,4,24,2.8,11,7,14.3,10.7,10.7,10.7,10.7,10.7,
632.25,3368,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.3,4,24,2.8,11,7,14.4,10.7,10.7,10.7,10.7,10.7,
633.00,3369,0.0,0.0,0.6,15,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.6,4,24,2.8,11,7,15.0,10.7,10.7,10.7,10.7,10.7,
634.25,3367,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.4,4,24,2.8,10,7,14.8,10.7,10.7,10.7,10.7,10.7,
635.50,3365,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.4,4,24,2.8,10,7,14.5,10.7,10.7,10.7,10.7,10.7,
637.25,3369,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.4,4,24,2.8,10,7,14.3,10.7,10.7,10.7,10.7,10.7,
638.75,3366,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,26.0,0.0,9,75,15.1,4,24,2.8,10,7,14.7,10.7,10.7,10.7,10.7,10.7,
639.50,3367,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,24.0,0.0,9,75,14.9,4,24,2.8,10,7,14.6,10.7,10.7,10.7,10.7,10.7,
640.75,3368,0.0,0.0,0.6,14,69,0,25,13,5,10.7,0.0,0,24.0,0.0,9,75,14.2,4,24,2.8,10,7,14.5,10.7,10.7,10.7,10.7,10.7,
641.25,3370,0.0,0.0,0.6,14,69,0,25,13,5,10.7,0.0,0,24.0,0.0,9,75,14.2,4,24,2.8,10,7,14.4,10.7,10.7,10.7,10.7,10.7,
643.00,3372,0.0,0.0,0.6,15,69,0,25,13,5,11.1,0.0,0,26.0,0.0,9,75,14.8,4,24,3.1,8,7,15.2,11.1,11.1,11.1,11.1,11.1,
644.00,3370,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,26.0,0.0,9,75,14.8,4,24,3.1,8,7,14.6,11.1,11.1,11.1,11.1,11.1,
647.50,3368,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,26.0,0.0,9,75,15.1,4,24,3.1,8,7,14.7,10.7,10.7,10.7,10.7,10.7,
648.25,3367,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,24.0,0.0,9,75,14.8,4,24,3.1,8,7,14.4,10.7,10.7,10.7,10.7,10.7,
649.50,3368,0.0,0.0,0.6,15,69,0,25,13,5,11.1,0.0,0,24.0,0.0,9,75,14.8,4,24,3.1,8,7,14.3,10.7,10.7,10.7,10.7,10.7,
650.25,3369,0.0,0.0,0.6,15,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.6,4,24,3.1,8,7,14.3,10.7,10.7,10.7,10.7,10.7,
652.50,3363,0.0,0.0,0.6,15,69,0,25,12,5,11.1,0.0,0,22.0,0.0,9,75,14.2,4,24,2.8,8,7,14.4,11.1,11.1,11.1,11.1,11.1,
652.75,3371,0.0,0.0,0.6,15,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,75,14.2,4,24,2.8,10,7,14.8,11.1,11.1,11.1,11.1,11.1,
654.25,3367,0.0,0.0,0.6,14,69,0,25,12,5,11.1,0.0,0,23.0,0.0,9,75,14.4,4,24,2.8,10,7,14.8,11.1,11.1,11.1,11.1,11.1,
655.00,3368,0.0,0.0,0.6,14,69,0,25,12,5,10.7,0.0,0,23.0,0.0,9,75,14.5,4,24,2.8,10,7,15.0,11.1,11.1,11.1,11.1,11.1,
657.00,3367,0.0,0.0,0.6,14,69,0,25,13,5,11.1,0.0,0,23.0,0.0,9,75,14.4,4,24,2.8,10,7,13.8,11.1,11.1,11.1,11.1,11.1,
659.50,3364,0.0,0.0,0.6,15,69,0,25,13,5,11.1,0.0,0,24.0,0.0,9,75,14.6,4,24,2.8,10,7,14.2,11.1,11.1,11.1,11.1,11.1,
661.00,3366,0.0,0.0,0.6,15,69,0,25,13,5,10.7,0.0,0,23.0,0.0,9,75,14.6,4,24,2.8,10,7,14.5,10.7,10.7,10.7,10.7,10.7,
661.50,3365,0.0,0.0,0.6,15,69,0,25,13,5,10.4,0.0,0,23.0,0.0,9,75,14.2,4,24,2.8,10,7,14.5,10.7,10.7,10.7,10.7,10.7,
662.50,3367,0.0,0.0,0.6,15,69,0,25,14,5,10.4,0.0,0,25.0,0.0,10,75,14.8,4,24,3.1,9,7,15.2,10.4,10.4,10.4,10.4,10.4,
663.50,3365,0.0,0.0,0.6,15,69,0,25,14,5,10.4,0.0,0,25.0,0.0,10,75,14.8,4,24,3.1,9,7,14.8,10.4,10.4,10.4,10.4,10.4,
664.50,3369,0.0,0.0,0.6,15,69,0,25,13,5,9.6,0.0,0,24.0,0.0,10,75,14.4,4,24,3.1,9,7,14.2,10.4,10.4,10.4,10.4,10.4,
665.75,3363,0.0,0.0,0.6,15,69,0,25,13,5,9.6,0.0,0,24.0,0.0,10,75,14.4,4,24,3.1,9,7,14.1,10.7,10.7,10.7,10.7,10.7,
666.75,3365,0.0,0.0,0.6,15,69,0,25,13,5,9.6,0.0,0,26.0,0.0,10,75,15.2,4,24,3.1,9,7,14.6,10.7,10.7,10.7,10.7,10.7,
668.00,3366,0.0,0.0,0.6,15,69,0,25,13,5,9.6,0.0,0,24.0,0.0,10,75,15.2,4,24,3.1,9,7,14.8,9.6,9.6,9.6,9.6,9.6,
