Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 OSX 1.8.8,E Series - N54,2.0,1.6,60,0,140,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,68,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
500.50,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.7,0,24,1.5,408,5,14.3,0.0,0.0,0.0,0.0,0.0,
501.00,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.7,0,24,1.5,408,5,14.4,0.0,0.0,0.0,0.0,0.0,
502.25,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.6,0,24,1.5,408,5,14.6,0.0,0.0,0.0,0.0,0.0,
503.00,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.6,0,24,1.5,408,5,14.6,0.0,0.0,0.0,0.0,0.0,
504.25,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,408,5,14.7,0.0,0.0,0.0,0.0,0.0,
505.00,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,408,5,14.8,0.0,0.0,0.0,0.0,0.0,
505.75,670,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,400,5,14.8,0.0,0.0,0.0,0.0,0.0,
507.25,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.3,0,24,1.5,400,5,15.0,0.0,0.0,0.0,0.0,0.0,
508.50,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.2,0,24,1.5,400,5,15.0,0.7,1.5,0.7,1.5,0.7,
509.00,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.1,0,24,1.5,400,5,15.0,0.7,1.5,0.7,1.5,0.7,
510.25,654,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.0,0,24,1.5,400,5,15.0,1.5,2.2,1.5,2.2,1.5,
512.75,655,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,93,65,13.9,0,24,1.5,400,5,14.9,0.0,0.7,0.0,0.7,0.0,
513.50,650,0.0,0.0,0.0,0,118,0,59,1,5,2.2,3.2,2,0.0,0.0,93,65,13.9,0,24,1.5,400,5,14.8,0.0,0.7,0.0,0.7,0.0,
514.75,651,0.0,0.0,0.0,0,118,0,59,1,5,1.5,3.2,2,0.0,0.0,90,65,13.9,0,24,1.5,400,5,14.8,1.1,1.8,1.1,1.8,1.1,
515.25,653,0.0,0.0,0.0,0,118,0,59,1,5,1.5,3.2,2,0.0,0.0,90,65,14.0,0,24,1.5,400,5,14.8,1.1,1.8,1.1,1.8,1.1,
516.50,655,0.0,0.0,0.0,0,118,0,59,1,5,1.8,3.2,2,0.0,0.0,91,65,14.1,0,24,1.5,377,5,14.7,0.3,0.7,0.3,0.7,0.3,
517.25,658,0.0,0.0,0.0,0,118,0,59,1,5,1.8,3.2,2,0.0,0.0,91,65,14.2,0,24,1.5,377,5,14.7,0.3,0.7,0.3,0.7,0.3,
518.50,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.2,0,24,1.5,377,5,14.7,0.0,0.0,0.0,0.0,0.0,
519.00,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.3,0,24,1.5,377,5,14.7,0.0,0.0,0.0,0.0,0.0,
519.50,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.3,0,24,1.5,377,5,14.7,0.0,0.0,0.0,0.0,0.0,
520.75,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.4,0,24,1.5,377,5,14.7,0.0,0.0,0.0,0.0,0.0,
522.00,666,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,377,5,14.7,0.0,0.0,0.0,0.0,0.0,
523.50,669,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,377,5,14.6,0.0,0.0,0.0,0.0,0.0,
525.25,670,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.8,0,24,1.5,396,5,14.2,0.0,0.0,0.0,0.0,0.0,
526.75,668,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.8,0,24,1.5,396,5,14.1,0.0,0.0,0.0,0.0,0.0,
530.25,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.7,0,24,1.5,396,5,13.9,0.0,0.0,0.0,0.0,0.0,
530.50,654,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.7,0,24,1.5,396,5,13.9,0.0,0.0,0.0,0.0,0.0,
531.25,655,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.6,0,24,1.5,396,5,13.9,0.0,0.0,0.0,0.0,0.0,
531.50,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.6,0,24,1.5,396,5,13.9,0.0,0.0,0.0,0.0,0.0,
533.00,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.6,0,24,1.5,396,5,14.0,0.7,0.0,0.7,0.0,0.7,
533.50,655,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,93,65,14.6,0,24,1.5,396,5,14.1,0.7,0.0,0.7,0.0,0.7,
534.75,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,396,5,14.1,0.3,0.0,0.3,0.0,0.3,
535.00,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,404,5,14.3,0.3,0.0,0.3,0.0,0.3,
536.50,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,404,5,14.3,0.0,0.0,0.0,0.0,0.0,
537.00,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,404,5,14.4,0.0,0.0,0.0,0.0,0.0,
539.00,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.5,0,24,1.5,404,5,14.5,0.0,0.0,0.0,0.0,0.0,
539.50,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,404,5,14.6,0.0,0.0,0.0,0.0,0.0,
540.75,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.4,0,24,1.5,404,5,14.7,0.0,0.0,0.0,0.0,0.0,
542.50,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.4,0,24,1.5,404,5,14.7,0.0,0.0,0.0,0.0,0.0,
543.25,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.4,0,24,1.5,404,5,14.8,0.0,0.0,0.0,0.0,0.0,
543.75,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.4,0,24,1.5,404,5,14.8,0.0,0.0,0.0,0.0,0.0,
544.75,661,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,91,65,14.4,0,24,1.5,406,5,14.7,0.0,0.0,0.0,0.0,0.0,
545.50,663,0.0,0.0,0.0,0,118,0,59,1,5,0.3,3.2,2,0.0,0.0,92,65,14.4,0,24,1.5,406,5,14.7,0.0,0.0,0.0,0.0,0.0,
546.50,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.4,0,24,1.5,406,5,14.7,0.0,0.0,0.0,0.0,0.0,
547.50,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,406,5,14.6,0.0,0.0,0.0,0.0,0.0,
549.25,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.5,0,24,1.5,406,5,14.6,0.3,0.7,0.3,0.7,0.3,
549.75,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,406,5,14.6,0.3,0.7,0.3,0.7,0.3,
551.75,655,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.6,0,24,1.5,406,5,14.6,0.0,0.0,0.0,0.0,0.0,
553.75,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.6,0,24,1.5,406,5,14.5,0.0,0.0,0.0,0.0,0.0,
555.75,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.7,0,24,1.5,400,5,14.4,0.3,0.0,0.3,0.0,0.3,
557.75,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.8,0,24,1.5,400,5,14.5,0.0,0.0,0.0,0.0,0.0,
559.50,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.8,0,24,1.5,400,5,14.5,0.0,0.0,0.0,0.0,0.0,
560.75,666,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.8,0,24,1.5,400,5,14.5,0.0,0.0,0.0,0.0,0.0,
561.50,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.7,0,24,1.5,400,5,14.5,0.0,0.0,0.0,0.0,0.0,
562.00,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.7,0,24,1.5,400,5,14.5,0.0,0.0,0.0,0.0,0.0,
564.00,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.7,0,24,1.5,400,5,14.6,0.0,0.0,0.0,0.0,0.0,
565.50,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.6,0,24,1.5,403,5,14.6,0.0,0.0,0.0,0.0,0.0,
566.75,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.6,0,24,1.5,403,5,14.6,0.0,0.0,0.0,0.0,0.0,
567.25,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.6,0,24,1.5,403,5,14.6,0.0,0.0,0.0,0.0,0.0,
568.00,665,0.0,0.0,0.0,0,118,0,59,1,6,0.0,3.2,2,0.0,0.0,92,65,14.6,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
569.25,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.6,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
570.50,666,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.5,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
571.75,667,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
573.00,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.5,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
573.50,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.4,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
574.00,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,95,65,14.4,0,24,1.5,411,5,14.7,0.0,0.0,0.0,0.0,0.0,
575.00,669,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.4,0,24,1.5,411,5,14.7,0.0,0.0,0.0,0.0,0.0,
576.50,667,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,411,5,14.8,0.0,0.0,0.0,0.0,0.0,
578.75,668,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,411,5,14.7,0.0,0.0,0.0,0.0,0.0,
580.00,666,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.6,0,24,1.5,411,5,14.7,0.0,0.0,0.0,0.0,0.0,
581.25,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.6,0,24,1.5,411,5,14.6,0.0,0.0,0.0,0.0,0.0,
582.00,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,90,65,14.7,0,24,1.5,411,5,14.6,0.0,0.0,0.0,0.0,0.0,
584.75,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.7,0,24,1.5,420,5,14.6,0.0,0.0,0.0,0.0,0.0,
585.50,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.8,0,24,1.5,420,5,14.6,0.0,0.0,0.0,0.0,0.0,
586.00,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.8,0,24,1.5,420,5,14.5,0.0,0.0,0.0,0.0,0.0,
587.25,660,0.0,0.0,0.0,0,118,0,59,2,5,0.0,3.2,2,0.0,0.0,93,65,14.8,0,24,1.5,420,5,14.5,0.0,0.0,0.0,0.0,0.0,
587.75,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.8,0,24,1.5,420,5,14.5,0.0,0.0,0.0,0.0,0.0,
589.00,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.9,0,24,1.5,420,5,14.5,0.0,0.0,0.0,0.0,0.0,
590.75,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,15.0,0,24,1.5,420,5,14.5,0.0,0.0,0.0,0.0,0.0,
591.50,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,15.1,0,24,1.5,420,5,14.6,0.0,0.0,0.0,0.0,0.0,
592.25,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,15.1,0,24,1.5,420,5,14.6,0.0,0.0,0.0,0.0,0.0,
593.50,673,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,15.1,0,24,1.5,411,5,14.6,0.0,0.0,0.0,0.0,0.0,
595.00,682,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,15.0,0,24,1.5,411,5,14.6,0.0,0.0,0.0,0.0,0.0,
595.50,683,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,15.0,0,24,1.5,411,5,14.7,0.0,0.0,0.0,0.0,0.0,
596.75,679,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.9,0,24,1.5,411,5,14.7,0.0,0.0,0.0,0.0,0.0,
597.25,681,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.9,0,24,1.5,411,5,14.7,0.0,0.0,0.0,0.0,0.0,
598.00,684,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,1,0.0,0.0,93,65,14.8,0,24,1.5,411,5,14.8,0.0,0.0,0.0,0.0,0.0,
599.50,677,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,411,5,14.8,0.0,0.0,0.0,0.0,0.0,
600.00,669,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,411,5,14.8,0.0,0.0,0.0,0.0,0.0,
601.25,667,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.5,0,24,1.5,411,5,14.8,0.0,0.0,0.0,0.0,0.0,
603.00,669,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.3,0,24,1.5,411,5,14.8,0.0,0.0,0.0,0.0,0.0,
603.25,672,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,95,65,14.3,0,24,1.5,403,5,14.8,0.0,0.0,0.0,0.0,0.0,
605.50,676,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.0,0,24,1.5,403,5,14.8,0.0,0.0,0.0,0.0,0.0,
606.00,673,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,13.9,0,24,1.5,403,5,14.8,0.0,0.0,0.0,0.0,0.0,
607.75,667,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,13.9,0,24,1.5,403,5,14.8,0.0,0.0,0.0,0.0,0.0,
609.00,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,13.8,0,24,1.5,403,5,14.8,0.0,0.0,0.0,0.0,0.0,
609.75,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,13.7,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
610.25,655,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,13.7,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
611.50,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,13.8,0,24,1.5,403,5,14.7,0.0,0.0,0.0,0.0,0.0,
613.00,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,13.9,0,24,1.5,408,5,14.6,0.0,0.0,0.0,0.0,0.0,
614.50,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,13.9,0,24,1.5,408,5,14.5,0.0,0.0,0.0,0.0,0.0,
616.25,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.1,0,24,1.5,408,5,14.4,0.0,0.0,0.0,0.0,0.0,
618.00,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.2,0,24,1.5,408,5,14.3,0.0,0.0,0.0,0.0,0.0,
619.25,668,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,408,5,14.3,0.0,0.0,0.0,0.0,0.0,
620.00,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,408,5,14.2,0.0,0.0,0.0,0.0,0.0,
621.00,665,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,408,5,14.2,0.0,0.0,0.0,0.0,0.0,
622.50,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.3,0,24,1.5,408,5,14.2,0.0,0.0,0.0,0.0,0.0,
622.75,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,95,65,14.3,0,24,1.5,411,5,14.1,0.0,0.0,0.0,0.0,0.0,
624.00,664,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.1,0.0,0.0,0.0,0.0,0.0,
625.25,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.1,0.0,0.0,0.0,0.0,0.0,
625.75,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.3,0,24,1.5,411,5,14.1,0.0,0.0,0.0,0.0,0.0,
627.00,656,0.0,0.0,0.0,0,116,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.1,0.0,0.0,0.0,0.0,0.0,
627.50,659,0.0,0.0,0.0,0,116,0,59,1,5,0.0,3.2,2,0.0,0.0,91,65,14.3,0,24,1.5,411,5,14.1,0.0,0.0,0.0,0.0,0.0,
628.25,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.1,0.0,0.0,0.0,0.0,0.0,
629.50,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.1,1.1,0.3,1.1,0.3,1.1,
630.25,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.2,1.1,0.3,1.1,0.3,1.1,
631.50,666,0.0,0.0,0.0,0,116,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.2,0.0,0.0,0.0,0.0,0.0,
632.00,662,0.0,0.0,0.0,0,116,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.3,0,24,1.5,411,5,14.2,0.0,0.0,0.0,0.0,0.0,
632.50,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,98,65,14.3,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
633.75,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
635.50,653,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.2,0,24,1.5,400,5,14.3,0.7,0.0,0.7,0.0,0.7,
636.00,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.2,0,24,1.5,400,5,14.3,0.7,0.0,0.7,0.0,0.7,
637.50,669,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,95,65,14.2,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
638.50,668,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.2,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
639.25,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.2,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
640.25,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.2,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
641.00,666,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.2,0,24,1.5,400,5,14.3,0.0,0.0,0.0,0.0,0.0,
642.00,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.2,0,24,1.5,400,5,14.4,0.0,0.0,0.0,0.0,0.0,
642.25,658,0.0,0.0,0.0,0,116,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.2,0,24,1.5,411,5,14.4,0.0,0.0,0.0,0.0,0.0,
643.25,660,0.0,0.0,0.0,0,116,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.2,0,24,1.5,411,5,14.4,0.0,0.0,0.0,0.0,0.0,
644.25,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,92,65,14.2,0,24,1.5,411,5,14.4,0.7,1.5,0.0,0.0,0.0,
645.50,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.2,0,24,1.5,411,5,14.4,0.7,1.5,0.7,1.5,0.7,
647.00,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.2,0,24,1.5,411,5,14.4,0.0,0.0,0.0,0.0,0.7,
647.50,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.2,0,24,1.5,411,5,14.4,0.0,0.0,0.0,0.0,0.0,
648.25,661,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.3,0,24,1.5,411,5,14.4,0.0,0.0,0.0,0.0,0.0,
651.00,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.3,0.0,0.0,0.0,0.0,0.0,
651.75,662,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.3,0,24,1.5,411,5,14.3,0.0,0.0,0.0,0.0,0.0,
652.00,659,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,95,65,14.3,0,24,1.5,419,5,14.3,0.0,0.0,0.0,0.0,0.0,
653.25,656,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.3,0,24,1.5,419,5,14.2,0.0,0.0,0.0,0.0,0.0,
654.00,657,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.4,0,24,1.5,419,5,14.2,0.0,0.0,0.0,0.0,0.0,
655.75,660,0.0,0.0,0.0,0,116,0,59,1,5,0.0,3.2,2,0.0,0.0,93,65,14.4,0,24,1.5,419,5,14.2,0.0,0.0,0.0,0.0,0.0,
657.00,658,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.4,0,24,1.5,419,5,14.1,0.0,0.0,0.0,0.0,0.0,
657.50,660,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,95,65,14.4,0,24,1.5,419,5,14.1,0.0,0.0,0.0,0.0,0.0,
659.25,663,0.0,0.0,0.0,0,118,0,59,1,5,0.0,3.2,2,0.0,0.0,94,65,14.4,0,24,1.3,419,5,14.1,0.0,0.0,0.0,0.0,0.0,
