Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
7.877,0.00,0.00,11.32,99.2,17.86,2.50,192,0.750,0.00,0.00,1997,1.50,86,97,217.34,4.02,187,5203,-1.64,1.000,99.6,47.06,0
7.885,0.00,0.00,11.41,98.8,17.30,2.56,192,0.750,0.00,0.00,2094,1.50,86,97,227.24,4.02,187,5220,-1.64,1.000,99.6,47.06,0
7.901,0.00,0.00,11.48,96.9,18.79,2.50,192,0.750,0.00,0.00,1959,2.50,86,97,218.99,4.02,187,5261,-1.79,1.000,99.6,44.71,0
7.919,0.00,0.00,11.47,95.3,17.23,2.50,192,0.750,0.00,0.00,2115,2.50,86,97,219.65,4.02,187,5270,-2.14,1.000,99.6,44.71,0
7.934,0.00,0.00,11.34,89.4,18.22,2.57,192,0.750,0.00,0.00,2182,2.50,86,97,222.92,4.02,187,5294,-2.47,1.000,99.6,44.71,0
7.954,0.00,0.00,11.42,84.7,16.86,2.47,192,0.750,0.00,0.00,2087,3.00,86,97,219.49,4.04,187,5309,-2.71,1.000,99.6,40.00,0
7.967,0.00,0.00,11.46,61.6,16.69,2.51,192,0.750,0.00,0.00,2135,3.00,86,97,224.61,4.04,187,5354,-5.96,1.000,99.6,40.00,0
7.991,0.00,0.00,11.46,51.8,17.05,2.51,192,0.750,0.00,0.00,2141,3.00,86,97,219.39,4.06,187,5369,-9.12,1.000,99.6,24.71,0
8.004,0.00,0.00,11.52,18.0,15.91,2.50,192,0.750,0.00,0.00,2131,3.00,86,97,224.57,4.06,187,5397,-14.93,1.000,99.6,24.71,0
8.017,0.00,0.00,11.48,6.3,16.16,2.44,192,0.750,0.00,0.00,2200,3.50,86,97,218.60,4.06,187,5397,-14.93,1.000,25.1,0.00,0
8.036,0.00,0.00,11.51,0.0,14.37,2.39,192,0.750,0.00,0.00,2181,3.50,86,97,212.93,4.06,187,5403,-18.56,1.000,25.1,0.00,0
8.049,0.00,0.00,11.44,0.0,11.76,2.29,192,0.750,0.00,0.00,2225,3.50,86,97,207.09,4.06,187,5403,-16.91,1.000,25.1,0.00,0
8.064,0.00,0.00,11.36,0.0,8.67,2.24,192,0.750,0.00,0.00,2111,5.00,86,97,197.25,3.64,187,5394,-16.91,1.000,22.7,0.00,0
8.078,0.00,0.00,11.11,0.0,6.33,2.09,192,0.750,0.00,0.00,1559,5.00,86,97,178.54,3.64,187,5388,-18.56,1.000,22.7,0.00,0
8.093,0.00,0.00,10.62,0.0,2.30,1.82,192,0.750,0.00,0.00,863,5.50,86,97,152.86,2.44,187,5363,-15.72,1.000,8.6,0.00,0
8.122,0.00,0.00,10.48,0.0,-0.63,1.51,192,0.750,0.00,0.00,687,5.50,86,97,135.36,2.44,187,5345,-9.68,1.000,8.6,0.00,0
8.135,0.00,0.00,10.81,0.0,-5.15,1.24,192,0.750,0.00,0.00,573,5.50,86,97,109.29,2.44,187,5243,-6.84,1.000,8.6,0.00,0
8.152,0.00,0.00,10.52,0.0,-6.39,1.14,192,0.750,0.00,0.00,650,6.00,86,95,90.83,1.36,187,5203,-4.42,1.000,8.6,0.00,0
8.165,0.00,0.00,10.46,0.0,-6.39,1.01,192,0.750,0.00,0.00,678,6.00,86,95,80.04,1.36,187,5177,-4.42,1.000,8.6,0.00,0
8.180,0.00,0.00,11.39,0.0,-7.69,0.83,192,0.750,0.00,0.00,604,6.00,86,95,68.04,1.90,187,5148,-3.54,1.000,8.6,0.00,0
8.197,0.00,0.00,12.25,0.0,-8.32,0.69,192,0.750,0.00,0.00,623,6.00,86,95,58.87,1.90,187,5112,-2.74,1.000,8.6,0.00,0
8.210,0.00,0.00,12.55,0.0,-8.88,0.63,192,0.750,0.00,0.00,584,6.00,86,95,51.04,1.90,187,5092,-1.98,1.000,8.6,0.00,0
8.235,0.00,0.00,12.95,0.0,-9.41,0.53,192,0.750,0.00,0.00,579,6.00,86,95,45.68,1.28,187,5051,-1.98,1.000,8.2,0.00,0
8.248,0.00,0.00,12.93,0.0,-9.98,0.49,192,0.750,0.00,0.00,643,6.00,86,95,40.11,1.28,187,5040,-1.48,1.000,8.2,0.00,0
8.256,0.00,0.00,12.95,0.0,-10.11,0.41,192,0.750,0.00,0.00,443,6.50,88,95,32.99,1.08,187,4995,-0.87,1.000,7.5,0.00,0
8.284,0.00,0.00,13.11,0.0,-10.52,0.36,192,0.750,0.00,0.00,424,6.50,88,93,30.31,1.08,187,4950,-0.40,1.000,7.5,0.00,0
8.304,0.00,0.00,13.33,0.0,-10.88,0.31,192,0.750,0.00,0.00,454,6.50,88,93,25.11,1.08,187,4924,-0.20,1.000,7.5,0.00,0
8.317,0.00,0.00,13.46,0.0,-11.22,0.30,192,0.750,0.00,0.00,454,8.00,88,93,22.93,0.82,187,4906,0.25,1.000,8.2,0.00,0
8.325,0.00,0.00,13.93,0.0,-11.38,0.26,192,0.750,0.00,0.00,399,8.00,88,93,20.30,0.82,187,4862,0.29,1.000,8.2,0.00,0
8.351,0.00,0.00,14.10,0.0,-11.35,0.23,192,0.750,0.00,0.00,384,8.50,88,93,19.42,0.78,187,4832,0.29,1.000,8.2,0.00,0
8.364,0.00,0.00,14.28,0.0,-11.57,0.22,192,0.750,0.00,0.00,402,8.50,88,93,17.71,0.78,187,4795,0.40,1.000,8.2,0.00,0
8.384,0.00,0.00,14.46,0.0,-11.60,0.21,192,0.750,0.00,0.00,365,8.50,88,93,16.49,0.78,187,4773,0.54,1.000,8.2,0.00,0
8.389,0.00,1.56,14.60,0.0,-11.65,0.19,192,0.750,0.00,0.00,402,10.00,88,93,15.64,0.68,187,4754,0.61,1.000,8.2,0.00,0
8.398,0.00,1.56,14.50,0.0,-11.84,0.18,192,0.750,0.00,0.00,389,10.00,88,91,14.93,0.68,187,4728,0.61,1.000,8.2,0.00,0
8.427,0.00,1.56,14.39,0.0,-11.80,0.18,192,0.750,0.00,0.00,380,10.00,88,91,14.23,0.68,187,4709,0.76,1.000,8.2,0.00,0
8.440,0.00,4.69,14.17,0.0,-11.89,0.17,192,0.750,0.00,0.00,385,10.50,88,91,12.80,0.78,187,4688,0.73,1.000,8.2,0.00,0
8.466,0.00,4.69,14.18,0.0,-12.07,0.16,192,0.750,0.00,0.00,414,10.50,88,91,12.27,0.78,187,4659,0.83,1.000,8.2,0.00,0
8.480,0.00,7.03,14.25,0.0,-12.26,0.14,192,0.750,0.00,0.00,345,11.50,88,91,11.32,0.78,187,4625,0.95,1.000,8.2,0.00,0
8.501,0.00,7.03,14.16,0.0,-12.31,0.13,192,0.750,0.00,0.00,354,11.50,88,91,10.78,0.78,187,4602,1.09,1.000,8.2,0.00,0
8.507,0.00,8.59,14.15,0.0,-12.29,0.13,192,0.750,0.00,0.00,379,12.50,88,91,10.28,0.84,187,4584,1.09,1.000,8.2,0.00,0
8.516,0.00,8.59,14.01,0.0,-12.29,0.13,192,0.750,0.00,0.00,385,12.50,88,91,9.84,0.84,187,4564,1.05,1.000,8.2,0.00,0
8.545,0.00,8.59,13.96,0.0,-12.24,0.12,192,0.750,0.00,0.00,375,12.50,88,91,9.53,0.84,187,4544,1.03,1.000,8.2,0.00,0
8.558,0.00,10.16,13.86,0.0,-12.32,0.12,192,0.750,0.00,0.00,319,13.50,88,91,9.06,0.98,187,4514,1.01,1.000,7.8,0.00,0
8.576,0.00,10.16,13.86,0.0,-12.32,0.12,192,0.750,0.00,0.00,390,13.50,88,91,8.74,0.98,187,4490,1.02,1.000,7.8,0.00,0
8.578,0.00,11.72,13.82,0.0,-12.38,0.10,192,0.750,0.00,0.00,415,14.50,88,91,8.50,1.02,187,4468,1.02,1.000,7.8,0.00,0
8.594,0.00,11.72,13.92,0.0,-12.35,0.10,192,0.750,0.00,0.00,429,14.50,88,91,8.36,1.02,187,4452,1.01,1.000,7.8,0.00,0
8.610,0.00,11.72,14.05,0.0,-12.35,0.10,192,0.750,0.00,0.00,380,14.50,88,91,8.02,1.02,187,4424,1.00,1.000,7.8,0.00,0
8.616,0.00,12.50,14.20,0.0,-12.40,0.10,192,0.750,0.00,0.00,374,15.50,88,91,7.84,1.00,187,4407,1.00,1.000,7.8,0.00,0
8.630,0.00,12.50,14.28,0.0,-12.49,0.10,192,0.750,0.00,0.00,334,15.50,88,91,7.66,1.00,187,4391,1.04,1.000,7.8,0.00,0
8.643,0.00,12.50,14.33,0.0,-12.53,0.10,192,0.750,0.00,0.00,356,15.50,88,91,7.49,1.00,187,4381,1.10,1.000,7.8,0.00,0
8.656,0.00,13.28,14.49,0.0,-12.51,0.09,192,0.750,0.00,0.00,408,16.50,88,91,7.22,1.04,187,4348,1.10,1.000,7.8,0.00,0
8.687,0.00,13.28,14.53,0.0,-12.49,0.09,192,0.750,0.00,0.00,410,16.50,88,91,7.00,1.04,187,4340,1.09,1.000,7.8,0.00,0
8.700,0.00,14.06,14.80,3.1,-12.38,0.09,192,0.750,0.00,0.00,418,17.00,88,91,6.69,1.08,187,4298,1.06,1.000,8.2,0.00,0
8.722,0.00,14.06,15.15,14.5,-12.44,0.09,192,0.750,0.00,0.00,425,17.00,88,91,6.53,1.08,187,4261,2.87,1.000,8.2,0.00,0
8.728,0.00,14.06,15.30,21.2,-12.50,0.09,192,0.750,0.00,0.00,377,17.00,88,91,6.46,1.08,187,4236,2.87,1.000,8.2,0.00,0
8.737,0.00,14.84,15.47,35.3,-11.89,0.09,192,0.750,0.00,0.00,342,18.00,88,91,6.78,1.18,187,4193,8.53,1.000,25.5,0.00,0
8.754,0.00,14.84,15.91,42.7,-11.89,0.12,192,0.750,0.00,0.00,341,18.00,88,91,9.34,1.18,187,4159,16.52,1.000,25.5,0.00,0
8.767,0.00,14.84,16.44,58.0,-10.30,0.23,192,0.750,0.00,0.00,375,18.00,88,91,16.45,1.18,187,4083,18.56,1.000,25.5,0.00,0
8.783,0.00,14.84,16.26,65.1,-6.06,0.32,192,0.750,0.00,0.00,393,8.50,88,91,30.24,2.32,187,4051,18.55,1.000,58.0,22.75,0
8.808,0.00,14.84,17.85,72.2,-4.96,0.67,192,0.750,0.00,0.00,792,8.50,88,91,55.49,2.32,187,3999,18.56,1.000,58.0,22.75,0
8.818,0.00,14.84,19.14,72.9,-1.33,0.88,192,0.750,0.00,-1.05,1188,6.00,88,91,57.85,3.14,187,3974,18.56,1.000,99.6,32.55,0
8.839,0.00,14.84,18.39,73.3,-0.89,0.88,192,0.750,0.00,-1.05,1673,6.00,88,91,62.05,3.14,187,3964,15.35,1.000,99.6,32.55,0
8.853,0.00,14.84,17.64,75.7,0.32,0.92,192,0.750,0.00,-1.05,1915,7.50,88,91,62.18,2.96,187,3964,15.35,1.000,99.6,34.12,0
8.871,0.00,14.84,16.53,77.6,0.22,0.96,192,0.750,0.00,-1.05,1984,7.50,88,91,66.23,2.96,187,3966,15.30,1.000,99.6,34.12,0
8.894,0.00,14.84,14.61,86.3,1.28,1.05,192,0.750,0.00,-1.05,2001,7.50,88,91,69.36,2.96,187,3922,15.17,1.000,99.6,34.12,0
8.912,0.00,14.84,14.55,89.0,1.31,1.05,192,0.750,0.00,-1.05,2040,7.00,88,91,67.39,2.90,187,3890,16.09,1.000,99.6,38.43,0
8.925,0.00,14.84,14.14,91.4,0.87,1.06,192,0.750,0.00,-1.05,2000,7.00,88,91,69.80,2.90,187,3855,16.09,1.000,99.6,38.43,0
8.940,-1.56,14.84,14.19,94.9,2.10,1.07,192,0.750,0.00,-1.05,2076,10.00,88,91,68.11,2.82,187,3770,15.96,1.000,99.6,42.35,0
8.956,-1.56,14.84,14.21,98.8,1.46,1.11,192,0.750,0.00,-1.05,2025,10.00,88,91,68.29,2.82,187,3679,16.26,1.000,99.6,42.35,0
8.970,-1.56,14.84,14.17,100.0,2.31,1.12,192,0.750,0.00,-1.05,2041,10.00,88,91,68.37,2.82,187,3632,16.26,1.000,99.6,42.35,0
8.993,-2.34,14.84,14.10,100.0,2.66,1.12,192,0.750,0.00,-1.05,2081,15.00,88,91,66.84,2.82,187,3559,16.88,1.000,99.6,45.10,0
9.006,-2.34,14.84,14.08,100.0,2.55,1.14,192,0.750,0.00,-1.05,2056,15.00,88,91,67.43,2.82,187,3543,16.53,1.000,99.6,45.10,0
9.024,-3.12,14.84,14.01,100.0,3.26,1.14,192,0.750,0.00,-1.05,2023,16.00,88,91,68.45,2.82,187,3559,16.88,1.000,99.6,45.49,0
9.041,-3.12,14.84,13.99,100.0,3.47,1.15,192,0.750,0.00,-1.05,2039,16.00,88,93,70.20,2.82,187,3637,15.85,1.000,99.6,45.49,0
9.044,-3.12,14.84,14.01,100.0,3.80,1.19,192,0.750,0.00,-1.05,2099,16.00,88,93,74.02,2.82,187,3668,15.85,1.000,99.6,45.49,0
9.058,-3.12,14.84,14.17,100.0,3.27,1.19,192,0.750,0.00,-1.05,2081,15.50,88,93,75.52,2.88,187,3735,15.92,1.000,99.6,46.27,0
9.091,-3.12,14.84,14.23,100.0,3.43,1.20,192,0.750,0.00,-1.05,2105,15.50,88,93,80.24,2.88,187,3770,15.92,1.000,99.6,46.27,0
9.104,-0.78,14.84,14.40,100.0,4.41,1.24,192,0.750,0.00,-1.05,2177,14.50,88,93,79.09,2.98,187,3786,15.76,1.000,99.6,46.67,0
9.118,-0.78,14.84,14.41,100.0,4.50,1.31,192,0.750,-1.41,-1.05,2109,14.50,88,93,81.05,2.98,187,3768,14.69,1.000,99.6,46.67,0
9.134,-0.78,14.84,14.24,100.0,4.94,1.33,192,0.750,-1.41,0.00,2152,11.50,88,93,81.55,3.02,187,3719,14.46,1.000,99.6,47.06,0
9.147,-0.78,14.84,14.21,100.0,5.10,1.34,192,0.750,-1.41,0.00,2193,11.50,88,93,83.29,3.02,187,3682,14.78,1.000,99.6,47.06,0
9.166,-0.78,14.84,14.06,100.0,4.71,1.34,192,0.750,-1.41,0.00,2168,11.50,88,93,82.89,3.02,187,3663,14.78,1.000,99.6,47.06,0
9.180,-0.78,14.84,13.87,100.0,4.46,1.38,192,0.750,-1.41,0.00,2210,11.50,88,93,82.96,3.02,187,3655,14.48,1.000,99.6,47.06,0
9.189,-1.56,14.84,13.83,100.0,5.49,1.37,192,0.750,-1.41,0.00,2100,11.50,88,93,84.39,3.06,187,3665,13.96,1.000,99.6,47.06,0
9.207,-1.56,14.84,13.76,100.0,5.70,1.38,192,0.750,-1.41,0.00,2151,11.50,88,93,87.43,3.06,187,3689,13.77,1.000,99.6,47.06,0
9.222,-1.56,14.84,13.77,100.0,5.94,1.41,192,0.750,-1.41,0.00,2130,11.50,88,93,88.42,3.04,187,3730,13.77,1.000,99.6,47.06,0
9.242,-1.56,14.84,13.78,100.0,6.09,1.44,192,0.750,-1.41,0.00,2084,11.50,88,93,91.27,3.04,187,3753,13.25,1.000,99.6,47.06,0
9.255,-1.56,14.84,13.85,100.0,6.09,1.45,192,0.750,-1.41,0.00,2214,11.50,88,93,94.35,3.04,187,3780,13.10,1.000,99.6,47.06,0
9.276,0.78,14.84,13.82,100.0,6.43,1.46,192,0.750,-1.41,0.00,2083,10.00,88,93,94.50,3.14,187,3800,12.76,1.000,99.6,47.06,0
9.289,0.78,14.84,13.89,100.0,6.49,1.50,192,0.750,-1.41,0.00,2138,10.00,88,93,95.43,3.14,187,3798,12.76,1.000,99.6,47.06,0
9.298,1.56,14.84,13.72,100.0,6.16,1.56,192,0.750,-1.41,0.00,2218,8.50,88,93,99.08,3.20,187,3788,12.71,1.000,99.6,47.06,0
9.318,1.56,14.84,13.60,100.0,7.04,1.54,192,0.750,-1.41,0.00,2141,8.50,88,93,99.31,3.20,187,3788,12.29,1.000,99.6,47.06,0
9.334,1.56,14.84,13.17,100.0,6.94,1.56,192,0.750,-1.41,0.00,2222,7.00,88,93,99.46,3.26,187,3770,12.15,1.000,99.6,47.06,0
9.352,1.56,14.84,13.12,100.0,7.58,1.60,192,0.750,-1.41,0.00,2164,7.00,88,93,102.26,3.26,187,3768,11.61,1.000,99.6,47.06,0
9.365,1.56,14.84,12.81,100.0,8.07,1.64,192,0.750,-1.41,0.00,2152,7.00,88,93,103.40,3.26,187,3770,11.36,1.000,99.6,47.06,0
9.388,0.00,14.84,12.54,100.0,8.35,1.63,192,0.750,-1.41,0.00,2163,5.50,88,93,105.62,3.20,188,3768,10.84,1.000,99.6,47.06,0
9.405,0.00,14.84,12.45,100.0,8.72,1.67,192,0.750,-1.41,0.00,2195,5.50,88,93,107.31,3.20,188,3791,10.57,1.000,99.6,47.06,0
9.417,-0.78,14.06,12.33,100.0,9.44,1.72,192,0.750,-1.41,0.00,2269,4.50,88,95,109.92,3.34,188,3808,10.57,1.000,99.6,47.06,0
9.431,-0.78,14.06,12.38,100.0,9.62,1.68,192,0.750,-1.41,0.00,2202,4.50,88,95,108.19,3.34,188,3822,9.57,1.000,99.6,47.06,0
9.454,-0.78,14.06,12.34,100.0,9.90,1.73,192,0.750,-1.41,0.00,2268,4.50,88,95,111.29,3.34,188,3841,9.38,1.000,99.6,47.06,0
9.468,-1.56,13.28,12.45,100.0,9.90,1.76,192,0.750,-1.41,0.00,2312,4.00,88,95,115.41,3.40,188,3842,9.29,1.000,99.6,47.06,0
9.484,-1.56,13.28,12.39,100.0,9.56,1.85,192,0.750,-1.41,0.00,2266,4.00,88,95,119.31,3.40,188,3852,9.63,1.000,99.6,47.06,0
9.508,-0.78,13.28,12.45,100.0,11.15,1.81,192,0.750,-1.41,0.00,2235,2.50,86,95,117.22,3.44,188,3855,9.63,1.000,99.6,47.06,0
9.522,-0.78,13.28,12.47,100.0,11.45,1.85,192,0.750,-1.41,0.00,2190,2.50,86,95,119.37,3.44,188,3845,7.74,1.000,99.6,47.06,0
9.543,0.78,14.06,12.38,100.0,11.38,1.89,192,0.750,-1.41,0.00,2111,3.00,88,95,121.64,3.40,188,3853,7.74,1.000,99.6,47.06,0
9.556,0.78,14.06,12.18,100.0,11.84,1.94,192,0.750,-1.41,0.00,2168,3.00,88,95,123.50,3.40,188,3861,7.70,1.000,99.6,47.06,0
9.580,-0.78,14.84,12.02,100.0,12.84,1.91,192,0.750,-1.41,0.00,2095,2.50,88,95,129.44,3.46,188,3863,7.35,1.000,99.6,47.06,0
9.587,-0.78,14.84,12.02,100.0,12.97,1.94,192,0.750,-1.41,0.00,2219,2.50,88,95,125.49,3.46,188,3880,6.23,1.000,99.6,47.06,0
9.611,-0.78,14.84,11.81,100.0,12.90,1.97,192,0.750,-1.41,0.00,2161,2.50,88,95,132.39,3.46,188,3888,6.29,1.000,99.6,47.06,0
9.634,-2.34,14.84,11.90,100.0,13.93,2.00,192,0.750,-1.41,0.00,2188,3.00,88,95,132.98,3.50,188,3913,6.29,1.000,99.6,47.06,0
9.647,-2.34,14.84,11.69,100.0,14.05,2.06,192,0.750,-1.41,0.00,2145,3.00,88,95,131.49,3.50,188,3914,5.27,1.000,99.6,47.06,0
9.655,-2.34,14.84,11.81,100.0,13.11,2.11,192,0.750,-1.41,0.00,2091,2.00,86,95,135.47,3.54,188,3936,5.14,1.000,99.6,47.06,0
9.674,-2.34,14.84,11.71,100.0,14.84,2.11,192,0.750,-1.41,0.00,2100,2.00,86,95,137.65,3.54,188,3932,5.26,1.000,99.6,47.06,0
9.687,-2.34,14.84,11.75,100.0,14.80,2.09,192,0.750,-1.41,0.00,2124,2.00,86,95,137.81,3.54,188,3932,4.33,1.000,99.6,47.06,0
9.710,-1.56,13.28,11.65,100.0,15.34,2.12,192,0.750,-1.41,0.00,2311,2.50,86,95,137.56,3.60,188,3936,3.85,1.000,99.6,47.06,0
9.723,-1.56,13.28,11.71,100.0,15.81,2.08,192,0.750,-1.41,0.00,2248,2.50,86,95,140.23,3.60,188,3934,3.85,1.000,99.6,47.06,0
9.740,-2.34,10.16,11.60,100.0,15.80,2.12,192,0.750,-1.41,0.00,2305,2.00,86,95,141.33,3.60,188,3937,3.46,1.000,99.6,47.06,0
9.753,-2.34,10.16,11.73,100.0,15.78,2.17,192,0.750,-1.41,0.00,2270,2.00,86,95,141.96,3.60,188,3946,3.39,1.000,99.6,47.06,0
9.767,-0.78,7.81,11.75,100.0,16.60,2.15,192,0.750,-1.41,0.00,2231,1.50,86,97,143.77,3.64,188,3967,2.59,1.000,99.6,46.67,0
9.803,-0.78,7.81,11.69,100.0,15.90,2.21,192,0.750,-1.41,0.00,2250,1.50,86,97,145.07,3.64,188,3966,3.29,1.000,99.6,46.67,0
9.816,0.78,6.25,11.85,100.0,16.50,2.21,192,0.750,-1.41,0.00,2225,1.50,86,97,147.84,3.72,188,3994,1.85,1.000,99.6,45.49,0
9.835,0.78,6.25,11.96,100.0,18.04,2.20,192,0.750,-1.41,0.00,2266,1.50,86,97,151.58,3.72,188,3993,1.15,1.000,99.6,45.49,0
9.848,0.78,6.25,12.06,100.0,17.73,2.19,192,0.750,-1.41,0.00,2183,1.50,86,97,147.59,3.72,188,4003,1.15,1.000,99.6,45.49,0
9.857,0.00,4.69,12.19,100.0,18.67,2.28,192,0.750,-1.41,0.00,2182,2.00,86,97,146.92,3.70,188,4023,2.10,1.000,99.6,45.88,0
9.872,0.00,4.69,12.26,100.0,17.70,2.24,192,0.750,-1.41,0.00,2264,2.00,86,97,152.66,3.70,188,4032,0.50,1.000,99.6,45.88,0
9.888,0.00,4.69,12.09,100.0,19.07,2.22,192,0.750,-1.41,0.00,2246,2.00,86,97,154.40,3.70,188,4043,0.50,1.000,99.6,45.88,0
9.896,0.00,3.12,12.12,100.0,18.64,2.31,192,0.750,-1.41,-0.70,2312,1.50,86,97,151.96,3.66,188,4051,0.07,1.000,99.6,43.53,0
9.920,0.00,3.12,12.06,100.0,19.36,2.26,192,0.750,-1.41,-0.70,2128,1.50,86,97,156.81,3.66,188,4053,-0.40,1.000,99.6,43.53,0
9.926,0.00,3.12,12.27,100.0,19.97,2.37,192,0.750,-1.41,-0.70,2283,1.50,86,97,156.55,3.66,188,4058,-0.40,1.000,99.6,43.53,0
9.944,0.00,2.34,12.11,100.0,19.66,2.33,192,0.750,-1.41,-0.70,2093,0.50,86,97,162.14,3.76,188,4055,-0.85,1.000,99.6,43.14,0
9.958,0.00,2.34,12.34,100.0,20.29,2.39,192,0.750,-1.41,-0.70,2134,0.50,86,97,163.07,3.76,188,4057,-0.54,1.000,99.6,43.14,0
9.967,0.00,2.34,12.21,100.0,20.33,2.40,192,0.750,-1.41,-0.70,2136,0.50,86,97,163.89,3.76,188,4053,-0.93,1.000,99.6,43.14,0
9.988,0.00,1.56,12.44,100.0,20.39,2.43,192,0.750,-1.41,-0.70,2302,-1.00,86,97,163.20,3.78,188,4060,-0.93,1.000,99.6,42.75,0
9.996,0.00,1.56,12.38,100.0,20.10,2.43,192,0.750,-1.41,-0.70,2268,-1.00,86,97,167.39,3.78,188,4055,-1.28,1.000,99.6,42.75,0
10.027,0.00,1.56,12.36,100.0,20.81,2.46,192,0.750,-1.41,-0.70,2186,-1.00,86,97,169.57,3.78,188,4055,-1.71,1.000,99.6,42.75,0
10.034,0.00,0.78,12.26,100.0,21.30,2.52,192,0.750,-1.41,-0.70,2312,-2.00,86,97,167.07,3.84,188,4055,-1.71,1.000,99.6,41.57,0
10.041,0.00,0.78,12.32,100.0,19.87,2.53,192,0.750,-1.41,-0.70,2164,-2.00,86,97,174.09,3.84,188,4090,-0.79,1.000,99.6,41.57,0
10.073,0.00,0.00,12.19,100.0,21.25,2.52,192,0.750,-1.41,-0.70,2177,-3.00,86,97,176.62,3.82,188,4113,-0.79,1.000,99.6,42.75,0
10.090,0.00,0.00,12.15,100.0,20.35,2.51,192,0.750,-1.41,-0.70,2086,-3.00,86,97,176.60,3.82,188,4141,-1.33,1.000,99.6,42.75,0
10.105,0.00,0.00,12.21,100.0,20.55,2.56,192,0.750,-1.41,-0.70,1991,-3.00,86,97,178.43,3.78,188,4165,-1.33,1.000,99.6,41.96,0
10.119,0.00,0.00,12.17,100.0,20.18,2.59,192,0.750,-0.70,-0.70,2010,-3.00,86,97,179.54,3.78,188,4170,-1.79,1.000,99.6,41.96,0
10.129,0.00,0.00,12.31,100.0,20.38,2.56,192,0.750,-0.70,-0.70,2105,-3.00,86,97,179.47,3.78,188,4168,-1.87,1.000,99.6,41.96,0
10.151,0.00,0.00,12.23,100.0,20.51,2.59,192,0.750,-0.70,-0.70,1997,-2.50,86,97,177.79,3.80,188,4167,-1.52,1.000,99.6,41.18,0
10.165,0.00,0.00,12.20,100.0,20.25,2.55,192,0.750,-0.70,-0.70,2065,-2.50,86,99,178.05,3.80,188,4165,-1.37,1.000,99.6,41.18,0
10.189,0.00,0.00,12.26,100.0,20.13,2.53,192,0.750,-0.70,-0.70,2116,-2.50,86,99,174.03,3.76,188,4167,-1.14,1.000,99.6,41.57,0
10.205,0.00,0.00,12.22,100.0,19.32,2.55,192,0.750,-0.70,-0.70,2239,-2.50,86,99,177.70,3.76,188,4176,-0.55,1.000,99.6,41.57,0
10.225,0.00,0.00,12.19,100.0,19.46,2.56,192,0.750,-0.70,-0.70,2083,-2.50,86,99,178.44,3.78,188,4196,-0.55,1.000,99.6,42.75,0
10.248,0.00,0.00,12.15,100.0,19.13,2.55,192,0.750,-0.70,-0.70,2209,-2.50,86,99,178.24,3.78,188,4223,-0.22,1.000,99.6,42.75,0
10.266,0.00,0.00,12.00,100.0,18.51,2.51,192,0.750,-0.70,-0.70,2127,-2.50,86,99,180.01,3.74,188,4234,-0.22,1.000,99.6,43.14,0
10.282,0.00,0.00,11.99,100.0,18.55,2.53,192,0.750,-0.70,-0.70,2310,-2.50,86,99,177.95,3.74,188,4232,0.39,1.000,99.6,43.14,0
10.300,0.00,0.00,11.96,100.0,18.41,2.57,192,0.750,-0.70,-0.70,2186,-2.50,86,99,177.89,3.68,188,4223,0.35,1.000,99.6,43.53,0
10.315,0.00,0.00,11.92,100.0,17.83,2.52,192,0.750,-0.70,-0.70,2054,-2.50,86,99,179.76,3.68,188,4225,0.95,1.000,99.6,43.53,0
10.331,0.00,0.00,12.00,100.0,18.23,2.55,192,0.750,-0.70,-0.70,2010,-2.50,86,99,180.39,3.68,188,4230,0.67,1.000,99.6,43.53,0
10.354,0.00,0.00,11.97,99.2,17.68,2.53,192,0.750,-0.70,-0.70,2015,-2.00,86,99,179.32,3.72,188,4240,1.17,1.000,99.6,43.92,0
10.372,0.00,0.00,11.91,97.6,17.45,2.52,192,0.750,-0.70,-0.70,2244,-2.00,86,99,180.65,3.72,188,4259,0.75,1.000,99.6,43.92,0
10.385,0.00,0.00,11.76,94.5,16.73,2.53,192,0.750,-0.70,-0.70,2083,-1.50,86,99,186.86,3.72,188,4298,0.75,1.000,99.6,43.53,0
10.400,0.00,0.00,11.51,92.9,17.01,2.59,192,0.750,-0.70,-0.70,2190,-1.50,86,99,184.53,3.72,188,4293,1.02,1.000,99.6,43.53,0
10.417,0.00,0.00,11.56,88.2,16.83,2.56,192,0.750,-0.70,-0.70,2064,-1.50,86,99,183.51,3.72,188,4290,0.28,1.000,99.6,43.53,0
10.425,0.00,0.00,11.35,85.5,16.71,2.53,192,0.750,-0.70,-0.70,2245,-2.00,86,99,182.47,3.68,188,4285,-0.57,1.000,99.6,40.78,0
