Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
24.314,0.00,13.28,22.20,0.0,-11.87,0.08,190,0.750,0.00,0.00,457,17.00,88,104,3.80,0.78,200,2577,0.47,1.000,6.3,0.00,0
24.339,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,462,17.00,88,104,3.76,0.78,200,2561,0.53,1.000,6.3,0.00,0
24.364,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,462,17.00,88,104,3.75,0.78,200,2552,0.64,1.000,6.3,0.00,0
24.372,0.00,13.28,22.20,0.0,-11.92,0.08,190,0.750,0.00,0.00,462,17.00,88,104,3.72,0.78,200,2542,0.50,1.000,6.3,0.00,0
24.390,0.00,13.28,22.20,0.0,-11.93,0.08,190,0.750,0.00,0.00,462,17.00,88,104,3.70,0.78,200,2532,0.50,1.000,6.3,0.00,0
24.403,0.00,13.28,22.20,0.0,-12.04,0.08,190,0.750,0.00,0.00,462,17.00,88,104,3.67,0.78,200,2520,0.50,1.000,6.3,0.00,0
24.428,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,462,17.00,88,104,3.65,0.78,200,2513,0.61,1.000,6.3,0.00,0
24.444,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,462,17.00,88,104,3.63,0.82,200,2503,0.54,1.000,6.3,0.00,0
24.452,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,466,17.00,88,104,3.61,0.82,200,2491,0.54,1.000,6.3,0.00,0
24.465,0.00,13.28,22.20,0.0,-12.04,0.08,190,0.750,0.00,0.00,467,12.00,88,104,3.59,0.80,200,2490,0.50,1.000,6.3,0.00,0
24.484,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,467,12.00,88,104,3.57,0.80,200,2479,0.60,1.000,6.3,0.00,0
24.498,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,467,12.00,88,104,3.55,0.80,200,2467,0.53,1.000,6.3,0.00,0
24.518,0.00,13.28,22.20,0.0,-11.96,0.08,190,0.750,0.00,0.00,467,12.00,88,104,3.53,0.78,200,2462,0.53,1.000,6.3,0.00,0
24.532,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,467,12.00,88,104,3.52,0.78,200,2456,0.51,1.000,6.3,0.00,0
24.545,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,467,12.00,88,104,3.50,0.78,200,2449,0.63,1.000,6.3,0.00,0
24.560,0.00,13.28,22.20,0.0,-12.00,0.08,190,0.750,0.00,0.00,467,12.00,88,104,3.47,0.86,200,2433,0.53,1.000,6.3,0.00,0
24.588,0.00,13.28,22.20,0.0,-12.07,0.08,190,0.750,0.00,0.00,472,12.00,88,104,3.46,0.86,200,2422,0.54,1.000,6.3,0.00,0
24.610,0.00,13.28,22.20,0.0,-12.07,0.08,190,0.750,0.00,0.00,472,12.00,88,104,3.44,0.84,200,2411,0.61,1.000,6.3,0.00,0
24.617,0.00,13.28,22.20,0.0,-11.99,0.08,190,0.750,0.00,0.00,472,12.00,88,104,3.43,0.84,200,2408,0.61,1.000,6.3,0.00,0
24.635,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,472,12.00,88,104,3.41,0.80,200,2402,0.52,1.000,6.3,0.00,0
24.644,0.00,13.28,22.20,0.0,-12.08,0.08,190,0.750,0.00,0.00,472,12.00,88,104,3.40,0.80,200,2397,0.62,1.000,6.3,0.00,0
24.663,0.00,13.28,22.20,0.0,-12.00,0.08,190,0.750,0.00,0.00,472,12.00,88,104,3.36,0.80,200,2387,0.56,1.000,6.3,0.00,0
24.677,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,472,12.00,88,104,3.34,0.78,200,2382,0.56,1.000,6.3,0.00,0
24.685,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,477,12.00,88,104,3.31,0.78,200,2379,0.60,1.000,6.3,0.00,0
24.709,0.00,13.28,22.20,0.0,-12.08,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.30,0.78,200,2370,0.69,1.000,6.3,0.00,0
24.726,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.27,0.86,200,2361,0.65,1.000,6.3,0.00,0
24.734,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.24,0.86,200,2359,0.65,1.000,6.3,0.00,0
24.749,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.23,0.94,200,2355,0.79,1.000,6.3,0.00,0
24.765,0.00,13.28,22.20,0.0,-12.05,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.22,0.94,200,2342,0.80,1.000,6.3,0.00,0
24.780,0.00,13.28,22.20,0.0,-12.07,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.20,0.94,200,2335,0.80,1.000,6.3,0.00,0
24.799,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.18,0.96,200,2329,0.81,1.000,6.3,0.00,0
24.806,0.00,13.28,22.20,0.0,-12.04,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.16,0.96,200,2320,0.81,1.000,6.3,0.00,0
24.825,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.16,0.96,200,2316,0.85,1.000,6.3,0.00,0
24.833,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,478,12.00,88,104,3.14,0.92,200,2308,0.85,1.000,6.3,0.00,0
24.848,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,483,12.00,88,104,3.14,0.92,200,2304,0.90,1.000,6.3,0.00,0
24.863,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,483,12.00,88,104,3.13,0.92,200,2296,0.93,1.000,6.3,0.00,0
24.877,0.00,13.28,22.20,0.0,-12.11,0.08,190,0.750,0.00,0.00,483,12.00,88,104,3.13,1.00,200,2288,0.99,1.000,5.9,0.00,0
24.897,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,483,12.00,88,104,3.12,1.00,200,2286,0.99,1.000,5.9,0.00,0
24.911,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,483,12.00,88,104,3.11,0.96,200,2279,1.01,1.000,5.9,0.00,0
24.934,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,483,12.00,88,104,3.11,0.96,200,2273,1.05,1.000,5.9,0.00,0
24.942,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.10,0.90,200,2262,1.06,1.000,5.9,0.00,0
24.957,0.00,13.28,22.20,0.0,-12.14,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.10,0.90,200,2249,1.13,1.000,5.9,0.00,0
24.971,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.09,0.90,200,2244,1.12,1.000,5.9,0.00,0
24.995,0.00,13.28,22.20,0.0,-12.13,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.07,0.88,200,2234,1.12,1.000,5.9,0.00,0
25.003,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.07,0.88,200,2227,1.21,1.000,5.9,0.00,0
25.031,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.07,0.88,200,2214,1.22,1.000,5.9,0.00,0
25.050,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.06,0.90,200,2200,1.28,1.000,5.9,0.00,0
25.063,0.00,13.28,22.20,0.0,-12.13,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.05,0.90,200,2197,1.33,1.000,5.9,0.00,0
25.082,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,488,12.00,88,104,3.04,0.90,200,2185,1.33,1.000,5.9,0.00,0
25.095,0.00,13.28,22.20,0.0,-12.11,0.08,190,0.750,0.00,0.00,494,12.00,88,104,3.04,0.90,200,2179,1.33,1.000,5.9,0.00,0
25.103,0.00,13.28,22.20,0.0,-12.13,0.08,190,0.750,0.00,0.00,489,12.00,88,104,3.03,0.94,200,2170,1.38,1.000,5.9,0.00,0
25.128,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,494,12.00,88,104,3.02,0.94,200,2157,1.39,1.000,5.9,0.00,0
25.144,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,494,12.00,88,104,3.02,0.94,200,2153,1.44,1.000,5.9,0.00,0
25.152,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,494,12.00,88,104,3.00,0.98,200,2142,1.44,1.000,5.9,0.00,0
25.165,0.00,13.28,22.20,0.0,-12.13,0.08,190,0.750,0.00,0.00,494,12.00,88,104,3.01,0.98,200,2139,1.50,1.000,5.9,0.00,0
25.183,0.00,13.28,22.20,0.0,-12.13,0.08,190,0.750,0.00,0.00,494,12.00,88,104,3.01,0.98,200,2128,1.52,1.000,5.9,0.00,0
25.198,0.00,13.28,22.20,0.0,-12.08,0.08,190,0.750,0.00,0.00,494,12.00,88,104,3.00,0.92,200,2118,1.50,1.000,5.9,0.00,0
25.221,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,494,12.00,88,104,2.98,0.92,200,2115,1.57,1.000,5.9,0.00,0
25.225,0.00,13.28,22.20,0.0,-12.11,0.08,190,0.750,0.00,0.00,494,12.00,88,104,2.98,0.86,200,2110,1.57,1.000,5.9,0.00,0
25.234,0.00,13.28,22.20,0.0,-12.11,0.08,190,0.750,0.00,0.00,499,12.00,88,104,2.97,0.86,200,2102,1.61,1.000,5.9,0.00,0
25.250,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,499,12.00,88,104,2.96,0.86,200,2097,1.61,1.000,5.9,0.00,0
25.263,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,499,12.00,88,104,2.95,0.84,200,2090,1.65,1.000,5.9,0.00,0
25.297,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,499,12.00,88,104,2.95,0.84,200,2086,1.64,1.000,5.9,0.00,0
25.315,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,499,12.00,88,104,2.95,0.88,200,2078,1.64,1.000,5.9,0.00,0
25.322,0.00,13.28,22.20,0.0,-12.07,0.08,190,0.750,0.00,0.00,499,12.00,88,104,2.94,0.88,200,2066,1.67,1.000,5.9,0.00,0
25.336,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,499,12.00,88,104,2.93,0.88,200,2060,1.73,1.000,5.9,0.00,0
25.353,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.92,0.94,200,2051,1.73,1.000,5.9,0.00,0
25.366,0.00,13.28,22.20,0.0,-12.08,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.92,0.94,200,2045,1.76,1.000,5.9,0.00,0
25.384,0.00,13.28,22.20,0.0,-12.07,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.92,0.94,200,2036,1.77,1.000,5.9,0.00,0
25.392,0.00,13.28,22.20,0.0,-12.07,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.90,0.92,200,2032,1.77,1.000,5.9,0.00,0
25.408,0.00,13.28,22.20,0.0,-12.07,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.90,0.92,200,2019,1.81,1.000,5.9,0.00,0
25.423,0.00,13.28,22.20,0.0,-12.05,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.89,0.92,200,2015,1.85,1.000,5.9,0.00,0
25.436,0.00,13.28,22.20,0.0,-12.04,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.89,0.92,200,2003,1.84,1.000,5.9,0.00,0
25.458,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.87,0.92,200,2000,1.84,1.000,5.9,0.00,0
25.471,0.00,13.28,22.20,0.0,-12.02,0.08,190,0.750,0.00,0.00,504,12.00,88,104,2.88,0.90,200,1997,1.87,1.000,5.5,0.00,0
25.484,0.00,13.28,22.20,0.0,-12.02,0.08,190,0.750,0.00,0.00,506,12.00,88,104,2.86,0.90,200,1984,1.88,1.000,5.5,0.00,0
25.502,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.84,0.88,200,1973,1.88,1.000,5.5,0.00,0
25.528,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.83,0.88,200,1968,1.90,1.000,5.5,0.00,0
25.549,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.81,0.88,200,1955,1.92,1.000,5.5,0.00,0
25.562,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.81,0.86,200,1953,1.92,1.000,5.5,0.00,0
25.575,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.79,0.86,200,1940,1.94,1.000,5.5,0.00,0
25.589,0.00,13.28,22.20,0.0,-12.00,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.79,0.86,200,1937,1.94,1.000,5.5,0.00,0
25.602,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.78,0.86,200,1927,1.95,1.000,5.5,0.00,0
25.621,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,510,11.50,88,104,2.77,0.86,200,1920,1.93,1.000,5.5,0.00,0
25.634,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,513,11.00,88,104,2.77,0.86,200,1910,1.93,1.000,5.5,0.00,0
25.653,0.00,13.28,22.20,0.0,-11.92,0.08,190,0.750,0.00,0.00,515,11.00,88,104,2.76,0.86,200,1902,1.89,1.000,5.5,0.00,0
25.668,0.00,13.28,22.20,0.0,-11.98,0.08,190,0.750,0.00,0.00,515,11.00,88,104,2.75,0.86,200,1891,1.98,1.000,5.5,0.00,0
25.677,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,515,11.00,88,104,2.74,0.88,200,1883,1.97,1.000,5.1,0.00,0
25.693,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,515,11.00,88,104,2.73,0.88,200,1874,1.97,1.000,5.1,0.00,0
25.717,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,515,10.50,88,104,2.72,0.88,200,1867,1.98,1.000,5.1,0.00,0
25.731,0.00,13.28,22.20,0.0,-11.92,0.08,190,0.750,0.00,0.00,515,10.50,88,104,2.71,0.88,200,1858,1.95,1.000,5.1,0.00,0
25.745,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,515,10.50,88,104,2.69,0.88,200,1852,2.02,1.000,5.1,0.00,0
25.763,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,520,10.50,88,104,2.68,0.86,200,1844,2.01,1.000,5.1,0.00,0
25.778,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,520,10.50,88,104,2.67,0.86,200,1836,2.01,1.000,5.1,0.00,0
25.791,0.00,13.28,22.20,0.0,-11.90,0.08,190,0.750,0.00,0.00,520,10.50,88,104,2.66,0.86,200,1829,1.99,1.000,5.1,0.00,0
25.821,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,520,10.50,88,104,2.66,0.86,200,1829,1.99,1.000,5.1,0.00,0
25.834,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,520,10.00,88,104,2.64,0.88,200,1819,2.04,1.000,5.1,0.00,0
25.847,0.00,13.28,22.20,0.0,-11.92,0.08,190,0.750,0.00,0.00,520,10.00,88,104,2.64,0.88,200,1817,2.06,1.000,5.1,0.00,0
25.860,0.00,13.28,22.20,0.0,-11.96,0.08,190,0.750,0.00,0.00,520,10.00,88,104,2.62,0.80,200,1805,2.04,1.000,5.1,0.00,0
25.889,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,520,10.00,88,104,2.60,0.80,200,1796,2.09,1.000,5.1,0.00,0
25.902,0.00,13.28,22.20,0.0,-11.90,0.08,190,0.750,0.00,0.00,526,10.00,88,104,2.60,0.80,200,1790,2.04,1.000,5.1,0.00,0
25.919,0.00,13.28,22.20,0.0,-11.96,0.08,190,0.750,0.00,0.00,524,10.00,88,104,2.60,0.80,200,1790,2.11,1.000,5.1,0.00,0
25.925,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,526,10.00,88,104,2.59,0.80,200,1785,2.11,1.000,5.1,0.00,0
25.948,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,526,10.00,88,104,2.59,0.80,200,1782,2.10,1.000,5.1,0.00,0
25.961,0.00,13.28,22.20,0.0,-11.90,0.08,190,0.750,0.00,0.00,526,9.50,88,104,2.58,0.82,200,1779,2.10,1.000,5.1,0.00,0
25.981,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,526,9.50,88,104,2.57,0.82,200,1780,2.07,1.000,5.1,0.00,0
25.994,0.00,13.28,22.20,0.0,-11.92,0.08,190,0.750,0.00,0.00,526,9.50,88,104,2.56,0.80,200,1779,2.11,1.000,5.1,0.00,0
26.007,0.00,13.28,22.20,0.0,-11.88,0.08,190,0.750,0.00,0.00,526,9.50,88,104,2.56,0.80,200,1779,2.04,1.000,5.1,0.00,0
26.021,0.00,13.28,22.20,0.0,-11.94,0.08,190,0.750,0.00,0.00,526,9.50,88,104,2.56,0.80,200,1776,2.11,1.000,5.1,0.00,0
26.034,0.00,13.28,22.20,0.0,-11.96,0.08,190,0.750,0.00,0.00,526,9.50,88,104,2.55,0.82,200,1776,2.13,1.000,5.1,0.00,0
26.057,0.00,13.28,22.20,0.0,-11.91,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.55,0.82,200,1773,2.08,1.000,5.1,0.00,0
26.071,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.53,0.82,200,1764,2.11,1.000,5.1,0.00,0
26.084,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.52,0.82,200,1762,2.11,1.000,5.1,0.00,0
26.103,0.00,13.28,22.20,0.0,-11.93,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.52,0.74,200,1760,2.16,1.000,5.1,0.00,0
26.117,0.00,13.28,22.20,0.0,-11.92,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.51,0.74,200,1751,2.11,1.000,5.1,0.00,0
26.137,0.00,13.28,22.20,0.0,-11.99,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.51,0.74,200,1751,2.19,1.000,5.1,0.00,0
26.151,0.00,13.28,22.20,0.0,-11.99,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.50,0.78,200,1745,2.19,1.000,4.7,0.00,0
26.164,0.00,13.28,22.20,0.0,-11.90,0.08,190,0.750,0.00,0.00,531,9.50,88,104,2.49,0.78,200,1739,2.15,1.000,4.7,0.00,0
26.180,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,535,9.00,88,104,2.49,0.76,200,1737,2.12,1.000,4.7,0.00,0
26.208,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,532,9.00,88,104,2.48,0.76,200,1731,2.20,1.000,4.7,0.00,0
26.228,0.00,13.28,22.20,0.0,-11.96,0.08,190,0.750,0.00,0.00,532,9.00,88,104,2.47,0.76,200,1729,2.24,1.000,4.7,0.00,0
26.241,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,536,9.00,88,104,2.46,0.76,200,1728,2.18,1.000,4.7,0.00,0
26.254,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,536,9.00,88,104,2.46,0.76,200,1729,2.24,1.000,4.7,0.00,0
26.268,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,536,9.00,88,104,2.46,0.76,200,1727,2.24,1.000,4.7,0.00,0
26.282,0.00,13.28,22.20,0.0,-11.96,0.08,190,0.750,0.00,0.00,536,9.00,88,104,2.45,0.76,200,1727,2.25,1.000,4.7,0.00,0
26.310,0.00,13.28,22.20,0.0,-11.95,0.08,190,0.750,0.00,0.00,536,9.00,88,104,2.45,0.78,200,1724,2.20,1.000,4.7,0.00,0
26.323,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,536,9.00,88,104,2.44,0.78,200,1723,2.20,1.000,4.7,0.00,0
26.339,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.44,0.78,200,1718,2.28,1.000,4.7,0.00,0
26.354,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.43,0.80,200,1714,2.29,1.000,4.7,0.00,0
26.375,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.42,0.80,200,1707,2.29,1.000,4.7,0.00,0
26.379,0.00,13.28,22.20,0.0,-11.97,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.41,0.80,200,1703,2.24,1.000,4.7,0.00,0
26.393,0.00,13.28,22.20,0.0,-12.04,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.41,0.80,200,1703,2.31,1.000,4.7,0.00,0
26.409,0.00,13.28,22.20,0.0,-12.04,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.40,0.80,200,1697,2.31,1.000,4.7,0.00,0
26.423,0.00,13.28,22.20,0.0,-11.99,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.40,0.82,200,1693,2.33,1.000,4.7,0.00,0
26.438,0.00,13.28,22.20,0.0,-11.99,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.39,0.82,200,1688,2.28,1.000,4.7,0.00,0
26.452,0.00,13.28,22.20,0.0,-11.98,0.08,190,0.750,0.00,0.00,541,9.00,88,104,2.39,0.82,200,1687,2.28,1.000,4.7,0.00,0
26.470,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,545,9.00,88,104,2.39,0.82,200,1683,2.28,1.000,4.7,0.00,0
26.483,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.39,0.82,200,1683,2.33,1.000,4.7,0.00,0
26.497,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.38,0.82,200,1683,2.36,1.000,4.7,0.00,0
26.510,0.00,13.28,22.20,0.0,-12.01,0.08,190,0.750,0.00,0.00,545,9.00,88,104,2.38,0.78,200,1680,2.36,1.000,4.7,0.00,0
26.525,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.37,0.78,200,1679,2.31,1.000,4.7,0.00,0
26.554,0.00,13.28,22.20,0.0,-12.03,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.37,0.74,200,1676,2.34,1.000,4.7,0.00,0
26.567,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.36,0.74,200,1674,2.40,1.000,4.7,0.00,0
26.580,0.00,13.28,22.20,0.0,-12.10,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.36,0.74,200,1670,2.42,1.000,4.7,0.00,0
26.594,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.35,0.78,200,1666,2.39,1.000,4.7,0.00,0
26.623,0.00,13.28,22.20,0.0,-12.04,0.08,190,0.750,0.00,0.00,547,9.00,88,104,2.34,0.78,200,1662,2.37,1.000,4.7,0.00,0
26.644,0.00,13.28,22.20,0.0,-12.06,0.08,190,0.750,0.00,0.00,551,8.50,88,104,2.34,0.80,200,1659,2.40,1.000,4.7,0.00,0
26.657,0.00,13.28,22.20,0.0,-12.12,0.08,190,0.750,0.00,0.00,552,8.50,88,104,2.34,0.80,200,1652,2.40,1.000,4.7,0.00,0
26.665,0.00,13.28,22.20,0.0,-12.13,0.08,190,0.750,0.00,0.00,552,8.50,88,104,2.32,0.78,200,1648,2.46,1.000,4.7,0.00,0
26.689,0.00,13.28,22.20,0.0,-12.09,0.08,190,0.750,0.00,0.00,552,8.50,88,104,2.32,0.78,200,1644,2.48,1.000,4.7,0.00,0
26.705,0.00,13.28,22.20,0.0,-12.05,0.08,190,0.750,0.00,0.00,552,8.50,88,104,2.31,0.78,200,1639,2.45,1.000,4.7,0.00,0
26.714,0.00,13.28,22.20,0.0,-12.08,0.08,190,0.750,0.00,0.00,552,8.50,88,104,2.30,0.74,200,1638,2.45,1.000,4.7,0.00,0
26.739,0.00,13.28,22.20,0.0,-12.08,0.08,190,0.750,0.00,0.00,552,8.50,88,104,2.28,0.74,200,1631,2.45,1.000,4.7,0.00,0
26.743,0.00,13.28,22.20,0.0,-12.13,0.08,190,0.750,0.00,0.00,552,8.50,90,104,2.27,0.80,200,1626,2.51,1.000,4.7,0.00,0
26.757,0.00,13.28,22.20,0.0,-12.16,0.08,190,0.750,0.00,0.00,552,8.50,90,104,2.26,0.80,200,1626,2.54,1.000,4.7,0.00,0
26.781,0.00,13.28,22.20,0.0,-12.17,0.08,190,0.750,0.00,0.00,552,8.50,90,104,2.25,0.80,200,1622,2.54,1.000,4.7,0.00,0
26.799,0.00,13.28,22.20,1.2,-12.14,0.08,190,0.750,0.00,0.00,557,8.50,88,104,2.24,0.78,200,1619,2.56,1.000,4.7,0.00,0
26.812,0.00,13.28,22.20,2.0,-12.11,0.08,190,0.750,0.00,0.00,552,8.50,88,104,2.25,0.78,200,1618,3.58,1.000,4.7,0.00,0
26.825,0.00,13.28,22.20,3.5,-12.11,0.08,190,0.750,0.00,0.00,557,8.50,90,104,2.27,0.78,200,1616,4.10,1.000,6.7,0.00,0
26.847,0.00,13.28,22.20,4.3,-12.11,0.08,190,0.750,0.00,0.00,561,8.50,90,104,2.33,0.78,200,1612,4.30,1.000,6.7,0.00,0
26.852,0.00,13.28,22.20,5.1,-12.08,0.08,190,0.750,0.00,0.00,550,8.50,90,104,2.41,0.78,200,1611,4.30,1.000,6.7,0.00,0
26.859,0.00,13.28,22.20,5.1,-12.02,0.09,190,0.750,0.00,0.00,543,9.50,88,104,2.48,0.94,200,1610,4.33,1.000,6.7,0.00,0
